sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8652;SDS011;4364;52.426;9.424;2023-02-18T00:01:29;8.77;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:03:56;7.63;;;1.73;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:06:24;7.57;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:08:53;7.33;;;1.73;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:11:20;4.27;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:13:51;8.03;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:16:19;7.47;;;1.77;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:18:47;8.50;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:21:14;7.03;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:23:40;6.90;;;2.13;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:26:10;9.33;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:28:39;8.43;;;2.07;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:31:08;8.77;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:33:36;12.13;;;1.87;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:36:04;9.17;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:38:34;12.03;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:41:01;11.33;;;1.83;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:43:29;10.27;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:45:55;9.93;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:48:26;8.90;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:50:53;5.80;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:53:21;8.37;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:55:48;8.33;;;1.93;;
8652;SDS011;4364;52.426;9.424;2023-02-18T00:58:15;10.23;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:00:42;10.93;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:03:08;8.57;;;2.13;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:05:36;8.03;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:08:05;7.50;;;1.83;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:10:32;6.33;;;2.13;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:12:59;6.73;;;1.57;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:15:26;9.27;;;2.03;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:17:53;8.77;;;1.97;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:20:19;8.63;;;1.93;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:22:46;10.20;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:25:13;9.30;;;2.23;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:27:40;10.47;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:30:08;7.70;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:32:37;8.30;;;2.17;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:35:04;11.60;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:37:32;8.40;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:39:59;6.63;;;2.07;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:42:27;10.53;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:45:32;10.47;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:48:03;6.90;;;1.83;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:50:31;7.70;;;1.87;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:53:01;6.10;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:55:29;9.83;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-02-18T01:57:56;9.37;;;2.27;;
8652;SDS011;4364;52.426;9.424;2023-02-18T02:00:23;8.87;;;2.67;;
8652;SDS011;4364;52.426;9.424;2023-02-18T02:02:51;11.27;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T02:05:20;9.03;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-02-18T02:07:48;12.10;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-02-18T02:10:17;8.50;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-02-18T02:18:23;11.03;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T02:22:04;11.07;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-02-18T02:35:59;11.23;;;2.27;;
8652;SDS011;4364;52.426;9.424;2023-02-18T02:38:39;10.10;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T02:41:30;10.47;;;2.23;;
8652;SDS011;4364;52.426;9.424;2023-02-18T02:44:24;10.00;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T02:47:06;11.47;;;2.23;;
8652;SDS011;4364;52.426;9.424;2023-02-18T02:49:49;13.73;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-02-18T02:52:23;13.00;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T02:54:55;8.93;;;2.47;;
8652;SDS011;4364;52.426;9.424;2023-02-18T02:59:58;11.33;;;3.20;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:02:34;12.37;;;2.83;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:05:09;8.83;;;2.57;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:08:07;8.50;;;2.67;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:11:04;8.20;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:16:39;7.67;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:19:23;8.53;;;2.43;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:22:06;9.20;;;2.83;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:24:39;11.37;;;3.57;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:27:17;10.47;;;3.27;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:29:51;12.10;;;4.97;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:32:21;16.37;;;5.97;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:34:50;14.23;;;6.00;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:37:25;20.77;;;7.23;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:39:54;16.20;;;7.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:42:26;17.03;;;7.73;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:44:53;22.97;;;8.47;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:47:22;23.07;;;10.67;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:49:49;25.37;;;10.77;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:52:16;26.17;;;12.83;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:54:43;30.93;;;13.47;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:57:09;28.07;;;12.93;;
8652;SDS011;4364;52.426;9.424;2023-02-18T03:59:36;24.03;;;12.03;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:02:02;21.97;;;12.57;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:04:29;26.60;;;12.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:06:55;25.50;;;13.17;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:09:22;23.50;;;12.27;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:11:49;24.97;;;12.53;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:14:16;23.97;;;12.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:16:43;23.87;;;12.73;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:19:09;26.53;;;12.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:21:36;27.17;;;12.40;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:24:03;27.73;;;12.27;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:26:29;26.63;;;11.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:28:56;27.93;;;14.23;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:31:22;26.13;;;12.40;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:33:49;29.17;;;13.27;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:36:16;24.07;;;12.73;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:38:42;23.47;;;12.13;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:41:09;27.33;;;13.53;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:43:37;26.60;;;13.07;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:46:04;24.23;;;12.73;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:48:31;30.30;;;13.77;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:50:57;31.60;;;14.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:53:24;25.70;;;13.83;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:55:51;25.40;;;13.90;;
8652;SDS011;4364;52.426;9.424;2023-02-18T04:58:19;31.63;;;15.03;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:00:46;30.80;;;15.00;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:03:13;29.93;;;14.93;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:05:39;35.23;;;18.17;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:08:07;39.43;;;19.67;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:10:33;39.93;;;21.03;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:13:00;42.37;;;22.33;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:15:27;47.00;;;23.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:17:53;51.10;;;26.00;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:20:20;54.33;;;27.63;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:22:46;54.93;;;27.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:25:13;54.20;;;28.33;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:27:39;52.67;;;28.43;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:30:06;49.40;;;27.77;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:32:33;50.70;;;27.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:34:59;54.00;;;28.03;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:37:27;59.03;;;29.90;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:39:54;58.47;;;29.23;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:42:20;57.03;;;29.67;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:44:48;53.37;;;29.23;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:47:15;51.47;;;28.00;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:49:41;55.70;;;30.23;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:52:09;52.63;;;28.23;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:54:36;56.20;;;28.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:57:02;53.97;;;28.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T05:59:29;50.77;;;29.23;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:01:56;56.00;;;30.03;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:04:23;53.10;;;28.77;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:06:50;54.77;;;28.53;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:09:16;53.60;;;27.53;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:11:43;49.83;;;27.57;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:14:09;50.37;;;26.97;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:16:36;56.53;;;28.07;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:19:02;54.87;;;28.33;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:21:29;51.97;;;28.00;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:23:55;59.37;;;29.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:26:22;57.40;;;30.53;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:28:49;56.63;;;30.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:31:15;60.07;;;30.73;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:33:42;52.50;;;29.07;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:36:09;56.97;;;28.83;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:38:38;51.27;;;28.37;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:41:06;49.90;;;27.40;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:43:33;56.30;;;28.13;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:46:00;53.57;;;28.33;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:48:27;53.00;;;28.03;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:50:54;50.73;;;27.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:53:20;58.17;;;30.30;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:55:47;55.93;;;27.40;;
8652;SDS011;4364;52.426;9.424;2023-02-18T06:58:15;55.27;;;26.83;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:00:41;52.37;;;26.97;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:03:09;53.40;;;26.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:05:38;54.23;;;26.90;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:08:04;51.87;;;26.67;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:10:31;47.37;;;25.23;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:12:57;46.90;;;24.73;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:15:24;48.20;;;25.47;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:17:52;50.47;;;27.83;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:20:19;50.40;;;25.77;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:22:46;46.10;;;23.77;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:25:13;48.47;;;23.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:27:40;44.17;;;22.17;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:30:06;46.07;;;23.07;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:32:33;38.43;;;20.87;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:35:00;38.63;;;19.63;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:37:27;37.00;;;19.33;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:39:53;31.77;;;16.20;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:42:20;35.23;;;15.93;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:44:48;30.23;;;15.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:47:15;32.03;;;15.97;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:49:45;30.97;;;14.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:52:12;30.57;;;17.23;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:54:40;28.63;;;14.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:57:07;26.87;;;15.00;;
8652;SDS011;4364;52.426;9.424;2023-02-18T07:59:33;26.33;;;14.03;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:01:59;24.67;;;13.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:04:26;23.10;;;11.97;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:06:53;19.60;;;11.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:09:19;23.87;;;11.83;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:11:46;20.27;;;11.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:14:13;18.53;;;10.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:16:39;17.37;;;9.93;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:19:06;16.67;;;8.97;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:21:33;14.97;;;8.87;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:24:00;16.13;;;9.00;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:26:26;12.47;;;7.20;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:28:53;13.27;;;7.20;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:33:52;11.27;;;6.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:36:19;10.07;;;5.90;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:38:46;10.47;;;5.83;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:41:13;10.73;;;5.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:43:41;9.07;;;5.93;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:46:07;9.60;;;5.87;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:48:41;7.13;;;5.07;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:51:15;8.50;;;5.33;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:53:44;7.93;;;5.07;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:56:12;7.40;;;4.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T08:58:40;7.53;;;4.93;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:01:08;6.00;;;4.27;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:03:36;5.57;;;3.93;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:06:03;4.77;;;3.30;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:08:30;5.70;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:10:57;5.67;;;3.93;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:13:26;4.07;;;2.97;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:16:00;4.40;;;3.13;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:18:30;4.90;;;3.13;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:20:58;3.80;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:23:26;3.30;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:25:53;3.17;;;2.53;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:28:21;2.80;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:30:48;3.40;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:33:15;3.33;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:35:42;2.90;;;2.03;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:38:10;2.20;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:40:41;2.50;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:43:29;3.10;;;1.87;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:46:00;2.00;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:48:29;2.90;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:50:58;2.40;;;1.97;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:53:26;3.97;;;3.17;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:55:53;3.80;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T09:58:25;4.30;;;3.23;;
8652;SDS011;4364;52.426;9.424;2023-02-18T10:03:31;2.90;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-02-18T10:08:32;3.27;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T10:11:01;3.00;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-02-18T10:13:32;2.73;;;2.03;;
8652;SDS011;4364;52.426;9.424;2023-02-18T10:15:59;3.43;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T10:18:30;2.10;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-02-18T10:21:06;2.10;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-02-18T10:26:40;1.60;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T10:29:14;14.47;;;8.83;;
8652;SDS011;4364;52.426;9.424;2023-02-18T10:34:30;2.43;;;2.23;;
8652;SDS011;4364;52.426;9.424;2023-02-18T10:39:51;1.80;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T10:42:39;1.70;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T10:45:21;1.70;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T10:53:12;1.67;;;1.37;;
8652;SDS011;4364;52.426;9.424;2023-02-18T10:55:44;1.67;;;1.23;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:00:53;1.63;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:03:20;2.03;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:05:51;1.90;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:08:26;2.37;;;1.87;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:10:56;3.10;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:13:24;1.77;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:15:55;1.90;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:18:28;3.60;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:23:45;3.23;;;2.17;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:26:14;2.13;;;1.93;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:28:44;3.80;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:31:20;3.03;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:33:50;4.07;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:36:23;3.57;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:38:57;4.13;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:41:33;4.23;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:44:03;5.50;;;2.83;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:46:33;4.20;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:51:47;4.87;;;2.97;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:54:22;3.83;;;2.77;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:56:58;3.43;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T11:59:34;3.70;;;3.07;;
8652;SDS011;4364;52.426;9.424;2023-02-18T12:04:40;2.93;;;2.57;;
8652;SDS011;4364;52.426;9.424;2023-02-18T12:09:47;3.20;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-02-18T12:12:19;3.20;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-02-18T12:14:53;3.30;;;2.63;;
8652;SDS011;4364;52.426;9.424;2023-02-18T12:20:02;3.07;;;1.93;;
8652;SDS011;4364;52.426;9.424;2023-02-18T12:22:40;2.50;;;1.77;;
8652;SDS011;4364;52.426;9.424;2023-02-18T12:25:30;2.67;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-02-18T12:28:18;2.50;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T12:31:14;2.30;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-02-18T12:33:57;3.53;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-02-18T12:36:52;3.27;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T12:39:53;4.07;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T12:48:25;4.30;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T12:51:13;4.70;;;3.13;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:10:00;3.73;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:13:10;3.87;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:18:30;3.37;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:21:00;4.00;;;2.87;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:23:33;3.83;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:26:03;3.83;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:28:43;4.07;;;2.97;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:31:31;3.60;;;3.13;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:34:09;4.50;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:36:49;3.00;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:39:18;5.43;;;3.53;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:41:47;5.13;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:46:52;5.37;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:49:32;5.13;;;3.40;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:52:00;5.43;;;3.67;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:54:28;7.83;;;4.07;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:57:00;5.47;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-02-18T13:59:32;6.93;;;4.23;;
8652;SDS011;4364;52.426;9.424;2023-02-18T14:04:52;6.53;;;4.67;;
8652;SDS011;4364;52.426;9.424;2023-02-18T14:12:39;7.30;;;4.67;;
8652;SDS011;4364;52.426;9.424;2023-02-18T14:17:47;6.67;;;4.30;;
8652;SDS011;4364;52.426;9.424;2023-02-18T14:22:51;5.57;;;4.30;;
8652;SDS011;4364;52.426;9.424;2023-02-18T14:28:03;8.40;;;4.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T14:36:31;9.97;;;4.47;;
8652;SDS011;4364;52.426;9.424;2023-02-18T14:42:02;10.57;;;5.03;;
8652;SDS011;4364;52.426;9.424;2023-02-18T14:44:48;10.97;;;6.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T14:50:23;5.30;;;4.47;;
8652;SDS011;4364;52.426;9.424;2023-02-18T14:52:54;7.13;;;4.77;;
8652;SDS011;4364;52.426;9.424;2023-02-18T14:55:26;8.93;;;5.27;;
8652;SDS011;4364;52.426;9.424;2023-02-18T14:57:59;8.87;;;5.43;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:00:28;8.77;;;5.97;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:03:01;9.63;;;6.03;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:05:29;11.70;;;5.77;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:08:01;11.50;;;6.13;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:10:45;12.20;;;7.43;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:13:39;19.07;;;10.20;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:16:17;13.33;;;7.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:18:53;11.43;;;6.53;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:21:24;17.50;;;10.33;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:23:54;9.37;;;6.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:26:28;10.80;;;5.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:29:02;10.37;;;5.37;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:31:33;9.77;;;5.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:34:24;12.63;;;6.37;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:36:57;12.40;;;5.47;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:39:25;13.30;;;6.63;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:41:53;10.57;;;5.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:44:23;7.80;;;5.37;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:46:53;8.93;;;5.07;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:49:21;9.07;;;5.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:51:49;14.40;;;7.30;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:54:21;11.87;;;6.73;;
8652;SDS011;4364;52.426;9.424;2023-02-18T15:56:49;9.90;;;5.83;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:01:50;11.07;;;6.07;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:04:34;17.33;;;5.90;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:07:14;10.03;;;5.60;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:09:45;13.00;;;6.00;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:12:33;11.10;;;6.27;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:14:59;11.87;;;5.67;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:17:26;14.57;;;5.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:27:50;8.97;;;5.23;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:30:24;12.23;;;5.37;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:32:52;9.80;;;5.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:35:20;13.23;;;6.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:37:48;10.10;;;4.93;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:42:47;14.97;;;5.43;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:45:14;9.80;;;4.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:47:41;8.70;;;4.63;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:50:20;12.30;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:52:47;11.33;;;4.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:55:16;12.70;;;4.80;;
8652;SDS011;4364;52.426;9.424;2023-02-18T16:57:47;7.30;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-02-18T17:00:14;11.60;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-02-18T17:02:45;8.10;;;3.57;;
8652;SDS011;4364;52.426;9.424;2023-02-18T17:05:16;8.47;;;4.13;;
8652;SDS011;4364;52.426;9.424;2023-02-18T17:07:52;7.63;;;3.53;;
8652;SDS011;4364;52.426;9.424;2023-02-18T17:10:19;12.63;;;4.97;;
8652;SDS011;4364;52.426;9.424;2023-02-18T17:12:45;8.63;;;3.83;;
8652;SDS011;4364;52.426;9.424;2023-02-18T17:15:27;9.47;;;4.03;;
8652;SDS011;4364;52.426;9.424;2023-02-18T17:17:59;8.73;;;3.63;;
8652;SDS011;4364;52.426;9.424;2023-02-18T17:20:27;7.77;;;3.63;;
8652;SDS011;4364;52.426;9.424;2023-02-18T17:22:56;9.03;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-02-18T17:25:26;9.77;;;4.73;;
8652;SDS011;4364;52.426;9.424;2023-02-18T17:27:54;12.17;;;4.50;;
8652;SDS011;4364;52.426;9.424;2023-02-18T17:30:22;9.50;;;4.77;;
8652;SDS011;4364;52.426;9.424;2023-02-18T17:32:48;11.63;;;4.60;;