sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19776;SDS011;10047;42.490;26.012;2023-01-24T00:01:19;28.35;;;14.63;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:03:46;33.10;;;17.58;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:06:11;29.83;;;14.65;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:08:37;31.67;;;16.08;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:11:07;26.77;;;13.93;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:13:34;26.10;;;13.98;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:16:04;28.38;;;14.40;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:21:04;25.35;;;12.48;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:23:34;24.05;;;16.50;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:26:03;26.50;;;15.88;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:28:29;25.33;;;14.82;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:30:55;28.63;;;17.42;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:33:20;31.38;;;18.85;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:35:45;25.27;;;14.02;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:38:11;28.40;;;14.45;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:40:36;31.75;;;16.77;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:43:02;30.38;;;17.42;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:45:27;25.60;;;13.75;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:47:52;29.92;;;15.10;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:50:18;27.88;;;13.90;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:52:44;28.17;;;14.20;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:55:09;28.05;;;13.60;;
19776;SDS011;10047;42.490;26.012;2023-01-24T00:57:35;24.85;;;13.52;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:00:00;25.95;;;14.43;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:02:26;29.55;;;13.95;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:04:51;29.08;;;14.23;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:07:17;25.15;;;13.23;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:09:42;27.55;;;14.13;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:12:07;28.40;;;14.10;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:14:33;28.52;;;13.00;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:16:58;25.17;;;13.38;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:19:24;21.75;;;12.55;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:21:49;23.45;;;12.93;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:24:15;24.58;;;13.30;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:26:40;24.80;;;11.88;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:29:06;24.77;;;12.50;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:31:31;25.80;;;13.10;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:33:57;24.13;;;12.55;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:36:22;19.23;;;10.93;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:38:48;23.83;;;11.30;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:41:13;24.98;;;13.00;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:43:39;23.75;;;12.43;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:46:28;22.63;;;12.40;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:49:01;23.20;;;12.68;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:51:30;24.08;;;12.70;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:54:15;23.35;;;12.40;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:56:49;24.23;;;12.52;;
19776;SDS011;10047;42.490;26.012;2023-01-24T01:59:24;22.02;;;12.73;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:01:55;24.52;;;12.95;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:04:24;26.45;;;13.27;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:07:02;22.52;;;13.32;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:09:36;21.80;;;11.95;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:12:06;21.70;;;10.88;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:14:36;16.52;;;8.88;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:17:21;19.90;;;11.15;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:25:13;19.50;;;10.70;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:27:56;18.98;;;10.20;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:30:23;20.02;;;10.75;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:32:48;21.52;;;10.38;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:35:27;21.52;;;10.40;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:37:55;21.42;;;11.10;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:40:24;20.27;;;9.32;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:42:51;17.63;;;9.27;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:45:22;18.77;;;9.75;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:47:51;15.27;;;8.77;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:50:18;15.00;;;8.93;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:52:45;15.23;;;8.55;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:55:30;16.80;;;9.80;;
19776;SDS011;10047;42.490;26.012;2023-01-24T02:57:56;13.55;;;8.15;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:00:35;14.95;;;8.48;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:03:05;15.38;;;8.68;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:05:31;14.68;;;8.07;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:08:05;16.27;;;8.80;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:10:32;16.52;;;9.38;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:12:58;15.50;;;8.60;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:15:42;17.58;;;8.50;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:18:26;15.02;;;8.80;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:21:10;16.25;;;8.32;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:23:54;14.35;;;7.80;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:26:38;14.80;;;7.90;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:29:22;12.98;;;7.68;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:32:06;11.93;;;7.03;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:34:50;12.70;;;7.20;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:37:18;10.65;;;6.95;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:40:04;12.48;;;7.20;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:42:33;11.73;;;6.85;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:44:59;14.40;;;7.70;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:47:25;12.43;;;7.25;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:49:50;11.23;;;6.78;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:52:34;12.75;;;7.32;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:55:00;13.88;;;7.43;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:57:27;11.73;;;6.57;;
19776;SDS011;10047;42.490;26.012;2023-01-24T03:59:53;11.55;;;6.45;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:02:19;11.65;;;7.03;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:04:45;12.23;;;6.63;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:07:30;11.02;;;6.70;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:09:55;11.45;;;6.93;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:12:23;13.20;;;7.20;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:14:48;11.38;;;7.05;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:17:14;11.85;;;7.35;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:19:39;13.45;;;7.53;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:22:04;11.43;;;7.30;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:24:30;10.57;;;6.50;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:26:55;11.48;;;6.40;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:29:21;12.02;;;6.65;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:31:46;11.70;;;6.32;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:34:11;11.15;;;7.00;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:36:37;10.40;;;7.15;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:39:02;12.88;;;7.90;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:41:28;12.82;;;7.60;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:43:54;15.05;;;9.27;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:46:20;12.75;;;8.10;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:48:45;12.60;;;7.10;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:51:10;11.45;;;7.18;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:53:40;11.10;;;7.22;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:56:06;14.63;;;8.07;;
19776;SDS011;10047;42.490;26.012;2023-01-24T04:58:33;16.23;;;9.18;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:00:59;14.55;;;8.77;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:03:25;15.48;;;9.20;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:05:51;16.02;;;9.73;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:08:18;13.10;;;8.40;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:10:43;11.27;;;6.53;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:13:09;14.13;;;7.97;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:15:34;14.48;;;6.93;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:18:00;14.65;;;8.85;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:20:26;13.82;;;7.90;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:22:53;12.23;;;7.60;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:25:20;11.25;;;6.60;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:27:46;11.25;;;6.57;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:30:11;11.38;;;6.95;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:32:37;13.50;;;7.78;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:35:03;15.52;;;8.23;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:37:30;15.77;;;8.90;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:39:55;14.00;;;7.78;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:42:21;15.88;;;8.02;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:44:46;14.75;;;7.78;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:47:11;13.32;;;8.07;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:49:37;12.63;;;7.65;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:52:02;12.98;;;7.50;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:54:28;18.25;;;10.57;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:56:53;12.95;;;7.38;;
19776;SDS011;10047;42.490;26.012;2023-01-24T05:59:19;12.90;;;7.80;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:01:44;16.40;;;9.90;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:04:10;14.90;;;9.55;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:06:35;13.55;;;9.70;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:09:01;19.60;;;13.73;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:11:26;18.33;;;13.85;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:13:53;22.10;;;17.13;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:16:20;17.75;;;11.30;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:18:48;18.30;;;11.77;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:23:58;15.07;;;9.75;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:26:24;14.48;;;8.10;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:28:50;14.93;;;7.40;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:31:19;12.85;;;7.78;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:39:19;12.50;;;7.80;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:41:46;14.82;;;7.90;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:44:13;14.70;;;9.02;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:46:38;12.90;;;8.00;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:49:04;14.93;;;7.95;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:51:29;14.18;;;7.60;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:53:54;15.55;;;8.32;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:56:20;16.70;;;10.50;;
19776;SDS011;10047;42.490;26.012;2023-01-24T06:58:45;17.77;;;10.20;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:01:12;16.52;;;8.95;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:03:37;14.50;;;9.95;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:06:03;16.92;;;9.40;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:08:29;16.75;;;10.70;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:10:56;18.15;;;11.88;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:13:23;22.27;;;13.70;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:15:48;19.95;;;11.07;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:18:15;19.80;;;11.93;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:20:42;20.02;;;13.30;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:25:47;15.05;;;9.80;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:28:13;13.65;;;8.10;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:30:38;13.40;;;7.13;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:33:04;14.10;;;8.60;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:35:29;18.92;;;8.98;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:37:55;15.98;;;9.48;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:40:20;18.02;;;9.75;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:42:45;14.57;;;9.05;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:45:11;14.88;;;9.25;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:47:36;14.38;;;9.00;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:50:02;17.67;;;10.35;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:52:27;16.63;;;10.35;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:54:53;14.73;;;8.68;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:57:18;21.88;;;13.98;;
19776;SDS011;10047;42.490;26.012;2023-01-24T07:59:44;16.02;;;10.50;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:02:10;15.23;;;8.60;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:04:36;15.50;;;8.82;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:07:02;18.30;;;9.52;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:09:43;16.60;;;9.07;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:12:09;16.83;;;9.75;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:14:34;17.95;;;9.60;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:17:00;15.02;;;8.77;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:19:25;14.00;;;7.63;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:21:51;15.45;;;7.90;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:24:16;12.05;;;7.22;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:26:41;11.70;;;6.65;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:29:11;12.38;;;7.63;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:31:37;14.38;;;7.82;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:34:02;13.90;;;7.72;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:36:27;12.80;;;7.40;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:38:53;13.15;;;7.57;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:41:18;10.30;;;6.38;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:43:44;10.20;;;6.82;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:46:09;10.70;;;6.60;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:48:34;12.50;;;6.13;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:51:03;11.77;;;6.65;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:53:29;13.73;;;7.15;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:55:55;10.07;;;6.22;;
19776;SDS011;10047;42.490;26.012;2023-01-24T08:58:20;14.32;;;7.38;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:00:46;15.57;;;8.20;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:03:12;13.05;;;7.15;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:05:41;13.82;;;7.35;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:08:06;13.00;;;6.55;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:10:32;6.95;;;4.72;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:12:57;12.20;;;7.25;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:15:23;11.32;;;6.93;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:17:48;10.43;;;6.38;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:20:13;8.93;;;5.88;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:22:39;8.45;;;5.80;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:25:05;8.50;;;5.57;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:27:33;11.23;;;5.93;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:29:58;10.65;;;6.32;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:32:24;9.10;;;5.30;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:34:49;8.00;;;4.88;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:37:18;7.32;;;4.80;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:39:44;10.90;;;5.18;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:42:17;8.93;;;5.10;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:47:42;7.82;;;5.07;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:50:21;8.82;;;5.05;;
19776;SDS011;10047;42.490;26.012;2023-01-24T09:52:53;7.03;;;4.50;;
19776;SDS011;10047;42.490;26.012;2023-01-24T10:00:51;10.95;;;6.53;;
19776;SDS011;10047;42.490;26.012;2023-01-24T10:03:18;8.20;;;5.45;;
19776;SDS011;10047;42.490;26.012;2023-01-24T10:05:49;10.18;;;5.57;;
19776;SDS011;10047;42.490;26.012;2023-01-24T10:14:20;13.77;;;7.35;;
19776;SDS011;10047;42.490;26.012;2023-01-24T10:24:38;9.05;;;5.55;;
19776;SDS011;10047;42.490;26.012;2023-01-24T10:27:14;6.97;;;4.22;;
19776;SDS011;10047;42.490;26.012;2023-01-24T10:29:51;9.50;;;5.88;;
19776;SDS011;10047;42.490;26.012;2023-01-24T10:32:25;9.30;;;6.00;;
19776;SDS011;10047;42.490;26.012;2023-01-24T10:35:01;7.55;;;4.88;;
19776;SDS011;10047;42.490;26.012;2023-01-24T10:37:37;7.63;;;5.15;;
19776;SDS011;10047;42.490;26.012;2023-01-24T10:40:16;7.93;;;5.40;;
19776;SDS011;10047;42.490;26.012;2023-01-24T10:42:42;8.13;;;5.63;;
19776;SDS011;10047;42.490;26.012;2023-01-24T10:45:21;10.15;;;5.90;;
19776;SDS011;10047;42.490;26.012;2023-01-24T10:48:12;9.18;;;5.78;;
19776;SDS011;10047;42.490;26.012;2023-01-24T10:54:00;10.80;;;6.68;;
19776;SDS011;10047;42.490;26.012;2023-01-24T10:56:26;11.32;;;6.75;;
19776;SDS011;10047;42.490;26.012;2023-01-24T10:58:59;15.48;;;7.95;;
19776;SDS011;10047;42.490;26.012;2023-01-24T11:01:36;10.98;;;6.88;;
19776;SDS011;10047;42.490;26.012;2023-01-24T11:04:35;10.50;;;5.70;;
19776;SDS011;10047;42.490;26.012;2023-01-24T11:06:59;8.18;;;5.50;;
19776;SDS011;10047;42.490;26.012;2023-01-24T11:09:30;7.05;;;4.63;;
19776;SDS011;10047;42.490;26.012;2023-01-24T11:11:59;8.38;;;5.43;;
19776;SDS011;10047;42.490;26.012;2023-01-24T11:14:30;8.20;;;5.47;;
19776;SDS011;10047;42.490;26.012;2023-01-24T11:16:58;12.10;;;7.18;;
19776;SDS011;10047;42.490;26.012;2023-01-24T11:19:37;10.07;;;6.00;;
19776;SDS011;10047;42.490;26.012;2023-01-24T11:22:21;11.13;;;6.57;;
19776;SDS011;10047;42.490;26.012;2023-01-24T11:24:49;7.93;;;5.32;;
19776;SDS011;10047;42.490;26.012;2023-01-24T11:27:19;9.07;;;5.70;;
19776;SDS011;10047;42.490;26.012;2023-01-24T11:30:03;7.65;;;5.07;;
19776;SDS011;10047;42.490;26.012;2023-01-24T11:35:22;9.60;;;5.43;;
19776;SDS011;10047;42.490;26.012;2023-01-24T11:40:36;9.43;;;5.28;;
19776;SDS011;10047;42.490;26.012;2023-01-24T11:56:17;10.65;;;5.53;;
19776;SDS011;10047;42.490;26.012;2023-01-24T11:58:53;9.38;;;5.55;;
19776;SDS011;10047;42.490;26.012;2023-01-24T12:04:30;7.43;;;5.00;;
19776;SDS011;10047;42.490;26.012;2023-01-24T12:12:41;9.20;;;5.53;;
19776;SDS011;10047;42.490;26.012;2023-01-24T12:15:23;8.63;;;5.35;;
19776;SDS011;10047;42.490;26.012;2023-01-24T12:18:21;8.90;;;5.65;;
19776;SDS011;10047;42.490;26.012;2023-01-24T12:21:08;6.97;;;4.93;;
19776;SDS011;10047;42.490;26.012;2023-01-24T12:23:40;9.73;;;5.85;;
19776;SDS011;10047;42.490;26.012;2023-01-24T12:26:19;11.38;;;6.47;;
19776;SDS011;10047;42.490;26.012;2023-01-24T12:31:38;10.98;;;5.65;;
19776;SDS011;10047;42.490;26.012;2023-01-24T12:34:35;8.48;;;5.30;;
19776;SDS011;10047;42.490;26.012;2023-01-24T12:39:37;7.32;;;5.10;;
19776;SDS011;10047;42.490;26.012;2023-01-24T12:42:18;11.70;;;5.22;;
19776;SDS011;10047;42.490;26.012;2023-01-24T12:44:52;8.45;;;5.43;;
19776;SDS011;10047;42.490;26.012;2023-01-24T12:47:28;11.57;;;7.28;;
19776;SDS011;10047;42.490;26.012;2023-01-24T12:53:26;6.13;;;4.50;;
19776;SDS011;10047;42.490;26.012;2023-01-24T12:56:17;7.25;;;5.05;;
19776;SDS011;10047;42.490;26.012;2023-01-24T12:58:48;10.55;;;6.03;;
19776;SDS011;10047;42.490;26.012;2023-01-24T13:11:49;10.65;;;6.75;;
19776;SDS011;10047;42.490;26.012;2023-01-24T13:14:22;8.20;;;5.30;;
19776;SDS011;10047;42.490;26.012;2023-01-24T13:30:46;8.88;;;5.40;;
19776;SDS011;10047;42.490;26.012;2023-01-24T13:33:21;9.23;;;4.78;;
19776;SDS011;10047;42.490;26.012;2023-01-24T13:35:53;8.30;;;5.40;;
19776;SDS011;10047;42.490;26.012;2023-01-24T13:43:52;9.38;;;6.10;;
19776;SDS011;10047;42.490;26.012;2023-01-24T13:46:42;9.23;;;6.50;;
19776;SDS011;10047;42.490;26.012;2023-01-24T13:49:18;8.97;;;6.00;;
19776;SDS011;10047;42.490;26.012;2023-01-24T13:51:47;12.15;;;7.05;;
19776;SDS011;10047;42.490;26.012;2023-01-24T13:54:18;10.05;;;6.97;;
19776;SDS011;10047;42.490;26.012;2023-01-24T13:59:57;9.48;;;6.43;;
19776;SDS011;10047;42.490;26.012;2023-01-24T14:02:42;9.88;;;5.85;;
19776;SDS011;10047;42.490;26.012;2023-01-24T14:08:14;12.02;;;6.65;;
19776;SDS011;10047;42.490;26.012;2023-01-24T14:11:32;11.48;;;6.45;;
19776;SDS011;10047;42.490;26.012;2023-01-24T14:21:15;9.50;;;6.95;;
19776;SDS011;10047;42.490;26.012;2023-01-24T14:23:44;9.88;;;6.50;;
19776;SDS011;10047;42.490;26.012;2023-01-24T14:26:14;11.93;;;7.07;;
19776;SDS011;10047;42.490;26.012;2023-01-24T14:28:44;10.25;;;6.53;;
19776;SDS011;10047;42.490;26.012;2023-01-24T14:31:24;9.88;;;6.70;;
19776;SDS011;10047;42.490;26.012;2023-01-24T14:33:58;10.13;;;6.03;;
19776;SDS011;10047;42.490;26.012;2023-01-24T14:36:34;10.95;;;6.65;;
19776;SDS011;10047;42.490;26.012;2023-01-24T14:41:47;13.20;;;7.78;;
19776;SDS011;10047;42.490;26.012;2023-01-24T14:44:24;13.88;;;8.43;;
19776;SDS011;10047;42.490;26.012;2023-01-24T14:52:15;14.15;;;9.13;;
19776;SDS011;10047;42.490;26.012;2023-01-24T14:54:46;36.90;;;21.77;;
19776;SDS011;10047;42.490;26.012;2023-01-24T14:57:22;21.10;;;13.57;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:07:55;12.80;;;7.72;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:10:35;11.07;;;7.05;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:13:03;16.15;;;8.93;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:15:32;18.25;;;10.60;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:18:00;13.45;;;9.10;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:20:28;15.35;;;11.10;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:22:56;18.92;;;11.68;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:25:33;18.23;;;13.68;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:28:10;23.65;;;16.67;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:30:50;18.95;;;12.80;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:33:17;26.63;;;20.35;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:35:46;25.08;;;15.63;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:38:17;15.98;;;9.90;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:41:27;19.33;;;13.65;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:43:36;19.67;;;13.98;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:46:17;22.35;;;13.63;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:49:03;23.02;;;15.43;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:51:40;17.90;;;13.00;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:54:11;17.00;;;11.68;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:56:38;16.00;;;10.80;;
19776;SDS011;10047;42.490;26.012;2023-01-24T15:59:11;15.52;;;10.85;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:01:40;15.82;;;9.45;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:04:11;15.77;;;9.27;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:06:39;15.65;;;10.30;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:09:04;15.13;;;9.60;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:11:30;14.38;;;7.35;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:13:56;13.75;;;8.88;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:16:22;15.77;;;8.90;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:18:48;14.95;;;8.57;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:21:13;14.65;;;8.95;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:23:39;14.68;;;7.95;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:26:04;15.95;;;9.95;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:28:30;16.25;;;10.57;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:31:01;16.13;;;10.38;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:33:27;16.17;;;9.85;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:35:53;23.00;;;11.30;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:38:18;15.23;;;9.20;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:40:44;14.23;;;8.90;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:43:19;16.15;;;9.77;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:45:48;14.18;;;8.68;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:48:15;17.73;;;9.82;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:50:41;15.82;;;9.50;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:53:08;13.35;;;8.52;;
19776;SDS011;10047;42.490;26.012;2023-01-24T16:55:34;13.55;;;8.43;;