sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51655;DHT22;37732;53.106;7.030;2023-04-06T00:01:37;3.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:04:03;3.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:06:28;3.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:08:55;3.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:11:21;3.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:13:47;3.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:16:13;3.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:18:39;3.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:21:05;3.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:23:31;3.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:25:56;3.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:28:22;3.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:30:52;3.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:33:19;3.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:35:45;3.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:38:12;3.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:40:37;3.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:43:05;3.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:45:32;3.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:47:58;3.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:50:25;3.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:52:51;3.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:55:17;2.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T00:57:43;2.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:02:59;2.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:05:25;2.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:07:53;2.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:10:27;2.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:12:54;2.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:15:20;2.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:17:47;2.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:20:14;2.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:22:40;2.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:25:06;2.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:27:32;2.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:29:58;2.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:32:26;2.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:34:54;2.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:37:20;2.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:39:46;2.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:42:12;2.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:44:38;2.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:47:03;2.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:49:29;2.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:51:55;1.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:54:21;2.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:56:47;1.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T01:59:14;1.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:01:39;1.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:04:05;1.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:06:31;1.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:08:57;1.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:11:22;1.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:13:48;1.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:16:14;1.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:18:41;1.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:21:07;1.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:23:33;1.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:25:58;1.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:28:24;1.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:30:50;1.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:33:17;0.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:35:45;0.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:38:11;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:40:37;0.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:43:03;0.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:45:28;0.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:47:54;0.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:50:20;0.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:52:46;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:55:11;0.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T02:57:37;0.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:00:03;0.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:02:29;0.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:04:55;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:07:21;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:09:47;0.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:12:13;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:14:38;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:17:04;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:19:30;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:21:55;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:24:21;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:26:47;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:29:13;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:31:39;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:34:05;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:36:31;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:38:56;0.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:41:22;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:43:48;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:46:14;0.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:48:39;1.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:51:05;0.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:53:31;0.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:55:56;0.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T03:58:22;0.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:00:48;0.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:03:14;0.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:05:39;0.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:08:06;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:10:31;0.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:12:57;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:15:23;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:17:48;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:20:16;0.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:22:42;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:25:08;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:27:34;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:30:00;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:32:26;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:34:53;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:37:20;0.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:39:45;0.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:42:11;0.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:44:37;0.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:47:02;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:49:28;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:51:54;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:54:20;0.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:56:45;0.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T04:59:12;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:01:37;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:04:03;0.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:06:29;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:08:55;0.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:11:21;0.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:13:46;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:16:12;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:18:38;0.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:21:04;0.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:23:29;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:25:55;0.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:28:21;0.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:30:47;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:33:13;0.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:35:39;0.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:38:08;0.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:40:34;0.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:42:59;0.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:45:26;0.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:47:51;0.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:50:17;-0.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:52:43;0.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:55:11;0.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T05:57:36;0.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:00:04;0.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:02:32;0.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:04:58;1.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:07:23;1.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:09:49;1.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:12:15;1.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:14:41;1.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:17:06;2.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:19:32;2.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:21:58;2.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:24:28;2.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:26:53;2.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:29:20;3.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:31:45;3.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:34:11;3.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:36:38;3.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:39:04;3.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:41:29;3.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:43:55;4.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:46:21;4.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:48:46;4.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:51:12;4.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:53:38;4.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:56:04;5.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T06:58:30;5.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:00:59;5.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:03:25;5.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:05:51;5.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:08:21;5.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:10:47;6.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:13:14;6.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:15:47;6.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:18:13;6.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:20:38;6.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:23:04;6.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:25:30;6.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:27:56;6.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:30:22;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:32:48;6.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:35:15;6.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:37:41;6.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:40:08;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:42:34;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:45:00;7.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:47:26;7.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:49:51;8.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:52:20;8.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:54:46;8.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:57:11;8.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T07:59:37;8.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T08:02:03;8.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T08:04:29;8.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T08:06:55;8.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T08:09:20;8.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T08:11:46;9.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T08:14:13;9.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T08:16:38;9.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T08:19:05;9.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-06T08:21:33;9.60;99.80
51655;DHT22;37732;53.106;7.030;2023-04-06T08:23:59;9.70;99.50
51655;DHT22;37732;53.106;7.030;2023-04-06T08:26:26;9.90;99.30
51655;DHT22;37732;53.106;7.030;2023-04-06T08:28:52;9.90;98.60
51655;DHT22;37732;53.106;7.030;2023-04-06T08:31:18;10.00;97.90
51655;DHT22;37732;53.106;7.030;2023-04-06T08:33:44;10.00;97.90
51655;DHT22;37732;53.106;7.030;2023-04-06T08:36:14;10.00;97.80
51655;DHT22;37732;53.106;7.030;2023-04-06T08:38:40;10.20;97.60
51655;DHT22;37732;53.106;7.030;2023-04-06T08:41:12;10.20;97.00
51655;DHT22;37732;53.106;7.030;2023-04-06T08:43:43;10.40;96.70
51655;DHT22;37732;53.106;7.030;2023-04-06T08:46:11;10.50;96.40
51655;DHT22;37732;53.106;7.030;2023-04-06T08:48:39;10.60;96.40
51655;DHT22;37732;53.106;7.030;2023-04-06T08:51:05;10.80;96.20
51655;DHT22;37732;53.106;7.030;2023-04-06T08:53:31;11.00;94.80
51655;DHT22;37732;53.106;7.030;2023-04-06T08:55:58;11.00;93.00
51655;DHT22;37732;53.106;7.030;2023-04-06T08:58:24;11.00;92.90
51655;DHT22;37732;53.106;7.030;2023-04-06T09:00:51;11.00;93.10
51655;DHT22;37732;53.106;7.030;2023-04-06T09:03:19;11.00;92.50
51655;DHT22;37732;53.106;7.030;2023-04-06T09:05:46;11.10;91.90
51655;DHT22;37732;53.106;7.030;2023-04-06T09:08:12;11.10;91.10
51655;DHT22;37732;53.106;7.030;2023-04-06T09:10:42;11.30;90.20
51655;DHT22;37732;53.106;7.030;2023-04-06T09:13:08;11.50;89.00
51655;DHT22;37732;53.106;7.030;2023-04-06T09:15:35;11.70;88.40
51655;DHT22;37732;53.106;7.030;2023-04-06T09:18:01;11.80;85.60
51655;DHT22;37732;53.106;7.030;2023-04-06T09:20:33;11.90;83.70
51655;DHT22;37732;53.106;7.030;2023-04-06T09:22:59;12.10;83.30
51655;DHT22;37732;53.106;7.030;2023-04-06T09:25:25;12.10;82.20
51655;DHT22;37732;53.106;7.030;2023-04-06T09:28:03;12.20;77.50
51655;DHT22;37732;53.106;7.030;2023-04-06T09:30:30;12.20;75.30
51655;DHT22;37732;53.106;7.030;2023-04-06T09:32:57;12.20;70.70
51655;DHT22;37732;53.106;7.030;2023-04-06T09:35:23;12.30;72.10
51655;DHT22;37732;53.106;7.030;2023-04-06T09:37:52;12.50;72.00
51655;DHT22;37732;53.106;7.030;2023-04-06T09:40:18;12.60;71.90
51655;DHT22;37732;53.106;7.030;2023-04-06T09:42:45;12.50;69.90
51655;DHT22;37732;53.106;7.030;2023-04-06T09:45:13;12.60;70.60
51655;DHT22;37732;53.106;7.030;2023-04-06T09:47:40;12.50;66.90
51655;DHT22;37732;53.106;7.030;2023-04-06T09:50:10;12.60;70.50
51655;DHT22;37732;53.106;7.030;2023-04-06T09:52:48;12.80;70.80
51655;DHT22;37732;53.106;7.030;2023-04-06T09:55:42;12.90;65.90
51655;DHT22;37732;53.106;7.030;2023-04-06T09:58:19;12.80;66.20
51655;DHT22;37732;53.106;7.030;2023-04-06T10:01:02;13.00;63.80
51655;DHT22;37732;53.106;7.030;2023-04-06T10:04:06;13.10;66.00
51655;DHT22;37732;53.106;7.030;2023-04-06T10:06:32;13.10;66.50
51655;DHT22;37732;53.106;7.030;2023-04-06T10:09:02;12.90;67.00
51655;DHT22;37732;53.106;7.030;2023-04-06T10:11:30;13.10;69.60
51655;DHT22;37732;53.106;7.030;2023-04-06T10:13:56;13.20;69.50
51655;DHT22;37732;53.106;7.030;2023-04-06T10:16:22;13.40;64.30
51655;DHT22;37732;53.106;7.030;2023-04-06T10:18:54;13.40;61.90
51655;DHT22;37732;53.106;7.030;2023-04-06T10:21:25;13.30;61.30
51655;DHT22;37732;53.106;7.030;2023-04-06T10:23:58;13.40;61.60
51655;DHT22;37732;53.106;7.030;2023-04-06T10:26:24;13.20;60.40
51655;DHT22;37732;53.106;7.030;2023-04-06T10:28:50;13.20;60.80
51655;DHT22;37732;53.106;7.030;2023-04-06T10:31:27;13.30;62.20
51655;DHT22;37732;53.106;7.030;2023-04-06T10:33:55;13.30;60.00
51655;DHT22;37732;53.106;7.030;2023-04-06T10:36:23;13.30;60.00
51655;DHT22;37732;53.106;7.030;2023-04-06T10:38:55;13.40;61.40
51655;DHT22;37732;53.106;7.030;2023-04-06T10:41:22;13.40;61.10
51655;DHT22;37732;53.106;7.030;2023-04-06T10:43:55;13.50;61.90
51655;DHT22;37732;53.106;7.030;2023-04-06T10:46:33;13.50;62.30
51655;DHT22;37732;53.106;7.030;2023-04-06T10:49:10;13.60;59.30
51655;DHT22;37732;53.106;7.030;2023-04-06T10:51:38;13.40;59.70
51655;DHT22;37732;53.106;7.030;2023-04-06T10:54:11;13.30;61.70
51655;DHT22;37732;53.106;7.030;2023-04-06T10:56:38;13.40;62.30
51655;DHT22;37732;53.106;7.030;2023-04-06T10:59:06;13.40;61.30
51655;DHT22;37732;53.106;7.030;2023-04-06T11:01:32;13.30;57.80
51655;DHT22;37732;53.106;7.030;2023-04-06T11:03:58;13.30;60.30
51655;DHT22;37732;53.106;7.030;2023-04-06T11:06:27;13.40;63.00
51655;DHT22;37732;53.106;7.030;2023-04-06T11:08:55;13.30;61.20
51655;DHT22;37732;53.106;7.030;2023-04-06T11:11:22;13.60;61.90
51655;DHT22;37732;53.106;7.030;2023-04-06T11:13:53;13.80;63.50
51655;DHT22;37732;53.106;7.030;2023-04-06T11:18:50;14.20;63.20
51655;DHT22;37732;53.106;7.030;2023-04-06T11:21:17;14.30;61.80
51655;DHT22;37732;53.106;7.030;2023-04-06T11:23:43;14.20;60.10
51655;DHT22;37732;53.106;7.030;2023-04-06T11:26:13;14.20;61.10
51655;DHT22;37732;53.106;7.030;2023-04-06T11:28:41;14.30;59.90
51655;DHT22;37732;53.106;7.030;2023-04-06T11:31:09;14.20;59.00
51655;DHT22;37732;53.106;7.030;2023-04-06T11:33:37;14.30;59.90
51655;DHT22;37732;53.106;7.030;2023-04-06T11:36:04;14.30;58.40
51655;DHT22;37732;53.106;7.030;2023-04-06T11:38:31;14.50;60.30
51655;DHT22;37732;53.106;7.030;2023-04-06T11:40:57;14.50;59.20
51655;DHT22;37732;53.106;7.030;2023-04-06T11:43:30;14.40;56.70
51655;DHT22;37732;53.106;7.030;2023-04-06T11:46:03;14.50;56.60
51655;DHT22;37732;53.106;7.030;2023-04-06T11:48:30;14.70;58.20
51655;DHT22;37732;53.106;7.030;2023-04-06T11:50:57;14.80;57.70
51655;DHT22;37732;53.106;7.030;2023-04-06T11:53:24;14.90;57.40
51655;DHT22;37732;53.106;7.030;2023-04-06T11:55:50;14.90;56.70
51655;DHT22;37732;53.106;7.030;2023-04-06T11:58:16;14.80;55.00
51655;DHT22;37732;53.106;7.030;2023-04-06T12:00:43;14.70;55.60
51655;DHT22;37732;53.106;7.030;2023-04-06T12:03:12;14.70;55.60
51655;DHT22;37732;53.106;7.030;2023-04-06T12:05:38;14.70;56.60
51655;DHT22;37732;53.106;7.030;2023-04-06T12:08:04;14.80;56.80
51655;DHT22;37732;53.106;7.030;2023-04-06T12:10:30;14.80;56.60
51655;DHT22;37732;53.106;7.030;2023-04-06T12:12:56;14.80;57.20
51655;DHT22;37732;53.106;7.030;2023-04-06T12:15:22;14.90;57.60
51655;DHT22;37732;53.106;7.030;2023-04-06T12:17:48;15.00;57.30
51655;DHT22;37732;53.106;7.030;2023-04-06T12:20:15;14.90;56.00
51655;DHT22;37732;53.106;7.030;2023-04-06T12:22:40;14.80;55.40
51655;DHT22;37732;53.106;7.030;2023-04-06T12:25:06;15.00;55.10
51655;DHT22;37732;53.106;7.030;2023-04-06T12:27:32;15.00;55.10
51655;DHT22;37732;53.106;7.030;2023-04-06T12:29:58;15.20;55.00
51655;DHT22;37732;53.106;7.030;2023-04-06T12:32:24;15.40;54.20
51655;DHT22;37732;53.106;7.030;2023-04-06T12:34:53;15.40;54.10
51655;DHT22;37732;53.106;7.030;2023-04-06T12:37:19;15.30;52.00
51655;DHT22;37732;53.106;7.030;2023-04-06T12:39:46;15.30;53.30
51655;DHT22;37732;53.106;7.030;2023-04-06T12:42:12;15.30;53.90
51655;DHT22;37732;53.106;7.030;2023-04-06T12:44:38;15.30;54.20
51655;DHT22;37732;53.106;7.030;2023-04-06T12:47:04;15.40;53.80
51655;DHT22;37732;53.106;7.030;2023-04-06T12:49:30;15.50;53.60
51655;DHT22;37732;53.106;7.030;2023-04-06T12:51:57;15.50;54.70
51655;DHT22;37732;53.106;7.030;2023-04-06T12:54:23;15.60;54.70
51655;DHT22;37732;53.106;7.030;2023-04-06T12:56:50;15.50;54.20
51655;DHT22;37732;53.106;7.030;2023-04-06T12:59:16;15.50;53.10
51655;DHT22;37732;53.106;7.030;2023-04-06T13:01:42;15.50;53.80
51655;DHT22;37732;53.106;7.030;2023-04-06T13:04:09;15.40;54.10
51655;DHT22;37732;53.106;7.030;2023-04-06T13:06:35;15.30;53.00
51655;DHT22;37732;53.106;7.030;2023-04-06T13:09:01;15.30;53.70
51655;DHT22;37732;53.106;7.030;2023-04-06T13:11:27;15.30;54.70
51655;DHT22;37732;53.106;7.030;2023-04-06T13:13:53;15.10;53.70
51655;DHT22;37732;53.106;7.030;2023-04-06T13:16:19;15.10;54.40
51655;DHT22;37732;53.106;7.030;2023-04-06T13:18:45;15.00;54.40
51655;DHT22;37732;53.106;7.030;2023-04-06T13:21:13;15.00;55.20
51655;DHT22;37732;53.106;7.030;2023-04-06T13:23:41;15.00;55.00
51655;DHT22;37732;53.106;7.030;2023-04-06T13:26:07;14.90;54.60
51655;DHT22;37732;53.106;7.030;2023-04-06T13:28:34;14.80;54.00
51655;DHT22;37732;53.106;7.030;2023-04-06T13:31:01;14.70;54.30
51655;DHT22;37732;53.106;7.030;2023-04-06T13:33:29;14.60;54.50
51655;DHT22;37732;53.106;7.030;2023-04-06T13:35:54;14.50;55.40
51655;DHT22;37732;53.106;7.030;2023-04-06T13:38:20;14.60;56.30
51655;DHT22;37732;53.106;7.030;2023-04-06T13:40:47;14.60;55.30
51655;DHT22;37732;53.106;7.030;2023-04-06T13:43:12;14.60;56.10
51655;DHT22;37732;53.106;7.030;2023-04-06T13:45:38;14.60;56.70
51655;DHT22;37732;53.106;7.030;2023-04-06T13:48:05;14.60;56.10
51655;DHT22;37732;53.106;7.030;2023-04-06T13:50:31;14.80;56.40
51655;DHT22;37732;53.106;7.030;2023-04-06T13:52:56;14.70;56.70
51655;DHT22;37732;53.106;7.030;2023-04-06T13:55:22;14.70;56.60
51655;DHT22;37732;53.106;7.030;2023-04-06T13:57:51;14.60;55.60
51655;DHT22;37732;53.106;7.030;2023-04-06T14:00:18;14.60;56.20
51655;DHT22;37732;53.106;7.030;2023-04-06T14:02:44;14.50;56.40
51655;DHT22;37732;53.106;7.030;2023-04-06T14:05:10;14.50;56.60
51655;DHT22;37732;53.106;7.030;2023-04-06T14:07:37;14.40;56.20
51655;DHT22;37732;53.106;7.030;2023-04-06T14:10:02;14.40;56.90
51655;DHT22;37732;53.106;7.030;2023-04-06T14:12:28;14.40;56.80
51655;DHT22;37732;53.106;7.030;2023-04-06T14:14:54;14.30;55.50
51655;DHT22;37732;53.106;7.030;2023-04-06T14:17:20;14.40;55.80
51655;DHT22;37732;53.106;7.030;2023-04-06T14:19:47;14.30;54.70
51655;DHT22;37732;53.106;7.030;2023-04-06T14:22:14;14.30;54.70
51655;DHT22;37732;53.106;7.030;2023-04-06T14:24:40;14.30;56.00
51655;DHT22;37732;53.106;7.030;2023-04-06T14:27:06;14.30;56.30
51655;DHT22;37732;53.106;7.030;2023-04-06T14:29:31;14.30;55.90
51655;DHT22;37732;53.106;7.030;2023-04-06T14:31:58;14.40;55.70
51655;DHT22;37732;53.106;7.030;2023-04-06T14:34:28;14.30;54.50
51655;DHT22;37732;53.106;7.030;2023-04-06T14:36:54;14.10;54.30
51655;DHT22;37732;53.106;7.030;2023-04-06T14:39:21;14.00;56.10
51655;DHT22;37732;53.106;7.030;2023-04-06T14:41:47;14.00;56.20
51655;DHT22;37732;53.106;7.030;2023-04-06T14:44:14;13.90;56.60
51655;DHT22;37732;53.106;7.030;2023-04-06T14:46:40;13.90;56.60
51655;DHT22;37732;53.106;7.030;2023-04-06T14:49:06;13.90;55.90
51655;DHT22;37732;53.106;7.030;2023-04-06T14:51:34;13.80;56.00
51655;DHT22;37732;53.106;7.030;2023-04-06T14:54:01;13.90;56.50
51655;DHT22;37732;53.106;7.030;2023-04-06T14:56:28;13.80;57.00
51655;DHT22;37732;53.106;7.030;2023-04-06T14:58:57;13.80;57.00
51655;DHT22;37732;53.106;7.030;2023-04-06T15:01:24;13.70;56.60
51655;DHT22;37732;53.106;7.030;2023-04-06T15:03:49;13.80;57.90
51655;DHT22;37732;53.106;7.030;2023-04-06T15:06:17;13.70;57.60
51655;DHT22;37732;53.106;7.030;2023-04-06T15:08:45;13.60;57.60
51655;DHT22;37732;53.106;7.030;2023-04-06T15:11:11;13.60;57.90
51655;DHT22;37732;53.106;7.030;2023-04-06T15:13:39;13.50;58.20
51655;DHT22;37732;53.106;7.030;2023-04-06T15:16:06;13.40;59.40
51655;DHT22;37732;53.106;7.030;2023-04-06T15:18:33;13.40;59.60
51655;DHT22;37732;53.106;7.030;2023-04-06T15:20:59;13.30;59.40
51655;DHT22;37732;53.106;7.030;2023-04-06T15:23:24;13.30;60.50
51655;DHT22;37732;53.106;7.030;2023-04-06T15:25:51;13.20;60.20
51655;DHT22;37732;53.106;7.030;2023-04-06T15:28:17;13.20;59.90
51655;DHT22;37732;53.106;7.030;2023-04-06T15:30:43;13.10;60.40
51655;DHT22;37732;53.106;7.030;2023-04-06T15:33:09;13.10;61.30
51655;DHT22;37732;53.106;7.030;2023-04-06T15:35:35;13.00;63.50
51655;DHT22;37732;53.106;7.030;2023-04-06T15:38:05;12.90;64.50
51655;DHT22;37732;53.106;7.030;2023-04-06T15:40:32;12.80;66.60
51655;DHT22;37732;53.106;7.030;2023-04-06T15:42:58;12.70;68.80