sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40073;BME280;25774;52.256;9.356;2022-12-10T00:01:36;99720.16;;;-1.10;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:04:03;99735.41;;;-0.95;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:06:31;99719.13;;;-1.02;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:08:59;99686.41;;;-1.52;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:11:26;99713.63;;;-1.31;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:13:52;99732.88;;;-1.00;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:16:19;99736.13;;;-0.88;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:18:46;99742.25;;;-0.92;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:21:19;99706.00;;;-1.39;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:23:45;99735.56;;;-1.04;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:26:14;99748.13;;;-0.84;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:28:40;99747.25;;;-0.83;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:31:08;99746.44;;;-0.85;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:33:35;99747.78;;;-0.67;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:36:05;99729.16;;;-0.85;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:38:31;99712.28;;;-1.06;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:40:56;99730.72;;;-0.76;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:43:22;99726.44;;;-0.79;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:45:47;99725.56;;;-0.78;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:48:13;99736.38;;;-0.57;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:50:38;99735.50;;;-0.56;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:53:03;99732.91;;;-0.56;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:55:30;99716.63;;;-0.63;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T00:57:55;99701.81;;;-1.00;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:00:20;99715.22;;;-0.79;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:02:46;99712.41;;;-0.68;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:05:11;99730.38;;;-0.59;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:07:37;99730.13;;;-0.49;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:10:03;99720.84;;;-0.59;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:12:28;99722.47;;;-0.55;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:14:53;99737.03;;;-0.48;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:17:19;99725.84;;;-0.50;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:19:46;99738.75;;;-0.47;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:22:11;99731.13;;;-0.54;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:24:37;99749.81;;;-0.40;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:27:03;99741.09;;;-0.36;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:29:28;99730.97;;;-0.48;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:31:55;99737.97;;;-0.50;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:34:21;99740.44;;;-0.45;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:36:50;99739.56;;;-0.44;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:39:17;99744.69;;;-0.41;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:41:55;99742.06;;;-0.40;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:46:50;99736.03;;;-0.40;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:49:36;99738.38;;;-0.30;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:52:04;99735.22;;;-0.44;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:54:37;99736.22;;;-0.50;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:57:13;99736.94;;;-0.43;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T01:59:40;99733.50;;;-0.43;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:02:34;99731.03;;;-0.50;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:08:18;99726.88;;;-0.57;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:13:42;99740.19;;;-0.33;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:16:31;99714.16;;;-0.71;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:21:54;99722.66;;;-0.62;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:24:26;99734.41;;;-0.46;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:27:19;99732.47;;;-0.36;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:29:48;99732.22;;;-0.24;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:32:18;99719.41;;;-0.32;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:34:49;99712.72;;;-0.42;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:37:30;99715.44;;;-0.48;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:40:01;99725.53;;;-0.36;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:42:30;99717.81;;;-0.37;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:44:57;99730.44;;;-0.22;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:47:23;99721.25;;;-0.37;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:49:52;99736.47;;;-0.21;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:52:19;99733.19;;;-0.30;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T02:54:48;99721.06;;;-0.29;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:06:27;99722.72;;;-0.25;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:08:57;99713.22;;;-0.26;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:11:25;99714.19;;;-0.30;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:14:33;99719.19;;;-0.21;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:16:59;99703.94;;;-0.36;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:19:37;99706.41;;;-0.30;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:22:06;99690.78;;;-0.66;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:24:34;99676.00;;;-1.04;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:27:03;99699.22;;;-1.00;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:29:56;99723.53;;;-0.63;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:32:25;99716.22;;;-0.86;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:34:52;99731.28;;;-0.62;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:37:19;99731.03;;;-0.51;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:39:48;99735.38;;;-0.50;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:42:14;99728.53;;;-0.54;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:44:40;99742.66;;;-0.27;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:47:07;99743.47;;;-0.25;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:49:34;99738.38;;;-0.30;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:51:59;99746.66;;;-0.14;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:54:25;99729.69;;;-0.27;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:56:50;99732.13;;;-0.21;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T03:59:15;99732.91;;;-0.17;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:01:41;99741.41;;;-0.11;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:04:08;99729.47;;;-0.18;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:06:33;99730.22;;;-0.13;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:08:59;99732.78;;;-0.11;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:11:25;99736.22;;;-0.11;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:13:51;99734.53;;;-0.12;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:16:35;99742.19;;;-0.06;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:19:02;99742.09;;;-0.03;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:21:29;99737.00;;;-0.06;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:24:15;99734.72;;;-0.21;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:27:03;99749.84;;;-0.01;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:29:30;99744.72;;;-0.04;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:31:56;99756.72;;;0.02;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:34:22;99754.03;;;0.05;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:36:48;99749.69;;;0.07;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:39:14;99751.41;;;0.06;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:41:41;99747.38;;;-0.06;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:44:08;99739.66;;;-0.10;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:46:33;99739.66;;;-0.10;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:48:59;99739.59;;;-0.06;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:51:26;99740.38;;;-0.02;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:53:51;99722.09;;;-0.36;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:56:17;99729.69;;;-0.27;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T04:58:43;99732.28;;;-0.27;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:01:10;99745.94;;;-0.19;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:03:36;99741.53;;;-0.17;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:06:08;99754.50;;;-0.15;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:08:36;99748.28;;;-0.10;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:11:03;99745.00;;;-0.16;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:13:29;99750.13;;;-0.13;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:15:56;99749.13;;;-0.08;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:18:21;99761.94;;;0.00;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:20:47;99754.94;;;0.04;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:23:12;99752.44;;;-0.01;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:28:31;99754.00;;;0.06;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:30:57;99751.25;;;0.12;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:33:23;99731.50;;;-0.31;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:35:59;99752.69;;;-0.12;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:38:27;99751.06;;;-0.16;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:40:53;99742.56;;;-0.24;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:43:18;99754.66;;;-0.23;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:45:45;99754.50;;;-0.17;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:48:12;99770.78;;;-0.10;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:50:37;99776.88;;;-0.11;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:53:04;99785.03;;;0.11;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:55:30;99793.66;;;0.11;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T05:58:01;99789.31;;;0.13;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:00:27;99789.19;;;0.19;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:02:53;99783.34;;;0.10;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:05:19;99790.97;;;0.16;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:07:45;99783.34;;;0.10;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:10:11;99774.09;;;-0.02;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:12:37;99775.00;;;-0.05;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:15:04;99783.47;;;0.04;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:17:31;99779.13;;;0.04;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:19:57;99786.66;;;0.15;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:22:25;99798.44;;;0.30;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:24:50;99782.44;;;0.11;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:27:16;99753.00;;;-0.27;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:29:41;99757.72;;;-0.46;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:32:07;99779.91;;;-0.31;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:34:33;99798.28;;;-0.02;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:36:59;99809.16;;;0.14;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:39:24;99801.50;;;0.10;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:41:50;99802.31;;;0.12;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:44:18;99785.69;;;-0.18;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:46:45;99788.47;;;-0.29;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:49:10;99791.06;;;-0.29;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:51:36;99809.69;;;-0.10;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:54:04;99822.03;;;0.19;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:56:29;99821.03;;;0.26;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T06:58:55;99821.88;;;0.27;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:01:23;99817.66;;;0.21;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:03:52;99815.00;;;0.24;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:06:19;99811.59;;;0.22;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:08:45;99802.28;;;0.13;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:11:12;99808.22;;;0.18;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:13:39;99799.75;;;0.10;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:16:17;99808.38;;;0.11;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:18:43;99812.69;;;0.12;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:21:29;99828.69;;;0.31;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:23:56;99801.19;;;-0.17;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:26:31;99831.69;;;0.12;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:28:58;99823.31;;;-0.01;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:31:25;99830.38;;;-0.06;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:33:52;99838.38;;;0.24;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:36:19;99823.38;;;-0.04;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:38:44;99839.75;;;0.00;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:41:12;99831.47;;;-0.17;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:43:39;99852.81;;;-0.05;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:46:14;99851.06;;;-0.04;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:48:41;99864.50;;;0.15;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:51:08;99859.38;;;0.12;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:53:35;99850.94;;;0.02;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:56:02;99859.44;;;0.09;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T07:58:29;99851.84;;;-0.01;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:00:54;99839.13;;;-0.13;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:03:20;99850.53;;;-0.20;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:05:46;99844.66;;;-0.30;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:08:14;99860.81;;;-0.15;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:10:39;99852.44;;;-0.28;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:13:05;99882.91;;;0.04;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:15:31;99883.47;;;0.18;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:17:57;99885.19;;;0.19;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:20:24;99875.00;;;0.10;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:22:50;99878.56;;;0.05;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:25:17;99885.97;;;0.23;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:27:42;99895.97;;;0.40;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:30:08;99895.06;;;0.42;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:32:34;99883.03;;;0.38;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:35:00;99888.13;;;0.41;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:37:25;99895.59;;;0.57;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:39:51;99892.94;;;0.60;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:42:17;99876.78;;;0.47;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:44:42;99882.53;;;0.61;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:47:07;99877.34;;;0.60;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:49:33;99883.22;;;0.68;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:51:58;99880.66;;;0.66;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:54:24;99878.03;;;0.68;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:56:49;99868.13;;;0.48;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T08:59:15;99873.00;;;0.60;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:01:40;99874.81;;;0.57;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:04:05;99872.22;;;0.57;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:06:32;99869.09;;;0.42;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:08:58;99868.59;;;0.27;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:11:42;99892.06;;;0.61;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:14:18;99886.03;;;0.59;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:17:03;99882.41;;;0.66;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:19:29;99867.34;;;0.43;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:21:54;99879.03;;;0.62;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:24:29;99885.81;;;0.68;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:26:54;99881.88;;;0.52;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:29:20;99889.69;;;0.50;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:31:49;99888.63;;;0.59;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:34:15;99895.31;;;0.69;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:36:41;99878.91;;;0.67;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:39:06;99869.16;;;0.39;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:44:52;99899.19;;;0.88;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:47:25;99889.66;;;0.89;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:52:24;99877.63;;;0.86;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:54:58;99879.19;;;0.92;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T09:57:40;99878.16;;;0.99;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:00:33;99872.25;;;0.92;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:03:00;99866.34;;;0.86;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:05:38;99856.19;;;0.77;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:08:20;99857.91;;;0.78;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:10:48;99869.63;;;0.92;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:13:41;99867.03;;;0.94;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:16:32;99874.47;;;1.08;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:19:05;99863.44;;;0.98;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:22:01;99858.00;;;1.09;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:24:43;99856.56;;;0.97;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:27:17;99857.69;;;0.85;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:29:44;99828.31;;;0.47;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:32:18;99819.28;;;0.27;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:34:45;99841.06;;;0.58;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:37:20;99819.75;;;0.05;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:39:48;99832.97;;;0.33;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:44:59;99830.50;;;0.27;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:47:31;99827.34;;;0.14;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:49:57;99834.84;;;0.27;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:52:29;99833.75;;;0.37;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:54:55;99820.97;;;0.29;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T10:57:28;99800.59;;;0.11;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T11:00:05;99816.09;;;0.14;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T11:02:37;99837.22;;;0.73;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T11:05:20;99792.47;;;0.26;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T11:07:47;99798.75;;;0.16;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T11:10:22;99785.34;;;-0.03;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T11:15:41;99823.84;;;0.88;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T11:18:26;99795.53;;;0.43;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T11:21:18;99787.09;;;0.34;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T11:23:47;99789.47;;;0.79;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T11:42:18;99816.34;;;0.40;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T11:44:55;99782.91;;;-0.11;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T11:47:44;99805.47;;;0.25;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T11:53:12;99818.38;;;0.65;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:01:27;99779.22;;;0.38;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:04:13;99798.47;;;0.28;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:06:49;99774.31;;;-0.13;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:09:24;99794.59;;;0.09;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:14:49;99821.22;;;0.54;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:17:22;99798.66;;;0.20;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:19:58;99824.84;;;0.47;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:22:28;99829.41;;;0.73;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:25:05;99843.28;;;1.08;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:27:50;99833.03;;;1.03;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:30:20;99822.97;;;0.89;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:35:26;99783.28;;;0.13;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:38:01;99795.56;;;0.05;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:40:34;99827.09;;;0.62;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:43:07;99824.94;;;0.44;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:45:39;99837.69;;;0.55;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:50:54;99838.25;;;0.66;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:53:23;99851.56;;;0.89;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:56:02;99853.06;;;0.98;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T12:58:40;99847.06;;;0.96;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T13:04:12;99802.34;;;-0.30;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T13:06:38;99846.25;;;0.19;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T13:09:26;99860.41;;;0.43;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T13:14:34;99872.50;;;0.82;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T13:20:41;99850.66;;;0.90;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T13:36:36;99814.81;;;0.33;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T13:41:28;99779.22;;;-0.01;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T13:52:51;99779.09;;;0.06;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:06:57;99805.41;;;0.65;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:09:31;99826.59;;;0.82;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:12:07;99828.56;;;0.73;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:14:42;99831.16;;;0.73;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:17:15;99836.19;;;0.80;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:19:45;99805.25;;;0.35;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:22:33;99802.66;;;0.34;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:25:01;99796.91;;;0.22;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:27:28;99810.38;;;0.38;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:30:06;99807.16;;;0.63;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:32:39;99774.53;;;0.17;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:35:07;99789.59;;;0.38;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:37:40;99770.13;;;0.20;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:40:07;99781.34;;;0.21;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:42:33;99805.69;;;0.53;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:45:03;99803.09;;;0.53;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:47:36;99813.75;;;0.40;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:50:03;99808.47;;;0.45;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:52:33;99773.97;;;0.03;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:55:04;99758.56;;;-0.44;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T14:57:40;99785.16;;;-0.34;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T15:02:42;99792.50;;;-0.58;100.00
40073;BME280;25774;52.256;9.356;2022-12-10T15:05:15;99828.03;;;-0.19;100.00