sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43327;SDS011;28923;45.412;10.852;2023-05-14T00:01:18;1.42;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:03:44;0.93;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:06:09;1.75;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:08:35;1.02;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:11:00;0.82;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:13:26;1.15;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:15:51;0.85;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:18:16;1.63;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:20:42;0.82;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:23:07;1.60;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:25:32;0.70;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:27:58;1.50;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:30:23;0.90;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:32:49;1.05;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:35:15;0.75;;;0.55;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:37:40;0.88;;;0.55;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:40:06;1.08;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:42:32;0.80;;;0.63;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:44:58;0.50;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:47:23;0.50;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:49:48;0.60;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:52:14;0.82;;;0.75;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:54:40;0.80;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:57:06;1.13;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T00:59:31;1.05;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:01:57;1.00;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:04:23;1.05;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:12:16;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:17:13;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:19:41;0.50;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:22:07;2.08;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:24:32;0.90;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:29:30;0.85;;;0.47;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:31:57;0.60;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:34:24;1.00;;;0.43;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:36:52;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:39:19;0.65;;;0.43;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:41:45;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:44:11;0.77;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:46:36;0.45;;;0.45;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:49:02;0.98;;;0.38;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:51:28;1.38;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:53:53;1.08;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:56:19;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T01:58:46;0.45;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:01:11;0.55;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:03:37;0.50;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:06:02;0.70;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:08:27;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:10:53;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:13:18;0.40;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:15:44;0.38;;;0.38;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:18:09;0.35;;;0.35;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:20:35;0.60;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:23:00;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:25:25;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:27:51;2.53;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:30:16;0.70;;;0.35;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:32:42;0.55;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:35:07;1.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:37:33;1.42;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:39:59;0.77;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:42:24;0.43;;;0.43;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:44:50;0.80;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:47:16;0.98;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:49:41;1.55;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:52:07;0.20;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:54:32;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:56:58;0.50;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T02:59:23;0.47;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:01:49;0.52;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:04:14;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:06:40;0.52;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:09:05;0.25;;;0.25;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:11:31;0.45;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:13:57;1.48;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:16:22;1.20;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:18:48;0.35;;;0.35;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:21:13;0.85;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:23:38;1.02;;;0.32;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:26:04;0.95;;;0.35;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:28:30;0.43;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:30:55;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:33:20;0.45;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:35:46;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:38:12;0.25;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:40:37;0.38;;;0.38;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:43:03;0.60;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:45:28;0.43;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:47:57;1.90;;;0.52;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:50:22;0.30;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:52:50;0.20;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:55:17;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T03:57:42;0.20;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:00:09;1.35;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:02:41;0.32;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:05:07;0.85;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:07:32;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:09:58;0.57;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:12:24;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:14:51;0.43;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:17:17;0.43;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:19:42;1.38;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:22:08;0.52;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:24:33;0.20;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:26:58;0.38;;;0.35;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:29:24;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:31:49;2.33;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:34:14;2.15;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:36:40;0.43;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:39:05;0.85;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:41:31;2.80;;;0.32;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:43:57;0.30;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:46:23;0.80;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:48:48;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:51:14;0.25;;;0.25;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:53:39;0.52;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:56:05;3.30;;;0.38;;
43327;SDS011;28923;45.412;10.852;2023-05-14T04:58:30;0.90;;;0.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:00:56;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:03:22;2.17;;;0.65;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:05:47;1.98;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:08:13;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:10:40;4.72;;;0.68;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:13:05;3.85;;;0.52;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:15:30;1.90;;;0.45;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:17:56;6.72;;;0.73;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:20:21;2.47;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:22:47;2.67;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:25:12;2.72;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:27:38;1.42;;;0.63;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:30:03;3.80;;;0.65;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:32:29;4.70;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:34:54;5.10;;;0.88;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:37:20;2.90;;;1.02;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:39:45;6.55;;;1.08;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:42:12;2.25;;;0.88;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:44:37;4.25;;;1.23;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:47:03;2.75;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:49:28;2.00;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:51:54;3.35;;;0.73;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:54:19;3.53;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:56:44;3.83;;;0.65;;
43327;SDS011;28923;45.412;10.852;2023-05-14T05:59:10;1.10;;;0.32;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:01:35;2.72;;;0.68;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:04:01;8.82;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:06:28;9.35;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:08:53;5.90;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:11:19;6.78;;;1.25;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:13:45;5.00;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:16:11;4.30;;;0.75;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:18:36;5.32;;;0.55;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:21:01;4.60;;;1.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:23:28;4.03;;;1.08;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:25:53;1.55;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:28:18;8.90;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:30:44;3.25;;;0.93;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:33:09;3.38;;;0.85;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:35:36;5.85;;;0.85;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:38:02;9.63;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:40:27;4.90;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:42:53;4.00;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:45:18;5.60;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:47:43;4.57;;;1.08;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:50:09;2.83;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:52:35;4.90;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:55:00;3.20;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:57:26;2.97;;;0.55;;
43327;SDS011;28923;45.412;10.852;2023-05-14T06:59:51;3.20;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:02:16;1.30;;;0.63;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:04:42;2.50;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:07:07;4.10;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:09:34;1.10;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:12:00;1.50;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:14:25;1.70;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:16:50;2.03;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:19:16;1.60;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:21:41;1.33;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:24:07;1.85;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:26:32;3.65;;;1.08;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:28:58;5.47;;;0.65;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:31:23;1.05;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:33:48;3.10;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:36:14;2.88;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:38:39;1.88;;;0.63;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:41:05;6.03;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:43:30;2.72;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:45:56;1.45;;;0.65;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:48:21;4.50;;;0.93;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:50:49;2.05;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:53:15;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:55:41;1.88;;;0.63;;
43327;SDS011;28923;45.412;10.852;2023-05-14T07:58:06;3.65;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:00:31;2.13;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:02:57;2.80;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:05:22;2.10;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:07:47;3.70;;;0.55;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:10:13;4.88;;;0.75;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:12:38;4.30;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:15:04;1.50;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:17:31;2.70;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:19:57;1.33;;;0.52;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:22:22;1.48;;;0.63;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:24:47;2.03;;;0.75;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:27:13;3.97;;;0.75;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:29:38;0.80;;;0.47;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:32:04;3.58;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:34:29;2.78;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:36:55;2.53;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:39:20;0.75;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:41:45;1.05;;;0.52;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:44:12;2.83;;;0.73;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:46:38;1.63;;;0.57;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:49:07;5.80;;;0.75;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:51:35;3.05;;;0.63;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:54:01;2.30;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:56:26;2.85;;;0.55;;
43327;SDS011;28923;45.412;10.852;2023-05-14T08:58:52;1.55;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:01:17;2.17;;;0.47;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:03:43;4.50;;;0.88;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:06:09;1.45;;;0.73;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:08:35;3.30;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:11:00;5.45;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:13:26;5.30;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:15:51;4.53;;;0.85;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:18:17;1.80;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:20:43;2.53;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:23:08;3.03;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:25:33;3.55;;;1.08;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:27:59;2.33;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:30:29;7.22;;;1.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:32:55;1.35;;;0.88;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:35:21;1.48;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:37:48;3.90;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:40:14;4.95;;;1.27;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:42:39;4.63;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:45:08;2.75;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:47:34;5.40;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:50:00;2.25;;;0.85;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:52:25;1.23;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:54:51;3.22;;;0.63;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:57:17;1.95;;;1.05;;
43327;SDS011;28923;45.412;10.852;2023-05-14T09:59:43;2.63;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:02:11;3.03;;;0.93;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:04:40;1.75;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:07:05;2.88;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:09:31;2.05;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:11:57;2.70;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:16:49;3.15;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:19:15;3.30;;;1.02;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:21:44;2.97;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:24:10;2.22;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:26:36;2.63;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:29:03;3.90;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:36:58;7.80;;;1.23;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:39:35;1.42;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:42:03;2.90;;;1.02;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:44:29;6.57;;;1.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:46:55;2.92;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:49:21;1.98;;;1.40;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:51:47;3.42;;;1.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:54:14;3.90;;;1.15;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:56:42;2.35;;;1.23;;
43327;SDS011;28923;45.412;10.852;2023-05-14T10:59:07;1.20;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:01:33;7.97;;;1.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:03:58;3.10;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:06:27;3.28;;;1.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:08:53;4.65;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:11:19;4.47;;;1.08;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:13:44;2.42;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:16:10;5.05;;;1.25;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:18:35;5.65;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:21:02;3.30;;;1.17;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:23:28;1.75;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:25:54;6.55;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:28:23;2.47;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:30:52;2.72;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:33:18;3.40;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:35:44;4.30;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:38:16;5.28;;;0.98;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:40:52;2.92;;;1.08;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:43:18;5.88;;;1.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:45:48;5.90;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:48:13;4.45;;;1.08;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:50:39;3.22;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:53:05;5.70;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:55:32;1.60;;;0.73;;
43327;SDS011;28923;45.412;10.852;2023-05-14T11:57:58;2.70;;;0.85;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:00:23;5.00;;;0.88;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:02:50;4.20;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:05:15;2.88;;;1.17;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:07:43;2.40;;;1.27;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:10:10;5.28;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:12:36;4.60;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:15:01;2.05;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:17:34;1.95;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:20:01;2.53;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:22:28;3.35;;;0.88;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:24:54;3.97;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:27:21;2.80;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:29:46;2.13;;;0.75;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:32:11;7.43;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:34:38;1.63;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:37:07;4.57;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:39:33;2.25;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:41:59;4.47;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:44:27;4.07;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:46:52;3.10;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:49:18;3.38;;;0.75;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:51:43;2.80;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:54:11;1.65;;;0.98;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:56:37;6.13;;;1.08;;
43327;SDS011;28923;45.412;10.852;2023-05-14T12:59:02;6.88;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:01:28;7.30;;;1.08;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:03:53;6.07;;;1.67;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:06:19;5.03;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:08:45;3.05;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:11:11;2.13;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:13:37;6.93;;;1.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:16:06;6.93;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:18:32;8.60;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:20:57;2.63;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:23:22;4.60;;;0.88;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:25:48;1.27;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:28:13;4.90;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:30:38;3.25;;;1.08;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:33:04;9.95;;;1.08;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:35:29;4.15;;;1.30;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:37:55;1.13;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:40:20;4.30;;;1.15;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:42:46;3.83;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:45:11;4.00;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:47:37;2.42;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:50:03;3.63;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:52:28;3.72;;;1.05;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:54:53;4.18;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:57:19;4.10;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-05-14T13:59:46;3.65;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:02:11;1.48;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:04:37;6.00;;;1.08;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:07:02;2.72;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:09:28;3.22;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:11:55;2.17;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:14:20;2.35;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:16:46;4.03;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:19:11;3.90;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:21:37;1.88;;;0.65;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:24:04;3.25;;;1.05;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:26:30;1.75;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:28:55;2.47;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:31:21;1.27;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:33:46;1.92;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:36:12;0.63;;;0.63;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:38:37;1.40;;;0.63;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:41:05;2.50;;;0.63;;
43327;SDS011;28923;45.412;10.852;2023-05-14T14:43:35;1.95;;;0.90;;