sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36458;DHT22;22480;50.546;12.292;2023-06-22T00:00:53;15.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:03:20;15.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:05:47;15.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:08:13;15.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:10:39;15.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:13:06;15.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:15:33;15.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:17:59;15.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:20:26;15.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:22:59;15.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:25:25;15.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:27:51;15.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:30:18;15.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:32:44;15.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:35:12;15.40;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:37:38;15.40;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:40:10;15.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:42:40;15.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:45:07;15.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:47:34;15.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:50:05;15.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:52:33;15.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:55:02;15.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:57:28;15.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T00:59:55;15.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:02:21;15.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:04:47;15.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:10:52;15.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:13:34;15.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:16:05;15.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:18:35;15.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:21:03;15.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:23:45;15.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:26:25;15.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:28:55;15.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:31:25;15.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:33:53;15.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:36:20;15.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:38:48;15.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:41:14;15.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:43:41;15.40;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:46:08;15.40;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:48:34;15.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:51:02;15.40;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:53:28;15.40;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:55:53;15.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T01:58:21;15.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:00:55;15.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:03:26;15.40;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:06:06;15.20;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:08:49;15.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:11:18;15.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:13:46;15.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:16:13;15.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:18:49;15.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:21:19;15.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:23:46;15.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:26:12;14.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:28:38;14.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:31:04;14.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:33:30;15.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:35:55;15.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:38:21;14.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:40:51;14.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:43:16;14.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:45:43;14.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:48:10;15.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:50:36;15.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:53:03;15.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:55:34;15.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T02:57:59;15.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:00:31;14.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:02:57;15.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:05:23;15.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:07:50;15.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:10:17;15.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:12:43;15.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:15:11;15.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:17:38;15.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:20:07;15.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:22:35;15.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:25:01;15.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:27:27;15.20;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:29:53;15.20;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:32:18;15.20;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:34:44;15.20;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:37:14;15.20;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:39:41;15.30;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:42:07;15.30;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:44:34;15.40;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:47:05;15.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:49:33;15.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:52:00;15.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:54:26;15.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:56:51;15.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T03:59:17;15.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:01:43;15.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:04:09;15.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:06:34;15.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:09:00;15.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:11:26;15.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:13:52;15.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:16:17;15.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:18:43;15.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:21:10;16.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:23:36;16.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:26:01;16.20;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:28:27;16.30;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:30:53;16.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:33:23;16.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:35:49;17.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:38:15;17.30;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:40:41;17.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:43:07;17.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:45:33;18.20;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:47:59;18.40;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:50:24;18.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:52:51;19.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:55:17;20.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T04:57:47;20.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:00:17;20.30;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:02:44;20.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:05:11;19.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:07:50;19.20;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:10:19;18.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:12:46;18.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:15:12;18.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:17:38;18.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:20:08;19.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:22:34;19.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:25:00;19.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:27:25;19.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:29:51;20.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:32:17;20.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:34:44;21.40;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:37:10;22.30;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:39:36;22.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:42:05;23.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:44:32;24.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:46:59;24.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:49:25;24.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:51:58;24.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:54:25;25.40;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:56:50;25.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T05:59:17;25.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:01:42;25.40;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:04:08;25.30;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:06:34;25.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:09:00;24.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:11:26;24.30;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:13:52;23.40;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:16:18;22.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:18:43;22.20;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:21:09;22.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:23:35;21.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:26:01;22.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:28:26;22.40;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:30:53;22.40;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:33:19;22.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:35:46;22.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:38:12;23.30;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:40:37;23.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:43:03;23.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:45:29;24.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:47:56;24.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:50:22;24.30;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:52:48;24.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:55:15;24.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T06:57:42;24.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:00:10;24.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:02:45;24.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:05:13;24.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:07:39;24.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:10:08;25.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:12:34;26.20;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:15:07;26.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:17:37;27.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:20:04;26.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:22:38;27.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:25:05;27.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:27:46;26.90;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:30:12;27.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:32:38;27.20;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:35:04;27.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:37:30;27.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:39:56;27.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:42:25;27.40;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:44:51;27.30;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:47:17;27.30;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:49:45;27.30;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:52:11;27.30;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:54:37;27.30;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:57:03;27.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T07:59:28;27.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T08:01:55;27.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T08:04:21;28.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T08:06:46;28.20;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T08:09:12;28.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T08:11:38;28.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T08:14:03;28.50;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T08:16:29;28.20;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T08:18:55;28.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T08:21:21;28.30;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T08:23:48;28.10;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T08:26:14;27.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T08:28:40;27.80;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T08:31:06;28.00;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T08:33:31;28.40;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T08:35:58;28.60;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T08:38:24;29.00;99.50
36458;DHT22;22480;50.546;12.292;2023-06-22T08:40:50;29.10;94.30
36458;DHT22;22480;50.546;12.292;2023-06-22T08:43:15;28.90;98.70
36458;DHT22;22480;50.546;12.292;2023-06-22T08:45:41;28.80;98.20
36458;DHT22;22480;50.546;12.292;2023-06-22T08:48:07;28.70;99.90
36458;DHT22;22480;50.546;12.292;2023-06-22T08:50:32;28.80;99.50
36458;DHT22;22480;50.546;12.292;2023-06-22T08:52:58;28.90;98.10
36458;DHT22;22480;50.546;12.292;2023-06-22T08:55:24;29.00;98.00
36458;DHT22;22480;50.546;12.292;2023-06-22T08:57:50;29.20;95.70
36458;DHT22;22480;50.546;12.292;2023-06-22T09:00:16;29.40;97.20
36458;DHT22;22480;50.546;12.292;2023-06-22T09:02:46;29.60;93.30
36458;DHT22;22480;50.546;12.292;2023-06-22T09:05:12;29.40;95.90
36458;DHT22;22480;50.546;12.292;2023-06-22T09:07:38;29.50;96.00
36458;DHT22;22480;50.546;12.292;2023-06-22T09:10:04;29.50;96.10
36458;DHT22;22480;50.546;12.292;2023-06-22T09:12:31;29.70;96.60
36458;DHT22;22480;50.546;12.292;2023-06-22T09:14:58;29.40;95.60
36458;DHT22;22480;50.546;12.292;2023-06-22T09:17:26;29.70;94.40
36458;DHT22;22480;50.546;12.292;2023-06-22T09:19:52;29.80;92.30
36458;DHT22;22480;50.546;12.292;2023-06-22T09:22:17;30.20;92.70
36458;DHT22;22480;50.546;12.292;2023-06-22T09:24:43;30.50;91.80
36458;DHT22;22480;50.546;12.292;2023-06-22T09:27:09;30.60;91.00
36458;DHT22;22480;50.546;12.292;2023-06-22T09:29:34;30.80;89.10
36458;DHT22;22480;50.546;12.292;2023-06-22T09:32:00;31.10;85.90
36458;DHT22;22480;50.546;12.292;2023-06-22T09:34:27;31.20;85.30
36458;DHT22;22480;50.546;12.292;2023-06-22T09:36:52;31.30;83.20
36458;DHT22;22480;50.546;12.292;2023-06-22T09:39:18;31.50;82.70
36458;DHT22;22480;50.546;12.292;2023-06-22T09:41:44;31.80;79.50
36458;DHT22;22480;50.546;12.292;2023-06-22T09:44:10;31.90;76.00
36458;DHT22;22480;50.546;12.292;2023-06-22T09:46:36;32.20;74.40
36458;DHT22;22480;50.546;12.292;2023-06-22T09:49:01;32.50;75.30
36458;DHT22;22480;50.546;12.292;2023-06-22T09:51:27;32.30;71.00
36458;DHT22;22480;50.546;12.292;2023-06-22T09:53:53;32.40;72.90
36458;DHT22;22480;50.546;12.292;2023-06-22T09:56:21;32.30;71.00
36458;DHT22;22480;50.546;12.292;2023-06-22T09:58:48;32.40;70.60
36458;DHT22;22480;50.546;12.292;2023-06-22T10:01:15;32.50;68.30
36458;DHT22;22480;50.546;12.292;2023-06-22T10:03:41;32.60;70.70
36458;DHT22;22480;50.546;12.292;2023-06-22T10:06:07;32.90;70.10
36458;DHT22;22480;50.546;12.292;2023-06-22T10:08:35;32.90;67.00
36458;DHT22;22480;50.546;12.292;2023-06-22T10:11:01;33.20;66.30
36458;DHT22;22480;50.546;12.292;2023-06-22T10:13:26;33.30;64.20
36458;DHT22;22480;50.546;12.292;2023-06-22T10:15:52;33.20;65.10
36458;DHT22;22480;50.546;12.292;2023-06-22T10:18:19;32.90;63.70
36458;DHT22;22480;50.546;12.292;2023-06-22T10:20:49;33.40;64.90
36458;DHT22;22480;50.546;12.292;2023-06-22T10:23:19;33.70;65.20
36458;DHT22;22480;50.546;12.292;2023-06-22T10:25:45;34.20;62.50
36458;DHT22;22480;50.546;12.292;2023-06-22T10:28:11;34.90;62.60
36458;DHT22;22480;50.546;12.292;2023-06-22T10:30:41;35.20;61.20
36458;DHT22;22480;50.546;12.292;2023-06-22T10:33:11;35.70;62.00
36458;DHT22;22480;50.546;12.292;2023-06-22T10:35:37;35.40;58.40
36458;DHT22;22480;50.546;12.292;2023-06-22T10:38:04;35.80;57.20
36458;DHT22;22480;50.546;12.292;2023-06-22T10:40:30;35.60;58.70
36458;DHT22;22480;50.546;12.292;2023-06-22T10:42:55;36.10;58.80
36458;DHT22;22480;50.546;12.292;2023-06-22T10:45:21;36.10;57.10
36458;DHT22;22480;50.546;12.292;2023-06-22T10:47:47;35.60;61.10
36458;DHT22;22480;50.546;12.292;2023-06-22T10:50:13;35.70;57.80
36458;DHT22;22480;50.546;12.292;2023-06-22T10:52:39;36.00;59.30
36458;DHT22;22480;50.546;12.292;2023-06-22T10:55:07;36.10;58.10
36458;DHT22;22480;50.546;12.292;2023-06-22T10:57:33;35.90;57.60
36458;DHT22;22480;50.546;12.292;2023-06-22T10:59:59;36.10;56.80
36458;DHT22;22480;50.546;12.292;2023-06-22T11:02:25;36.40;59.00
36458;DHT22;22480;50.546;12.292;2023-06-22T11:04:53;36.60;54.60
36458;DHT22;22480;50.546;12.292;2023-06-22T11:07:19;36.40;53.80
36458;DHT22;22480;50.546;12.292;2023-06-22T11:09:45;35.90;56.40
36458;DHT22;22480;50.546;12.292;2023-06-22T11:12:11;36.20;58.50
36458;DHT22;22480;50.546;12.292;2023-06-22T11:14:38;36.60;55.30
36458;DHT22;22480;50.546;12.292;2023-06-22T11:17:04;36.60;56.50
36458;DHT22;22480;50.546;12.292;2023-06-22T11:19:29;36.90;53.40
36458;DHT22;22480;50.546;12.292;2023-06-22T11:21:55;37.20;55.00
36458;DHT22;22480;50.546;12.292;2023-06-22T11:24:21;37.20;54.50
36458;DHT22;22480;50.546;12.292;2023-06-22T11:26:47;36.50;52.40
36458;DHT22;22480;50.546;12.292;2023-06-22T11:29:12;35.80;54.60
36458;DHT22;22480;50.546;12.292;2023-06-22T11:31:38;36.10;55.70
36458;DHT22;22480;50.546;12.292;2023-06-22T11:34:04;36.80;57.70
36458;DHT22;22480;50.546;12.292;2023-06-22T11:36:30;37.40;51.50
36458;DHT22;22480;50.546;12.292;2023-06-22T11:38:58;37.40;52.40
36458;DHT22;22480;50.546;12.292;2023-06-22T11:41:24;37.20;54.50
36458;DHT22;22480;50.546;12.292;2023-06-22T11:43:50;37.50;53.20
36458;DHT22;22480;50.546;12.292;2023-06-22T11:46:15;37.10;52.20
36458;DHT22;22480;50.546;12.292;2023-06-22T11:48:41;36.90;54.20
36458;DHT22;22480;50.546;12.292;2023-06-22T11:51:07;37.50;53.30
36458;DHT22;22480;50.546;12.292;2023-06-22T11:53:34;38.10;55.40
36458;DHT22;22480;50.546;12.292;2023-06-22T11:56:01;38.80;55.30
36458;DHT22;22480;50.546;12.292;2023-06-22T11:58:27;39.70;54.50
36458;DHT22;22480;50.546;12.292;2023-06-22T12:00:53;40.20;54.60
36458;DHT22;22480;50.546;12.292;2023-06-22T12:03:19;40.20;50.60
36458;DHT22;22480;50.546;12.292;2023-06-22T12:05:47;39.90;52.70
36458;DHT22;22480;50.546;12.292;2023-06-22T12:08:12;39.30;50.30
36458;DHT22;22480;50.546;12.292;2023-06-22T12:10:39;39.60;52.60
36458;DHT22;22480;50.546;12.292;2023-06-22T12:13:05;39.40;49.10
36458;DHT22;22480;50.546;12.292;2023-06-22T12:15:31;39.30;49.90
36458;DHT22;22480;50.546;12.292;2023-06-22T12:17:56;38.40;50.60
36458;DHT22;22480;50.546;12.292;2023-06-22T12:20:22;38.20;50.80
36458;DHT22;22480;50.546;12.292;2023-06-22T12:22:48;38.20;51.60
36458;DHT22;22480;50.546;12.292;2023-06-22T12:25:17;38.30;51.00
36458;DHT22;22480;50.546;12.292;2023-06-22T12:27:42;38.80;50.10
36458;DHT22;22480;50.546;12.292;2023-06-22T12:30:08;38.60;51.30
36458;DHT22;22480;50.546;12.292;2023-06-22T12:32:34;38.80;51.70
36458;DHT22;22480;50.546;12.292;2023-06-22T12:35:00;39.10;50.80
36458;DHT22;22480;50.546;12.292;2023-06-22T12:37:25;39.20;50.40
36458;DHT22;22480;50.546;12.292;2023-06-22T12:39:51;38.50;49.70
36458;DHT22;22480;50.546;12.292;2023-06-22T12:42:17;38.90;51.90
36458;DHT22;22480;50.546;12.292;2023-06-22T12:44:43;39.70;54.60
36458;DHT22;22480;50.546;12.292;2023-06-22T12:47:09;40.00;48.40
36458;DHT22;22480;50.546;12.292;2023-06-22T12:49:35;40.00;48.50
36458;DHT22;22480;50.546;12.292;2023-06-22T12:52:02;39.50;49.10
36458;DHT22;22480;50.546;12.292;2023-06-22T12:54:28;39.20;51.50
36458;DHT22;22480;50.546;12.292;2023-06-22T12:56:55;39.20;49.80
36458;DHT22;22480;50.546;12.292;2023-06-22T12:59:20;39.20;49.40
36458;DHT22;22480;50.546;12.292;2023-06-22T13:01:46;39.40;49.50
36458;DHT22;22480;50.546;12.292;2023-06-22T13:04:12;40.00;51.30
36458;DHT22;22480;50.546;12.292;2023-06-22T13:06:46;40.20;50.00
36458;DHT22;22480;50.546;12.292;2023-06-22T13:09:15;40.10;49.60
36458;DHT22;22480;50.546;12.292;2023-06-22T13:11:42;39.40;49.00
36458;DHT22;22480;50.546;12.292;2023-06-22T13:14:08;39.40;51.00
36458;DHT22;22480;50.546;12.292;2023-06-22T13:16:33;40.20;49.50
36458;DHT22;22480;50.546;12.292;2023-06-22T13:18:59;41.40;49.70
36458;DHT22;22480;50.546;12.292;2023-06-22T13:21:25;41.20;47.80
36458;DHT22;22480;50.546;12.292;2023-06-22T13:23:51;40.30;46.10
36458;DHT22;22480;50.546;12.292;2023-06-22T13:26:16;39.60;47.50
36458;DHT22;22480;50.546;12.292;2023-06-22T13:28:42;38.20;48.90
36458;DHT22;22480;50.546;12.292;2023-06-22T13:31:08;36.20;49.70
36458;DHT22;22480;50.546;12.292;2023-06-22T13:33:34;35.60;53.80
36458;DHT22;22480;50.546;12.292;2023-06-22T13:35:59;35.70;55.80
36458;DHT22;22480;50.546;12.292;2023-06-22T13:38:25;36.40;54.10
36458;DHT22;22480;50.546;12.292;2023-06-22T13:40:51;36.80;52.80
36458;DHT22;22480;50.546;12.292;2023-06-22T13:43:17;37.40;54.30
36458;DHT22;22480;50.546;12.292;2023-06-22T13:45:42;38.80;57.00
36458;DHT22;22480;50.546;12.292;2023-06-22T13:48:09;40.10;54.20
36458;DHT22;22480;50.546;12.292;2023-06-22T13:50:34;41.00;49.50
36458;DHT22;22480;50.546;12.292;2023-06-22T13:53:00;41.50;48.40
36458;DHT22;22480;50.546;12.292;2023-06-22T13:55:26;42.00;48.20
36458;DHT22;22480;50.546;12.292;2023-06-22T13:57:52;41.20;48.00
36458;DHT22;22480;50.546;12.292;2023-06-22T14:00:19;40.20;48.10
36458;DHT22;22480;50.546;12.292;2023-06-22T14:02:44;39.00;49.90
36458;DHT22;22480;50.546;12.292;2023-06-22T14:05:10;38.00;50.50
36458;DHT22;22480;50.546;12.292;2023-06-22T14:07:36;37.90;52.50
36458;DHT22;22480;50.546;12.292;2023-06-22T14:10:03;37.60;52.70
36458;DHT22;22480;50.546;12.292;2023-06-22T14:12:29;37.90;54.80
36458;DHT22;22480;50.546;12.292;2023-06-22T14:14:55;38.70;56.70
36458;DHT22;22480;50.546;12.292;2023-06-22T14:17:20;39.60;49.90
36458;DHT22;22480;50.546;12.292;2023-06-22T14:19:52;40.00;51.70
36458;DHT22;22480;50.546;12.292;2023-06-22T14:22:21;40.10;49.10
36458;DHT22;22480;50.546;12.292;2023-06-22T14:24:48;40.20;50.10
36458;DHT22;22480;50.546;12.292;2023-06-22T14:27:14;40.30;48.70
36458;DHT22;22480;50.546;12.292;2023-06-22T14:29:40;39.30;49.10
36458;DHT22;22480;50.546;12.292;2023-06-22T14:32:06;38.90;50.40
36458;DHT22;22480;50.546;12.292;2023-06-22T14:34:33;38.30;52.40
36458;DHT22;22480;50.546;12.292;2023-06-22T14:37:02;39.40;52.30
36458;DHT22;22480;50.546;12.292;2023-06-22T14:39:27;41.00;52.70
36458;DHT22;22480;50.546;12.292;2023-06-22T14:41:53;41.70;51.20
36458;DHT22;22480;50.546;12.292;2023-06-22T14:44:19;41.70;49.10
36458;DHT22;22480;50.546;12.292;2023-06-22T14:46:44;42.00;49.50
36458;DHT22;22480;50.546;12.292;2023-06-22T14:49:10;42.00;53.10
36458;DHT22;22480;50.546;12.292;2023-06-22T14:51:36;41.60;48.00
36458;DHT22;22480;50.546;12.292;2023-06-22T14:54:02;40.90;51.00
36458;DHT22;22480;50.546;12.292;2023-06-22T14:56:27;40.50;49.80
36458;DHT22;22480;50.546;12.292;2023-06-22T14:58:53;39.90;48.80
36458;DHT22;22480;50.546;12.292;2023-06-22T15:01:19;39.40;46.20
36458;DHT22;22480;50.546;12.292;2023-06-22T15:03:44;39.20;52.60
36458;DHT22;22480;50.546;12.292;2023-06-22T15:06:10;39.40;53.40
36458;DHT22;22480;50.546;12.292;2023-06-22T15:08:39;38.90;54.60
36458;DHT22;22480;50.546;12.292;2023-06-22T15:11:05;38.60;56.20
36458;DHT22;22480;50.546;12.292;2023-06-22T15:13:31;39.00;57.90
36458;DHT22;22480;50.546;12.292;2023-06-22T15:15:59;40.30;56.40