sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30249;SDS011;17064;47.974;13.826;2023-12-20T00:00:38;2.75;;;1.98;;
30249;SDS011;17064;47.974;13.826;2023-12-20T00:05:58;4.13;;;1.60;;
30249;SDS011;17064;47.974;13.826;2023-12-20T00:11:17;3.58;;;1.98;;
30249;SDS011;17064;47.974;13.826;2023-12-20T00:16:36;3.60;;;1.58;;
30249;SDS011;17064;47.974;13.826;2023-12-20T00:21:56;5.63;;;1.90;;
30249;SDS011;17064;47.974;13.826;2023-12-20T00:27:15;2.22;;;1.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T00:32:34;2.67;;;1.50;;
30249;SDS011;17064;47.974;13.826;2023-12-20T00:37:54;3.55;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T00:43:13;5.10;;;1.42;;
30249;SDS011;17064;47.974;13.826;2023-12-20T00:48:33;1.25;;;0.90;;
30249;SDS011;17064;47.974;13.826;2023-12-20T00:53:52;1.92;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-12-20T00:59:13;2.63;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-12-20T01:04:33;1.25;;;0.93;;
30249;SDS011;17064;47.974;13.826;2023-12-20T01:09:53;1.52;;;1.05;;
30249;SDS011;17064;47.974;13.826;2023-12-20T01:15:12;2.10;;;0.85;;
30249;SDS011;17064;47.974;13.826;2023-12-20T01:20:31;1.30;;;0.90;;
30249;SDS011;17064;47.974;13.826;2023-12-20T01:25:50;1.38;;;0.82;;
30249;SDS011;17064;47.974;13.826;2023-12-20T01:31:09;1.35;;;0.70;;
30249;SDS011;17064;47.974;13.826;2023-12-20T01:36:28;0.95;;;0.85;;
30249;SDS011;17064;47.974;13.826;2023-12-20T01:41:48;1.02;;;0.65;;
30249;SDS011;17064;47.974;13.826;2023-12-20T01:47:07;0.80;;;0.68;;
30249;SDS011;17064;47.974;13.826;2023-12-20T01:52:27;1.00;;;0.70;;
30249;SDS011;17064;47.974;13.826;2023-12-20T01:57:46;0.77;;;0.52;;
30249;SDS011;17064;47.974;13.826;2023-12-20T02:03:06;2.95;;;1.02;;
30249;SDS011;17064;47.974;13.826;2023-12-20T02:08:25;4.45;;;0.80;;
30249;SDS011;17064;47.974;13.826;2023-12-20T02:13:45;1.48;;;0.73;;
30249;SDS011;17064;47.974;13.826;2023-12-20T02:19:05;2.08;;;0.80;;
30249;SDS011;17064;47.974;13.826;2023-12-20T02:24:31;1.45;;;1.05;;
30249;SDS011;17064;47.974;13.826;2023-12-20T02:29:51;1.42;;;0.90;;
30249;SDS011;17064;47.974;13.826;2023-12-20T02:35:10;1.38;;;0.80;;
30249;SDS011;17064;47.974;13.826;2023-12-20T02:40:30;1.02;;;0.70;;
30249;SDS011;17064;47.974;13.826;2023-12-20T02:45:49;2.83;;;0.60;;
30249;SDS011;17064;47.974;13.826;2023-12-20T02:51:08;0.52;;;0.52;;
30249;SDS011;17064;47.974;13.826;2023-12-20T02:56:27;1.25;;;0.75;;
30249;SDS011;17064;47.974;13.826;2023-12-20T03:01:46;1.27;;;0.57;;
30249;SDS011;17064;47.974;13.826;2023-12-20T03:07:05;2.53;;;0.98;;
30249;SDS011;17064;47.974;13.826;2023-12-20T03:12:25;3.92;;;1.42;;
30249;SDS011;17064;47.974;13.826;2023-12-20T03:17:44;4.95;;;2.00;;
30249;SDS011;17064;47.974;13.826;2023-12-20T03:23:03;4.53;;;1.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T03:28:22;2.75;;;1.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T03:33:42;1.77;;;1.02;;
30249;SDS011;17064;47.974;13.826;2023-12-20T03:39:01;1.98;;;1.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T03:44:21;2.00;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-12-20T03:49:40;2.40;;;1.45;;
30249;SDS011;17064;47.974;13.826;2023-12-20T03:54:59;2.30;;;1.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T04:00:18;3.05;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-12-20T04:05:37;1.65;;;1.10;;
30249;SDS011;17064;47.974;13.826;2023-12-20T04:10:56;1.88;;;0.85;;
30249;SDS011;17064;47.974;13.826;2023-12-20T04:16:15;2.08;;;1.13;;
30249;SDS011;17064;47.974;13.826;2023-12-20T04:21:34;2.95;;;1.00;;
30249;SDS011;17064;47.974;13.826;2023-12-20T04:26:53;3.30;;;0.77;;
30249;SDS011;17064;47.974;13.826;2023-12-20T04:32:13;1.70;;;0.82;;
30249;SDS011;17064;47.974;13.826;2023-12-20T04:37:32;1.17;;;0.65;;
30249;SDS011;17064;47.974;13.826;2023-12-20T04:42:51;1.35;;;0.70;;
30249;SDS011;17064;47.974;13.826;2023-12-20T04:48:11;0.82;;;0.60;;
30249;SDS011;17064;47.974;13.826;2023-12-20T04:53:31;1.25;;;0.70;;
30249;SDS011;17064;47.974;13.826;2023-12-20T04:58:51;0.75;;;0.50;;
30249;SDS011;17064;47.974;13.826;2023-12-20T05:04:10;2.33;;;0.85;;
30249;SDS011;17064;47.974;13.826;2023-12-20T05:09:29;1.40;;;0.57;;
30249;SDS011;17064;47.974;13.826;2023-12-20T05:14:48;1.17;;;0.80;;
30249;SDS011;17064;47.974;13.826;2023-12-20T05:20:07;1.90;;;1.00;;
30249;SDS011;17064;47.974;13.826;2023-12-20T05:25:26;1.13;;;0.50;;
30249;SDS011;17064;47.974;13.826;2023-12-20T05:30:46;1.33;;;1.00;;
30249;SDS011;17064;47.974;13.826;2023-12-20T05:36:05;1.77;;;0.80;;
30249;SDS011;17064;47.974;13.826;2023-12-20T05:41:30;1.27;;;0.77;;
30249;SDS011;17064;47.974;13.826;2023-12-20T05:46:49;0.82;;;0.63;;
30249;SDS011;17064;47.974;13.826;2023-12-20T05:52:09;2.83;;;0.77;;
30249;SDS011;17064;47.974;13.826;2023-12-20T05:57:28;2.28;;;1.10;;
30249;SDS011;17064;47.974;13.826;2023-12-20T06:02:47;0.80;;;0.80;;
30249;SDS011;17064;47.974;13.826;2023-12-20T06:08:06;1.55;;;0.75;;
30249;SDS011;17064;47.974;13.826;2023-12-20T06:13:25;1.42;;;0.75;;
30249;SDS011;17064;47.974;13.826;2023-12-20T06:18:45;2.72;;;0.68;;
30249;SDS011;17064;47.974;13.826;2023-12-20T06:24:04;1.67;;;0.60;;
30249;SDS011;17064;47.974;13.826;2023-12-20T06:29:24;2.53;;;0.77;;
30249;SDS011;17064;47.974;13.826;2023-12-20T06:34:44;1.70;;;0.88;;
30249;SDS011;17064;47.974;13.826;2023-12-20T06:40:03;2.85;;;1.25;;
30249;SDS011;17064;47.974;13.826;2023-12-20T06:45:23;2.63;;;0.90;;
30249;SDS011;17064;47.974;13.826;2023-12-20T06:50:42;1.40;;;0.73;;
30249;SDS011;17064;47.974;13.826;2023-12-20T06:56:02;2.47;;;0.85;;
30249;SDS011;17064;47.974;13.826;2023-12-20T07:01:21;1.08;;;0.73;;
30249;SDS011;17064;47.974;13.826;2023-12-20T07:06:41;1.70;;;0.70;;
30249;SDS011;17064;47.974;13.826;2023-12-20T07:12:00;0.90;;;0.60;;
30249;SDS011;17064;47.974;13.826;2023-12-20T07:17:19;0.73;;;0.65;;
30249;SDS011;17064;47.974;13.826;2023-12-20T07:22:40;1.30;;;0.65;;
30249;SDS011;17064;47.974;13.826;2023-12-20T07:27:59;1.90;;;0.88;;
30249;SDS011;17064;47.974;13.826;2023-12-20T07:33:19;1.98;;;1.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T07:38:38;1.85;;;1.38;;
30249;SDS011;17064;47.974;13.826;2023-12-20T07:43:57;2.97;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-12-20T07:49:18;2.00;;;1.10;;
30249;SDS011;17064;47.974;13.826;2023-12-20T07:54:38;2.00;;;1.00;;
30249;SDS011;17064;47.974;13.826;2023-12-20T07:59:57;4.15;;;1.23;;
30249;SDS011;17064;47.974;13.826;2023-12-20T08:05:17;6.45;;;1.67;;
30249;SDS011;17064;47.974;13.826;2023-12-20T08:10:37;4.07;;;1.63;;
30249;SDS011;17064;47.974;13.826;2023-12-20T08:15:56;2.55;;;1.25;;
30249;SDS011;17064;47.974;13.826;2023-12-20T08:21:15;5.00;;;1.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T08:26:34;3.88;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T08:31:54;1.42;;;0.98;;
30249;SDS011;17064;47.974;13.826;2023-12-20T08:37:13;2.40;;;1.63;;
30249;SDS011;17064;47.974;13.826;2023-12-20T08:42:33;3.67;;;1.50;;
30249;SDS011;17064;47.974;13.826;2023-12-20T08:47:52;2.45;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-12-20T08:53:11;0.82;;;0.80;;
30249;SDS011;17064;47.974;13.826;2023-12-20T08:58:30;1.35;;;1.02;;
30249;SDS011;17064;47.974;13.826;2023-12-20T09:03:49;1.73;;;1.15;;
30249;SDS011;17064;47.974;13.826;2023-12-20T09:09:08;2.25;;;0.77;;
30249;SDS011;17064;47.974;13.826;2023-12-20T09:14:32;2.95;;;0.93;;
30249;SDS011;17064;47.974;13.826;2023-12-20T09:19:51;2.78;;;0.77;;
30249;SDS011;17064;47.974;13.826;2023-12-20T09:25:12;3.28;;;0.60;;
30249;SDS011;17064;47.974;13.826;2023-12-20T09:30:33;0.50;;;0.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T09:35:54;0.43;;;0.20;;
30249;SDS011;17064;47.974;13.826;2023-12-20T09:41:13;1.08;;;0.25;;
30249;SDS011;17064;47.974;13.826;2023-12-20T09:46:32;0.40;;;0.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T09:51:53;0.77;;;0.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T09:57:13;0.30;;;0.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T10:02:32;0.47;;;0.28;;
30249;SDS011;17064;47.974;13.826;2023-12-20T10:07:54;1.42;;;0.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T10:13:14;1.13;;;0.20;;
30249;SDS011;17064;47.974;13.826;2023-12-20T10:18:34;1.90;;;0.20;;
30249;SDS011;17064;47.974;13.826;2023-12-20T10:23:55;3.65;;;0.47;;
30249;SDS011;17064;47.974;13.826;2023-12-20T10:29:15;2.88;;;0.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T10:34:34;0.40;;;0.35;;
30249;SDS011;17064;47.974;13.826;2023-12-20T10:39:53;2.30;;;0.20;;
30249;SDS011;17064;47.974;13.826;2023-12-20T10:45:16;0.10;;;0.10;;
30249;SDS011;17064;47.974;13.826;2023-12-20T10:50:40;0.38;;;0.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T10:56:00;1.55;;;0.68;;
30249;SDS011;17064;47.974;13.826;2023-12-20T11:01:22;1.00;;;0.50;;
30249;SDS011;17064;47.974;13.826;2023-12-20T11:06:49;0.80;;;0.52;;
30249;SDS011;17064;47.974;13.826;2023-12-20T11:12:15;0.25;;;0.25;;
30249;SDS011;17064;47.974;13.826;2023-12-20T11:17:39;2.97;;;0.35;;
30249;SDS011;17064;47.974;13.826;2023-12-20T11:22:59;1.35;;;0.60;;
30249;SDS011;17064;47.974;13.826;2023-12-20T11:28:24;0.20;;;0.20;;
30249;SDS011;17064;47.974;13.826;2023-12-20T11:33:43;1.05;;;0.43;;
30249;SDS011;17064;47.974;13.826;2023-12-20T11:39:06;0.28;;;0.20;;
30249;SDS011;17064;47.974;13.826;2023-12-20T11:44:29;2.75;;;0.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T11:49:49;0.38;;;0.20;;
30249;SDS011;17064;47.974;13.826;2023-12-20T11:55:10;0.50;;;0.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T12:00:30;0.55;;;0.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T12:05:50;0.20;;;0.20;;
30249;SDS011;17064;47.974;13.826;2023-12-20T12:11:09;0.43;;;0.22;;
30249;SDS011;17064;47.974;13.826;2023-12-20T12:16:29;0.40;;;0.20;;
30249;SDS011;17064;47.974;13.826;2023-12-20T12:21:49;0.63;;;0.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T12:27:09;5.97;;;0.50;;
30249;SDS011;17064;47.974;13.826;2023-12-20T12:32:29;1.00;;;0.50;;
30249;SDS011;17064;47.974;13.826;2023-12-20T12:37:48;5.88;;;0.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T12:43:08;0.50;;;0.20;;
30249;SDS011;17064;47.974;13.826;2023-12-20T12:48:27;0.43;;;0.28;;
30249;SDS011;17064;47.974;13.826;2023-12-20T12:53:47;0.75;;;0.22;;
30249;SDS011;17064;47.974;13.826;2023-12-20T12:59:06;5.13;;;0.45;;
30249;SDS011;17064;47.974;13.826;2023-12-20T13:04:27;1.23;;;0.50;;
30249;SDS011;17064;47.974;13.826;2023-12-20T13:09:46;3.90;;;0.70;;
30249;SDS011;17064;47.974;13.826;2023-12-20T13:15:06;2.30;;;0.38;;
30249;SDS011;17064;47.974;13.826;2023-12-20T13:20:25;0.30;;;0.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T13:25:44;2.97;;;0.55;;
30249;SDS011;17064;47.974;13.826;2023-12-20T13:31:05;1.75;;;0.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T13:36:24;0.80;;;0.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T13:41:44;0.68;;;0.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T13:47:02;0.57;;;0.45;;
30249;SDS011;17064;47.974;13.826;2023-12-20T13:52:22;0.63;;;0.60;;
30249;SDS011;17064;47.974;13.826;2023-12-20T13:57:41;1.15;;;0.17;;
30249;SDS011;17064;47.974;13.826;2023-12-20T14:03:01;1.15;;;0.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T14:08:22;0.80;;;0.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T14:13:41;1.52;;;0.63;;
30249;SDS011;17064;47.974;13.826;2023-12-20T14:19:01;0.77;;;0.50;;
30249;SDS011;17064;47.974;13.826;2023-12-20T14:24:22;2.45;;;0.57;;
30249;SDS011;17064;47.974;13.826;2023-12-20T14:29:41;5.40;;;0.60;;
30249;SDS011;17064;47.974;13.826;2023-12-20T14:35:00;1.00;;;0.70;;
30249;SDS011;17064;47.974;13.826;2023-12-20T14:40:19;0.70;;;0.68;;
30249;SDS011;17064;47.974;13.826;2023-12-20T14:45:38;1.25;;;0.85;;
30249;SDS011;17064;47.974;13.826;2023-12-20T14:50:58;1.10;;;0.60;;
30249;SDS011;17064;47.974;13.826;2023-12-20T14:56:17;0.73;;;0.65;;
30249;SDS011;17064;47.974;13.826;2023-12-20T15:01:37;9.80;;;4.18;;
30249;SDS011;17064;47.974;13.826;2023-12-20T15:06:56;5.18;;;2.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T15:12:16;0.65;;;0.65;;
30249;SDS011;17064;47.974;13.826;2023-12-20T15:17:35;4.22;;;1.13;;
30249;SDS011;17064;47.974;13.826;2023-12-20T15:22:54;2.10;;;1.00;;
30249;SDS011;17064;47.974;13.826;2023-12-20T15:28:17;0.65;;;0.65;;
30249;SDS011;17064;47.974;13.826;2023-12-20T15:33:37;1.17;;;0.95;;
30249;SDS011;17064;47.974;13.826;2023-12-20T15:38:56;1.10;;;0.70;;
30249;SDS011;17064;47.974;13.826;2023-12-20T15:44:16;1.83;;;0.90;;
30249;SDS011;17064;47.974;13.826;2023-12-20T15:49:35;3.10;;;0.77;;
30249;SDS011;17064;47.974;13.826;2023-12-20T15:54:54;2.15;;;1.55;;
30249;SDS011;17064;47.974;13.826;2023-12-20T16:00:13;2.28;;;1.48;;
30249;SDS011;17064;47.974;13.826;2023-12-20T16:05:33;3.13;;;1.45;;
30249;SDS011;17064;47.974;13.826;2023-12-20T16:10:52;2.28;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T16:16:12;2.22;;;1.80;;
30249;SDS011;17064;47.974;13.826;2023-12-20T16:21:31;2.75;;;2.00;;
30249;SDS011;17064;47.974;13.826;2023-12-20T16:26:50;4.05;;;2.00;;
30249;SDS011;17064;47.974;13.826;2023-12-20T16:32:09;2.17;;;1.60;;
30249;SDS011;17064;47.974;13.826;2023-12-20T16:37:28;1.65;;;1.10;;
30249;SDS011;17064;47.974;13.826;2023-12-20T16:42:48;2.30;;;1.65;;
30249;SDS011;17064;47.974;13.826;2023-12-20T16:48:07;5.03;;;1.77;;
30249;SDS011;17064;47.974;13.826;2023-12-20T16:53:27;2.60;;;2.03;;
30249;SDS011;17064;47.974;13.826;2023-12-20T16:58:46;3.17;;;2.13;;
30249;SDS011;17064;47.974;13.826;2023-12-20T17:04:05;6.82;;;2.00;;
30249;SDS011;17064;47.974;13.826;2023-12-20T17:09:25;4.80;;;2.35;;
30249;SDS011;17064;47.974;13.826;2023-12-20T17:14:46;5.18;;;2.38;;
30249;SDS011;17064;47.974;13.826;2023-12-20T17:20:05;3.78;;;1.90;;
30249;SDS011;17064;47.974;13.826;2023-12-20T17:25:26;6.35;;;2.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T17:30:45;3.83;;;2.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T17:36:04;4.57;;;2.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T17:41:25;8.30;;;2.22;;
30249;SDS011;17064;47.974;13.826;2023-12-20T17:46:44;3.47;;;1.92;;
30249;SDS011;17064;47.974;13.826;2023-12-20T17:52:04;6.38;;;1.83;;
30249;SDS011;17064;47.974;13.826;2023-12-20T17:57:25;4.40;;;1.83;;
30249;SDS011;17064;47.974;13.826;2023-12-20T18:02:45;9.35;;;2.80;;
30249;SDS011;17064;47.974;13.826;2023-12-20T18:08:05;4.07;;;2.85;;
30249;SDS011;17064;47.974;13.826;2023-12-20T18:13:25;3.50;;;2.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T18:18:45;6.47;;;2.15;;
30249;SDS011;17064;47.974;13.826;2023-12-20T18:24:05;4.97;;;2.00;;
30249;SDS011;17064;47.974;13.826;2023-12-20T18:29:25;4.07;;;1.60;;
30249;SDS011;17064;47.974;13.826;2023-12-20T18:34:46;3.28;;;2.00;;
30249;SDS011;17064;47.974;13.826;2023-12-20T18:40:06;4.18;;;1.92;;
30249;SDS011;17064;47.974;13.826;2023-12-20T18:45:27;2.45;;;1.73;;
30249;SDS011;17064;47.974;13.826;2023-12-20T18:50:47;3.47;;;1.70;;
30249;SDS011;17064;47.974;13.826;2023-12-20T18:56:07;4.80;;;2.03;;
30249;SDS011;17064;47.974;13.826;2023-12-20T19:01:27;5.80;;;1.95;;
30249;SDS011;17064;47.974;13.826;2023-12-20T19:06:47;5.32;;;2.15;;
30249;SDS011;17064;47.974;13.826;2023-12-20T19:12:08;2.83;;;2.03;;
30249;SDS011;17064;47.974;13.826;2023-12-20T19:17:28;4.30;;;2.17;;
30249;SDS011;17064;47.974;13.826;2023-12-20T19:22:48;5.93;;;2.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T19:28:08;2.90;;;2.25;;
30249;SDS011;17064;47.974;13.826;2023-12-20T19:33:28;2.58;;;1.83;;
30249;SDS011;17064;47.974;13.826;2023-12-20T19:38:54;2.63;;;1.42;;
30249;SDS011;17064;47.974;13.826;2023-12-20T19:44:16;2.85;;;1.50;;
30249;SDS011;17064;47.974;13.826;2023-12-20T19:49:38;4.30;;;1.67;;
30249;SDS011;17064;47.974;13.826;2023-12-20T19:54:59;3.72;;;1.58;;
30249;SDS011;17064;47.974;13.826;2023-12-20T20:00:19;1.75;;;1.00;;
30249;SDS011;17064;47.974;13.826;2023-12-20T20:05:39;2.55;;;1.08;;
30249;SDS011;17064;47.974;13.826;2023-12-20T20:11:02;3.15;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-12-20T20:16:22;1.15;;;0.80;;
30249;SDS011;17064;47.974;13.826;2023-12-20T20:21:42;2.17;;;0.60;;
30249;SDS011;17064;47.974;13.826;2023-12-20T20:27:02;7.13;;;0.93;;
30249;SDS011;17064;47.974;13.826;2023-12-20T20:32:24;1.65;;;0.68;;
30249;SDS011;17064;47.974;13.826;2023-12-20T20:37:46;1.33;;;0.70;;
30249;SDS011;17064;47.974;13.826;2023-12-20T20:43:06;1.15;;;0.63;;
30249;SDS011;17064;47.974;13.826;2023-12-20T20:48:26;1.52;;;0.50;;
30249;SDS011;17064;47.974;13.826;2023-12-20T20:53:46;1.00;;;0.60;;
30249;SDS011;17064;47.974;13.826;2023-12-20T20:59:06;2.50;;;0.75;;
30249;SDS011;17064;47.974;13.826;2023-12-20T21:04:26;0.95;;;0.60;;
30249;SDS011;17064;47.974;13.826;2023-12-20T21:09:46;1.92;;;0.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T21:15:06;1.63;;;0.50;;
30249;SDS011;17064;47.974;13.826;2023-12-20T21:20:26;0.50;;;0.38;;
30249;SDS011;17064;47.974;13.826;2023-12-20T21:25:45;1.45;;;0.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T21:31:04;0.60;;;0.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T21:36:23;2.25;;;0.45;;
30249;SDS011;17064;47.974;13.826;2023-12-20T21:41:42;0.50;;;0.50;;
30249;SDS011;17064;47.974;13.826;2023-12-20T21:47:01;0.52;;;0.45;;
30249;SDS011;17064;47.974;13.826;2023-12-20T21:52:21;0.50;;;0.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T21:57:40;1.15;;;0.50;;
30249;SDS011;17064;47.974;13.826;2023-12-20T22:02:59;0.30;;;0.30;;
30249;SDS011;17064;47.974;13.826;2023-12-20T22:08:19;0.63;;;0.63;;
30249;SDS011;17064;47.974;13.826;2023-12-20T22:13:38;2.47;;;0.65;;
30249;SDS011;17064;47.974;13.826;2023-12-20T22:18:59;3.03;;;0.70;;
30249;SDS011;17064;47.974;13.826;2023-12-20T22:24:19;1.15;;;0.50;;
30249;SDS011;17064;47.974;13.826;2023-12-20T22:29:40;2.45;;;0.70;;
30249;SDS011;17064;47.974;13.826;2023-12-20T22:34:59;1.52;;;0.73;;
30249;SDS011;17064;47.974;13.826;2023-12-20T22:40:19;1.70;;;1.02;;
30249;SDS011;17064;47.974;13.826;2023-12-20T22:45:38;1.15;;;0.52;;
30249;SDS011;17064;47.974;13.826;2023-12-20T22:51:00;2.08;;;0.50;;
30249;SDS011;17064;47.974;13.826;2023-12-20T22:56:20;3.05;;;0.75;;
30249;SDS011;17064;47.974;13.826;2023-12-20T23:01:39;0.47;;;0.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T23:06:59;4.07;;;0.57;;
30249;SDS011;17064;47.974;13.826;2023-12-20T23:12:18;3.63;;;0.80;;
30249;SDS011;17064;47.974;13.826;2023-12-20T23:17:38;2.85;;;0.55;;
30249;SDS011;17064;47.974;13.826;2023-12-20T23:22:57;1.10;;;0.50;;
30249;SDS011;17064;47.974;13.826;2023-12-20T23:28:16;1.73;;;0.60;;
30249;SDS011;17064;47.974;13.826;2023-12-20T23:33:35;0.57;;;0.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T23:38:54;1.00;;;0.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T23:44:13;0.60;;;0.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T23:49:32;1.13;;;0.40;;
30249;SDS011;17064;47.974;13.826;2023-12-20T23:54:52;2.08;;;0.55;;
