sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68226;BME280;55045;49.410;11.030;2023-10-08T00:01:09;98636.53;;;16.58;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:04:14;98633.69;;;16.34;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:07:21;98626.78;;;16.33;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:10:27;98633.44;;;16.24;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:13:30;98629.72;;;16.14;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:16:33;98625.25;;;16.16;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:19:41;98627.72;;;16.32;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:22:44;98621.00;;;16.55;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:25:51;98622.84;;;16.67;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:28:55;98625.03;;;16.60;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:31:59;98632.78;;;16.62;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:35:13;98632.13;;;16.85;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:38:17;98627.31;;;16.79;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:41:25;98626.81;;;16.87;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:44:30;98633.50;;;16.78;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:47:38;98629.84;;;16.81;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:50:45;98638.31;;;16.84;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:53:52;98644.16;;;16.75;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T00:57:04;98653.50;;;16.79;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:00:10;98644.91;;;16.77;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:03:40;98644.16;;;16.75;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:06:47;98645.75;;;16.63;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:09:54;98649.75;;;16.42;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:13:03;98649.47;;;16.47;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:16:07;98645.47;;;16.41;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:19:11;98642.88;;;16.27;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:22:23;98643.88;;;16.38;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:25:30;98633.41;;;16.38;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:28:33;98632.31;;;16.14;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:31:37;98637.97;;;16.08;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:34:41;98633.25;;;16.13;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:37:48;98642.63;;;16.03;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:40:52;98649.75;;;15.87;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:43:57;98647.19;;;16.13;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:47:01;98641.69;;;16.04;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:50:10;98640.47;;;16.09;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:53:25;98633.34;;;16.26;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:56:28;98633.56;;;16.08;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T01:59:32;98633.09;;;16.02;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:02:35;98633.09;;;16.02;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:05:41;98631.97;;;15.92;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:08:45;98631.63;;;15.98;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:11:50;98632.47;;;15.98;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:14:55;98640.66;;;15.92;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:17:59;98636.56;;;15.88;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:21:02;98640.03;;;15.74;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:24:09;98637.06;;;15.66;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:27:13;98637.31;;;15.62;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:30:17;98636.00;;;15.69;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:33:20;98630.59;;;15.72;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:36:24;98643.97;;;15.67;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:39:29;98644.56;;;15.56;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:42:34;98649.38;;;15.78;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:45:37;98651.69;;;15.69;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:48:41;98660.06;;;15.60;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:51:51;98653.94;;;15.61;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:54:56;98653.59;;;15.51;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T02:58:02;98648.94;;;15.42;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:01:08;98670.69;;;15.42;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:04:14;98662.38;;;15.36;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:07:20;98662.16;;;15.24;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:10:39;98653.66;;;15.21;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:13:44;98656.97;;;15.09;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:16:50;98657.34;;;15.03;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:19:54;98662.69;;;15.15;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:23:04;98665.53;;;15.26;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:26:16;98668.03;;;15.28;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:29:35;98696.34;;;15.36;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:35:05;98682.25;;;15.08;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:38:12;98696.25;;;15.37;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:41:24;98680.28;;;15.27;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:44:31;98700.91;;;15.32;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:47:34;98699.81;;;15.50;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:50:41;98684.69;;;15.11;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:53:45;98694.25;;;15.12;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T03:57:01;98702.44;;;15.20;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:00:07;98695.00;;;15.14;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:03:14;98694.91;;;15.16;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:06:28;98697.00;;;15.09;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:09:40;98706.13;;;15.02;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:12:44;98703.88;;;14.96;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:15:52;98703.28;;;14.91;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:18:57;98714.25;;;14.82;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:22:06;98721.31;;;14.80;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:25:16;98721.06;;;14.84;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:28:21;98724.25;;;14.89;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:31:30;98735.22;;;14.80;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:34:39;98722.75;;;14.69;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:37:49;98722.69;;;14.55;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:40:55;98729.59;;;14.39;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:44:04;98719.63;;;14.47;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:47:13;98719.63;;;14.47;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:50:34;98707.50;;;14.46;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:53:40;98719.34;;;14.36;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:56:48;98711.94;;;14.44;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T04:59:52;98714.66;;;14.58;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:02:59;98718.09;;;14.43;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:06:13;98683.84;;;14.33;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:09:30;98710.06;;;14.63;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:12:48;98699.69;;;14.62;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:16:03;98714.44;;;14.63;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:19:31;98712.47;;;14.66;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:22:50;98669.97;;;14.49;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:26:09;98695.66;;;14.56;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:29:22;98697.22;;;14.43;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:33:13;98693.16;;;14.37;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:36:27;98693.97;;;14.55;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:39:30;98693.56;;;14.30;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:42:44;98695.94;;;14.34;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:45:51;98688.31;;;14.47;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:49:18;98696.06;;;14.49;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:52:42;98697.50;;;14.54;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:56:06;98694.63;;;14.59;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T05:59:32;98679.97;;;14.56;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T06:02:43;98692.78;;;14.77;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T06:06:04;98687.88;;;14.86;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T06:10:18;98672.19;;;14.86;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T06:13:43;98677.41;;;15.02;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T06:17:20;98679.47;;;15.11;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T06:33:22;98723.34;;;15.20;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T06:39:07;98713.31;;;15.28;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T06:47:30;98728.19;;;15.42;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T06:57:43;98591.38;;;14.69;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T07:23:25;98746.81;;;15.96;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T07:36:58;98780.38;;;16.18;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T07:41:43;98782.91;;;16.20;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T07:46:22;98798.41;;;16.23;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T08:05:36;98812.16;;;16.55;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T08:10:09;98834.84;;;16.70;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T08:18:54;98854.81;;;16.99;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T08:22:44;98829.25;;;17.03;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T08:27:19;98830.75;;;17.34;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T08:31:31;98838.66;;;17.47;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T08:35:36;98704.97;;;17.07;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T08:39:41;98838.13;;;18.08;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T08:47:52;98829.06;;;17.87;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T08:52:06;98816.69;;;17.89;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T08:56:05;98788.72;;;17.75;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T09:00:04;98798.38;;;17.75;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T09:04:10;98786.53;;;17.69;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T09:17:49;98779.44;;;17.57;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T09:22:04;98770.41;;;17.48;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T09:25:50;98803.69;;;17.61;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T09:46:12;98855.84;;;18.05;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T09:49:56;98859.38;;;18.31;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T09:54:11;98851.69;;;18.79;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T09:58:26;98868.84;;;18.72;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T10:07:25;98870.09;;;18.53;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T10:15:45;98884.78;;;18.43;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T10:20:20;98880.16;;;18.47;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T10:23:55;98874.19;;;18.45;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T10:27:31;98880.59;;;18.53;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T10:35:20;98889.31;;;18.66;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T10:48:39;98861.69;;;18.61;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T10:53:13;98827.09;;;18.29;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T10:57:18;98851.38;;;18.45;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T11:05:46;98782.22;;;17.68;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T11:10:07;98883.94;;;18.30;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T11:14:49;98892.00;;;18.27;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T11:23:35;98889.19;;;18.42;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T11:27:44;98835.84;;;18.42;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T11:32:12;98863.78;;;18.56;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T11:36:24;98774.69;;;18.14;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T11:44:47;98879.34;;;18.72;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T11:52:43;98902.16;;;18.84;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T11:56:41;98900.25;;;18.86;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T12:04:33;98914.44;;;18.83;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T12:08:30;98905.22;;;18.90;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T12:12:05;98912.34;;;18.76;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T12:16:26;98896.69;;;18.74;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T12:25:09;98836.34;;;18.34;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T12:29:14;98879.56;;;18.68;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T12:41:30;98880.16;;;18.59;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T12:50:47;98910.84;;;18.46;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T13:02:54;98899.06;;;18.39;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T13:23:49;98902.56;;;18.39;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T13:37:18;98890.47;;;18.50;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T14:02:02;98890.16;;;18.67;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T14:06:36;98887.31;;;18.57;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T14:11:28;98867.53;;;18.39;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T14:15:28;98884.16;;;18.52;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T14:37:52;98891.31;;;18.50;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T14:47:35;98881.00;;;18.47;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T14:57:38;98755.50;;;17.49;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T15:20:50;98865.88;;;18.51;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T15:28:39;98834.34;;;18.12;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T15:35:09;98855.66;;;18.08;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T15:38:12;98848.53;;;18.10;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T15:41:15;98861.94;;;18.05;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T15:44:23;98854.28;;;17.90;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T15:47:26;98860.03;;;17.82;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T15:50:31;98859.19;;;17.67;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T15:53:35;98857.16;;;17.72;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T15:56:39;98862.00;;;17.51;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T15:59:42;98867.34;;;17.50;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:02:47;98869.47;;;17.58;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:05:52;98861.09;;;17.38;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:08:56;98854.59;;;17.44;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:12:00;98858.75;;;17.34;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:15:04;98842.16;;;17.06;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:18:08;98854.63;;;17.03;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:21:16;98878.41;;;16.99;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:24:22;98883.66;;;16.99;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:27:27;98889.44;;;16.90;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:30:30;98883.06;;;16.94;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:33:35;98891.97;;;16.92;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:36:41;98887.75;;;16.61;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:39:46;98889.34;;;16.92;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:42:49;98900.16;;;16.43;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:45:52;98900.19;;;16.57;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:48:56;98900.84;;;16.47;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:52:00;98912.78;;;16.06;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:55:06;98895.31;;;16.07;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T16:58:09;98905.06;;;15.89;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:01:13;98916.31;;;15.75;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:04:17;98908.63;;;15.72;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:07:22;98914.56;;;15.60;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:10:26;98901.91;;;15.68;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:13:31;98906.47;;;15.65;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:16:35;98909.47;;;15.57;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:19:39;98910.00;;;15.48;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:22:45;98912.78;;;15.45;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:25:49;98916.81;;;15.35;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:28:53;98934.59;;;15.28;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:31:56;98925.66;;;15.16;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:35:02;98889.38;;;14.79;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:38:10;98940.19;;;14.89;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:41:14;98947.44;;;14.84;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:44:17;98946.69;;;14.82;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:47:21;98946.69;;;14.82;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:50:25;98947.91;;;15.08;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:53:30;98952.97;;;15.26;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:56:33;98937.06;;;15.47;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T17:59:36;98926.34;;;15.36;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:02:40;98924.41;;;15.39;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:05:44;98914.47;;;15.46;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:08:49;98918.50;;;15.36;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:11:53;98917.50;;;15.22;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:14:58;98922.97;;;15.18;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:18:02;98933.50;;;15.16;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:21:07;98929.69;;;15.06;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:24:13;98941.06;;;15.05;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:27:18;98928.75;;;15.07;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:30:22;98923.97;;;15.15;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:33:27;98928.00;;;15.05;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:36:31;98920.50;;;14.99;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:39:37;98914.16;;;14.87;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:42:40;98909.97;;;14.67;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:45:44;98913.44;;;14.68;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:48:48;98907.38;;;14.67;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:51:52;98904.94;;;14.64;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:54:57;98906.16;;;14.57;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T18:58:01;98900.25;;;14.54;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:01:06;98903.94;;;14.50;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:04:09;98903.53;;;14.40;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:07:16;98904.63;;;14.36;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:10:21;98902.00;;;14.36;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:13:25;98883.16;;;14.31;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:16:30;98883.66;;;14.37;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:19:34;98882.81;;;14.37;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:22:38;98890.91;;;14.32;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:25:47;98898.81;;;14.31;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:28:51;98884.84;;;14.32;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:31:55;98892.03;;;14.27;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:34:58;98893.22;;;14.21;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:38:02;98887.16;;;14.21;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:41:13;98882.06;;;14.18;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:44:17;98882.41;;;14.11;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:47:20;98873.84;;;14.08;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:50:24;98871.03;;;13.95;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:53:29;98858.59;;;13.66;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:56:34;98858.91;;;13.60;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T19:59:37;98864.47;;;13.52;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:02:41;98854.84;;;13.35;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:05:45;98868.78;;;13.53;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:08:49;98873.28;;;13.49;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:11:55;98872.44;;;13.49;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:14:58;98863.19;;;13.61;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:18:02;98866.84;;;13.39;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:21:07;98868.59;;;13.39;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:24:11;98863.56;;;13.53;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:27:16;98866.72;;;13.60;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:30:19;98850.09;;;13.62;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:33:22;98860.97;;;13.70;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:36:26;98857.75;;;13.65;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:39:30;98862.13;;;13.65;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:42:36;98878.69;;;13.64;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:45:39;98867.31;;;13.65;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:48:44;98865.19;;;13.73;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:51:48;98870.41;;;13.73;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:54:52;98865.19;;;13.73;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T20:57:57;98873.03;;;13.73;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:01:01;98875.53;;;13.74;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:04:09;98865.19;;;13.73;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:07:12;98867.66;;;13.76;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:10:15;98872.25;;;13.71;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:13:21;98870.00;;;13.63;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:16:26;98872.97;;;13.55;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:19:29;98875.34;;;13.43;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:22:32;98867.81;;;13.37;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:25:38;98858.94;;;13.41;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:28:42;98858.31;;;13.36;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:35:05;98851.22;;;13.20;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:38:09;98858.44;;;13.14;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:41:13;98849.78;;;13.13;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:44:16;98844.94;;;13.06;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:47:19;98844.81;;;13.09;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:50:24;98841.41;;;13.07;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:53:27;98841.56;;;13.04;100.00
68226;BME280;55045;49.410;11.030;2023-10-08T21:56:31;98833.66;;;13.05;100.00