sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58196;SDS011;43999;51.660;5.616;2022-12-29T00:00:09;5.97;;;4.30;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:02:40;4.60;;;3.67;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:05:08;6.32;;;4.07;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:07:35;4.25;;;3.50;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:10:03;4.05;;;3.15;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:12:31;4.15;;;3.75;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:15:18;3.65;;;3.08;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:18:04;4.22;;;3.83;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:20:34;3.60;;;3.25;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:23:22;3.35;;;2.65;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:26:12;2.80;;;2.40;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:29:01;4.45;;;2.58;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:31:48;3.50;;;1.77;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:34:34;4.30;;;1.80;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:37:19;2.38;;;1.63;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:40:07;1.80;;;1.42;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:42:53;3.50;;;1.48;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:45:40;2.78;;;1.60;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:48:08;3.20;;;1.42;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:50:35;2.17;;;1.50;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:53:02;3.95;;;1.42;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:55:30;1.90;;;1.10;;
58196;SDS011;43999;51.660;5.616;2022-12-29T00:57:57;2.42;;;1.63;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:00:25;3.03;;;1.70;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:02:54;2.88;;;1.90;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:05:22;3.30;;;1.75;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:07:49;3.22;;;1.85;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:10:16;3.63;;;1.90;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:12:43;2.40;;;1.83;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:15:12;3.83;;;3.15;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:17:41;4.20;;;3.25;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:20:09;3.80;;;2.80;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:22:37;3.80;;;3.42;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:25:05;4.82;;;4.43;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:27:37;6.55;;;4.75;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:30:04;6.00;;;4.72;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:32:32;4.40;;;3.95;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:35:00;4.88;;;4.30;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:37:27;5.25;;;4.20;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:39:54;4.15;;;3.70;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:42:22;6.95;;;3.53;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:44:55;4.05;;;2.90;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:47:44;3.95;;;2.45;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:50:30;3.15;;;2.40;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:53:17;3.47;;;2.58;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:55:58;2.92;;;1.90;;
58196;SDS011;43999;51.660;5.616;2022-12-29T01:58:34;3.47;;;1.57;;
58196;SDS011;43999;51.660;5.616;2022-12-29T02:01:08;2.30;;;1.58;;
58196;SDS011;43999;51.660;5.616;2022-12-29T02:03:36;4.15;;;2.72;;
58196;SDS011;43999;51.660;5.616;2022-12-29T02:08:46;4.32;;;1.63;;
58196;SDS011;43999;51.660;5.616;2022-12-29T02:11:17;2.08;;;1.27;;
58196;SDS011;43999;51.660;5.616;2022-12-29T02:13:46;2.45;;;1.30;;
58196;SDS011;43999;51.660;5.616;2022-12-29T02:19:51;2.13;;;1.33;;
58196;SDS011;43999;51.660;5.616;2022-12-29T02:29:17;1.98;;;1.33;;
58196;SDS011;43999;51.660;5.616;2022-12-29T02:35:39;5.35;;;2.00;;
58196;SDS011;43999;51.660;5.616;2022-12-29T02:51:03;4.13;;;1.90;;
58196;SDS011;43999;51.660;5.616;2022-12-29T02:53:43;1.38;;;1.13;;
58196;SDS011;43999;51.660;5.616;2022-12-29T02:56:31;5.03;;;1.90;;
58196;SDS011;43999;51.660;5.616;2022-12-29T02:58:59;3.60;;;1.42;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:05:03;6.18;;;1.58;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:08:15;2.50;;;1.67;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:11:08;1.83;;;1.17;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:14:01;3.67;;;1.48;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:17:00;2.92;;;1.65;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:19:44;2.25;;;1.33;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:22:19;2.58;;;1.17;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:25:11;2.45;;;1.40;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:28:09;3.20;;;1.48;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:30:48;3.83;;;1.45;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:33:21;3.47;;;1.50;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:35:59;2.35;;;1.30;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:38:46;2.35;;;1.50;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:41:29;3.22;;;1.20;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:44:02;4.65;;;1.98;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:46:33;2.15;;;1.38;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:49:01;3.28;;;1.58;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:51:29;3.22;;;1.65;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:53:56;2.30;;;1.40;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:56:23;2.95;;;1.40;;
58196;SDS011;43999;51.660;5.616;2022-12-29T03:58:52;3.80;;;1.73;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:01:36;3.08;;;1.60;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:04:04;5.40;;;1.80;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:06:32;4.13;;;1.38;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:09:04;6.65;;;2.08;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:11:37;1.98;;;1.25;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:14:05;2.85;;;1.63;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:16:33;3.55;;;1.40;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:19:04;5.07;;;1.60;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:21:35;9.95;;;2.28;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:24:03;3.38;;;1.70;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:26:37;3.97;;;1.80;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:29:31;4.85;;;2.13;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:32:18;4.78;;;2.50;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:34:48;2.60;;;1.38;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:37:16;6.15;;;2.40;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:39:44;6.40;;;2.33;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:42:11;3.85;;;1.63;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:44:38;4.97;;;2.05;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:47:46;5.75;;;1.65;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:50:27;4.35;;;1.98;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:53:15;4.80;;;2.22;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:55:48;5.25;;;1.77;;
58196;SDS011;43999;51.660;5.616;2022-12-29T04:58:18;9.13;;;2.50;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:00:50;4.95;;;1.67;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:03:21;4.32;;;2.35;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:05:48;4.03;;;1.73;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:08:19;7.30;;;2.13;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:10:53;7.07;;;2.08;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:13:21;4.68;;;1.80;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:15:51;8.05;;;3.53;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:18:21;4.80;;;2.00;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:20:48;6.03;;;2.58;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:23:18;4.53;;;2.08;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:25:53;7.65;;;3.22;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:28:27;6.50;;;3.03;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:31:00;6.40;;;2.38;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:33:28;4.03;;;2.10;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:35:56;7.72;;;2.47;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:38:29;7.50;;;2.13;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:40:56;5.05;;;2.10;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:43:59;8.15;;;2.33;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:46:27;4.82;;;2.50;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:49:15;8.05;;;2.40;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:52:06;6.03;;;2.05;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:54:33;7.38;;;2.13;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:57:05;5.78;;;2.53;;
58196;SDS011;43999;51.660;5.616;2022-12-29T05:59:33;6.07;;;2.00;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:02:00;5.97;;;2.95;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:04:28;4.90;;;1.83;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:06:55;11.60;;;2.70;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:09:41;4.95;;;2.20;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:12:09;6.93;;;1.85;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:14:41;4.90;;;2.08;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:17:09;5.60;;;2.22;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:19:37;3.90;;;1.58;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:22:04;6.50;;;2.50;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:24:33;5.18;;;2.47;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:27:01;8.95;;;2.50;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:29:30;5.38;;;2.10;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:31:58;4.30;;;2.03;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:34:26;6.38;;;2.75;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:36:54;6.07;;;2.50;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:39:22;4.30;;;2.03;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:42:00;4.68;;;2.05;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:44:40;4.82;;;2.05;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:47:08;6.05;;;2.10;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:49:36;5.47;;;2.28;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:52:03;6.30;;;2.30;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:54:37;7.65;;;2.30;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:57:05;7.55;;;2.65;;
58196;SDS011;43999;51.660;5.616;2022-12-29T06:59:32;5.60;;;2.25;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:01:59;3.92;;;1.58;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:04:28;5.93;;;2.13;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:06:56;4.15;;;1.73;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:09:23;4.53;;;1.70;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:11:51;7.40;;;3.30;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:14:18;5.38;;;2.10;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:16:45;6.30;;;2.28;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:19:12;10.43;;;2.50;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:21:40;6.50;;;3.00;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:24:13;6.57;;;3.17;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:26:40;8.43;;;2.10;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:29:08;8.05;;;2.42;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:31:35;8.95;;;3.08;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:34:02;5.72;;;2.47;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:36:30;5.25;;;2.78;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:39:00;6.03;;;2.60;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:41:29;8.23;;;2.88;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:44:00;4.88;;;3.13;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:46:43;7.43;;;2.67;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:49:28;8.95;;;2.97;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:51:55;4.85;;;2.42;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:54:22;8.32;;;3.05;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:56:50;9.07;;;3.83;;
58196;SDS011;43999;51.660;5.616;2022-12-29T07:59:17;8.25;;;3.38;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:01:45;6.68;;;2.58;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:04:13;9.63;;;3.50;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:06:40;6.63;;;3.13;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:09:07;5.90;;;3.05;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:11:43;7.53;;;2.47;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:14:11;9.82;;;3.28;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:16:39;6.82;;;3.13;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:19:06;5.93;;;2.55;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:21:36;7.82;;;3.60;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:24:03;8.82;;;3.40;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:26:32;6.50;;;2.20;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:28:59;5.90;;;2.95;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:31:27;10.52;;;3.28;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:33:54;12.10;;;3.92;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:36:21;12.07;;;3.88;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:38:49;13.07;;;2.85;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:41:16;11.07;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:43:47;9.82;;;3.80;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:46:16;12.30;;;3.92;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:48:43;13.35;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:51:11;9.68;;;3.28;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:53:39;6.72;;;2.83;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:56:06;12.18;;;3.20;;
58196;SDS011;43999;51.660;5.616;2022-12-29T08:58:47;6.43;;;2.67;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:01:20;8.45;;;2.97;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:03:49;7.05;;;2.53;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:06:36;17.17;;;4.35;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:09:06;6.78;;;2.70;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:11:34;12.02;;;3.92;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:14:01;12.02;;;4.25;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:16:30;7.40;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:18:57;8.25;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:21:25;10.82;;;4.28;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:23:52;8.95;;;3.13;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:26:19;11.20;;;3.63;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:28:47;5.03;;;3.17;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:31:14;8.88;;;3.17;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:33:41;6.35;;;2.45;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:36:08;10.18;;;4.28;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:38:36;6.93;;;3.25;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:41:21;6.70;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:44:07;9.75;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:46:53;11.02;;;3.90;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:52:07;6.60;;;2.70;;
58196;SDS011;43999;51.660;5.616;2022-12-29T09:57:57;9.18;;;3.97;;
58196;SDS011;43999;51.660;5.616;2022-12-29T10:00:41;4.93;;;2.50;;
58196;SDS011;43999;51.660;5.616;2022-12-29T10:03:32;8.23;;;3.03;;
58196;SDS011;43999;51.660;5.616;2022-12-29T10:10:03;11.02;;;3.50;;
58196;SDS011;43999;51.660;5.616;2022-12-29T10:25:02;8.80;;;2.92;;
58196;SDS011;43999;51.660;5.616;2022-12-29T10:27:42;10.20;;;3.15;;
58196;SDS011;43999;51.660;5.616;2022-12-29T10:30:16;8.02;;;3.38;;
58196;SDS011;43999;51.660;5.616;2022-12-29T10:32:46;8.20;;;4.13;;
58196;SDS011;43999;51.660;5.616;2022-12-29T10:40:58;9.57;;;3.45;;
58196;SDS011;43999;51.660;5.616;2022-12-29T10:43:59;9.88;;;3.35;;
58196;SDS011;43999;51.660;5.616;2022-12-29T10:46:28;11.38;;;3.58;;
58196;SDS011;43999;51.660;5.616;2022-12-29T10:49:02;8.25;;;3.08;;
58196;SDS011;43999;51.660;5.616;2022-12-29T10:51:39;7.78;;;2.90;;
58196;SDS011;43999;51.660;5.616;2022-12-29T10:54:23;8.65;;;4.13;;
58196;SDS011;43999;51.660;5.616;2022-12-29T10:57:09;8.38;;;4.28;;
58196;SDS011;43999;51.660;5.616;2022-12-29T11:00:00;7.60;;;3.80;;
58196;SDS011;43999;51.660;5.616;2022-12-29T11:03:01;10.02;;;3.97;;
58196;SDS011;43999;51.660;5.616;2022-12-29T11:06:09;7.82;;;3.28;;
58196;SDS011;43999;51.660;5.616;2022-12-29T11:12:27;7.95;;;3.17;;
58196;SDS011;43999;51.660;5.616;2022-12-29T11:20:27;8.55;;;3.45;;
58196;SDS011;43999;51.660;5.616;2022-12-29T11:23:25;9.98;;;3.88;;
58196;SDS011;43999;51.660;5.616;2022-12-29T11:28:48;12.10;;;4.07;;
58196;SDS011;43999;51.660;5.616;2022-12-29T11:31:48;9.60;;;3.78;;
58196;SDS011;43999;51.660;5.616;2022-12-29T11:34:22;6.57;;;3.35;;
58196;SDS011;43999;51.660;5.616;2022-12-29T11:37:11;7.70;;;3.60;;
58196;SDS011;43999;51.660;5.616;2022-12-29T11:40:05;11.73;;;4.47;;
58196;SDS011;43999;51.660;5.616;2022-12-29T11:42:48;10.02;;;4.18;;
58196;SDS011;43999;51.660;5.616;2022-12-29T11:45:23;9.25;;;3.72;;
58196;SDS011;43999;51.660;5.616;2022-12-29T11:47:59;7.80;;;4.60;;
58196;SDS011;43999;51.660;5.616;2022-12-29T11:50:35;13.45;;;4.43;;
58196;SDS011;43999;51.660;5.616;2022-12-29T11:56:02;8.45;;;4.28;;
58196;SDS011;43999;51.660;5.616;2022-12-29T11:58:39;12.80;;;4.47;;
58196;SDS011;43999;51.660;5.616;2022-12-29T12:04:14;11.35;;;5.18;;
58196;SDS011;43999;51.660;5.616;2022-12-29T12:06:48;8.65;;;3.80;;
58196;SDS011;43999;51.660;5.616;2022-12-29T12:09:35;9.85;;;3.70;;
58196;SDS011;43999;51.660;5.616;2022-12-29T12:12:39;8.93;;;3.58;;
58196;SDS011;43999;51.660;5.616;2022-12-29T12:15:38;14.63;;;5.28;;
58196;SDS011;43999;51.660;5.616;2022-12-29T12:21:15;6.95;;;3.67;;
58196;SDS011;43999;51.660;5.616;2022-12-29T12:27:21;14.48;;;4.80;;
58196;SDS011;43999;51.660;5.616;2022-12-29T12:30:19;10.02;;;3.75;;
58196;SDS011;43999;51.660;5.616;2022-12-29T12:35:42;10.02;;;4.53;;
58196;SDS011;43999;51.660;5.616;2022-12-29T12:54:04;12.40;;;3.90;;
58196;SDS011;43999;51.660;5.616;2022-12-29T13:00:10;9.45;;;4.13;;
58196;SDS011;43999;51.660;5.616;2022-12-29T13:12:28;17.50;;;5.00;;
58196;SDS011;43999;51.660;5.616;2022-12-29T13:27:29;10.35;;;3.17;;
58196;SDS011;43999;51.660;5.616;2022-12-29T13:30:10;7.90;;;3.42;;
58196;SDS011;43999;51.660;5.616;2022-12-29T13:32:57;10.80;;;3.42;;
58196;SDS011;43999;51.660;5.616;2022-12-29T13:36:20;14.63;;;4.30;;
58196;SDS011;43999;51.660;5.616;2022-12-29T13:39:26;7.53;;;3.00;;
58196;SDS011;43999;51.660;5.616;2022-12-29T13:42:07;9.15;;;3.40;;
58196;SDS011;43999;51.660;5.616;2022-12-29T13:44:39;6.20;;;2.65;;
58196;SDS011;43999;51.660;5.616;2022-12-29T13:50:15;10.35;;;3.30;;
58196;SDS011;43999;51.660;5.616;2022-12-29T13:52:50;13.90;;;5.15;;
58196;SDS011;43999;51.660;5.616;2022-12-29T13:55:44;11.15;;;4.35;;
58196;SDS011;43999;51.660;5.616;2022-12-29T13:58:44;7.78;;;3.88;;
58196;SDS011;43999;51.660;5.616;2022-12-29T14:07:47;10.07;;;3.92;;
58196;SDS011;43999;51.660;5.616;2022-12-29T14:13:17;9.02;;;4.00;;
58196;SDS011;43999;51.660;5.616;2022-12-29T14:15:50;6.82;;;3.72;;
58196;SDS011;43999;51.660;5.616;2022-12-29T14:18:25;7.35;;;3.55;;
58196;SDS011;43999;51.660;5.616;2022-12-29T14:23:42;10.05;;;3.90;;
58196;SDS011;43999;51.660;5.616;2022-12-29T14:26:17;7.88;;;4.05;;
58196;SDS011;43999;51.660;5.616;2022-12-29T14:31:48;7.60;;;4.60;;
58196;SDS011;43999;51.660;5.616;2022-12-29T14:34:25;7.97;;;3.72;;
58196;SDS011;43999;51.660;5.616;2022-12-29T14:37:01;15.02;;;4.30;;
58196;SDS011;43999;51.660;5.616;2022-12-29T14:40:24;14.18;;;4.88;;
58196;SDS011;43999;51.660;5.616;2022-12-29T14:42:53;7.72;;;4.03;;
58196;SDS011;43999;51.660;5.616;2022-12-29T14:45:26;10.18;;;4.85;;
58196;SDS011;43999;51.660;5.616;2022-12-29T14:47:56;9.50;;;3.88;;
58196;SDS011;43999;51.660;5.616;2022-12-29T14:50:25;7.60;;;3.72;;
58196;SDS011;43999;51.660;5.616;2022-12-29T14:53:10;7.63;;;4.47;;
58196;SDS011;43999;51.660;5.616;2022-12-29T14:56:11;11.68;;;4.07;;
58196;SDS011;43999;51.660;5.616;2022-12-29T14:58:44;13.23;;;5.47;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:04:14;8.88;;;4.43;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:06:58;8.23;;;3.25;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:09:36;9.48;;;4.15;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:14:52;10.38;;;3.90;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:17:31;10.18;;;4.30;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:20:13;9.60;;;4.82;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:22:57;8.07;;;4.03;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:25:35;7.90;;;3.63;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:28:04;7.38;;;4.35;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:30:33;8.00;;;4.43;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:33:01;9.30;;;4.00;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:35:30;9.65;;;4.20;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:38:14;6.90;;;3.45;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:40:58;6.28;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:43:45;5.40;;;2.78;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:46:37;6.88;;;3.42;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:49:05;5.72;;;2.50;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:51:41;4.10;;;2.92;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:54:16;5.63;;;2.45;;
58196;SDS011;43999;51.660;5.616;2022-12-29T15:56:48;5.78;;;2.28;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:02:00;5.65;;;2.47;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:04:37;6.03;;;2.50;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:07:32;6.68;;;2.53;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:10:21;6.47;;;2.38;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:16:25;6.10;;;2.47;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:19:03;4.95;;;2.30;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:24:21;6.60;;;2.20;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:27:02;4.68;;;2.13;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:32:54;5.63;;;2.20;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:35:27;7.53;;;2.95;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:38:18;7.82;;;2.63;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:40:50;6.95;;;3.53;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:43:28;6.03;;;2.70;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:46:27;6.95;;;2.70;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:48:56;9.45;;;2.30;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:51:29;5.50;;;2.70;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:54:02;5.43;;;2.60;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:56:32;7.30;;;2.80;;
58196;SDS011;43999;51.660;5.616;2022-12-29T16:59:17;4.47;;;2.40;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:01:57;7.85;;;2.55;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:04:31;7.20;;;2.67;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:06:59;5.20;;;2.38;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:09:27;7.80;;;3.40;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:11:57;5.22;;;2.38;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:20:17;5.28;;;2.35;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:22:56;7.65;;;3.33;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:28:04;7.65;;;3.28;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:31:02;8.13;;;3.90;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:33:36;6.15;;;2.60;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:36:08;9.75;;;3.30;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:38:36;7.20;;;3.28;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:41:05;11.35;;;3.42;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:43:40;10.15;;;3.35;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:46:07;11.05;;;4.03;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:48:35;11.73;;;5.30;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:51:02;8.90;;;3.45;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:53:29;8.23;;;4.38;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:55:57;8.27;;;4.50;;
58196;SDS011;43999;51.660;5.616;2022-12-29T17:58:25;12.15;;;3.47;;
58196;SDS011;43999;51.660;5.616;2022-12-29T18:00:57;13.13;;;4.45;;
58196;SDS011;43999;51.660;5.616;2022-12-29T18:03:37;9.07;;;4.38;;
58196;SDS011;43999;51.660;5.616;2022-12-29T18:06:07;9.45;;;3.78;;
58196;SDS011;43999;51.660;5.616;2022-12-29T18:08:37;11.20;;;4.35;;
58196;SDS011;43999;51.660;5.616;2022-12-29T18:11:25;8.95;;;4.05;;
58196;SDS011;43999;51.660;5.616;2022-12-29T18:13:53;11.60;;;4.78;;
58196;SDS011;43999;51.660;5.616;2022-12-29T18:16:21;7.97;;;4.00;;
58196;SDS011;43999;51.660;5.616;2022-12-29T18:18:49;10.73;;;5.97;;
58196;SDS011;43999;51.660;5.616;2022-12-29T18:21:17;13.25;;;5.40;;
58196;SDS011;43999;51.660;5.616;2022-12-29T18:23:49;10.63;;;4.90;;
58196;SDS011;43999;51.660;5.616;2022-12-29T18:26:24;9.25;;;4.50;;