sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22543;SDS011;11438;52.044;8.716;2023-02-28T00:00:35;4.00;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:03:02;6.60;;;2.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:05:28;4.03;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:07:54;4.60;;;2.17;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:10:21;4.83;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:12:50;5.40;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:15:16;4.50;;;1.93;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:17:43;3.30;;;2.03;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:20:09;4.93;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:22:40;3.73;;;2.13;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:25:07;5.13;;;2.43;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:27:35;5.60;;;2.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:30:02;6.17;;;2.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:32:29;7.37;;;3.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:34:54;4.27;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:37:20;5.00;;;2.43;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:39:46;4.70;;;2.57;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:42:11;5.20;;;2.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:44:37;4.20;;;2.23;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:47:02;4.03;;;2.27;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:49:28;4.77;;;2.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:51:54;6.37;;;2.53;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:54:20;4.20;;;2.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:56:46;4.47;;;2.73;;
22543;SDS011;11438;52.044;8.716;2023-02-28T00:59:13;4.70;;;2.97;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:01:39;4.77;;;2.87;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:04:05;5.87;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:06:30;3.60;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:08:56;5.10;;;2.83;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:11:22;4.90;;;2.93;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:13:48;3.70;;;2.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:16:13;5.43;;;2.93;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:18:39;4.80;;;2.83;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:21:09;4.43;;;2.57;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:23:37;6.10;;;3.00;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:26:06;4.53;;;3.00;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:28:33;5.33;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:30:59;4.10;;;2.67;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:33:25;3.87;;;2.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:35:57;4.33;;;2.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:38:23;6.27;;;2.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:40:49;6.90;;;2.53;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:43:23;4.47;;;2.27;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:45:56;5.57;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:48:25;5.40;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:50:54;5.10;;;2.47;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:53:26;4.70;;;2.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:56:05;3.90;;;2.37;;
22543;SDS011;11438;52.044;8.716;2023-02-28T01:58:33;4.37;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T02:01:01;3.27;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T02:03:27;4.97;;;2.73;;
22543;SDS011;11438;52.044;8.716;2023-02-28T02:05:55;3.30;;;2.27;;
22543;SDS011;11438;52.044;8.716;2023-02-28T02:08:21;4.10;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T02:10:50;5.87;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T02:29:37;3.47;;;2.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T02:32:20;4.40;;;2.43;;
22543;SDS011;11438;52.044;8.716;2023-02-28T02:34:59;5.13;;;2.77;;
22543;SDS011;11438;52.044;8.716;2023-02-28T02:38:18;4.53;;;2.47;;
22543;SDS011;11438;52.044;8.716;2023-02-28T02:40:38;3.97;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T02:43:13;6.03;;;2.83;;
22543;SDS011;11438;52.044;8.716;2023-02-28T02:45:59;4.00;;;2.23;;
22543;SDS011;11438;52.044;8.716;2023-02-28T02:48:30;3.70;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T02:50:59;4.40;;;2.90;;
22543;SDS011;11438;52.044;8.716;2023-02-28T02:53:30;5.20;;;3.00;;
22543;SDS011;11438;52.044;8.716;2023-02-28T02:56:01;4.23;;;2.93;;
22543;SDS011;11438;52.044;8.716;2023-02-28T02:58:30;4.47;;;3.10;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:01:00;5.07;;;3.13;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:03:29;4.07;;;2.97;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:05:58;4.97;;;3.00;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:08:25;5.03;;;3.17;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:10:52;3.90;;;2.97;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:18:54;4.80;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:21:50;4.90;;;2.90;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:27:03;5.93;;;2.67;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:29:35;4.10;;;2.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:32:11;3.87;;;2.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:35:05;3.53;;;2.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:37:32;3.50;;;2.53;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:40:08;3.70;;;2.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:42:38;3.70;;;2.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:45:16;4.70;;;2.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:47:49;5.17;;;2.93;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:50:29;3.87;;;2.77;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:53:01;4.97;;;3.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:55:36;5.20;;;3.10;;
22543;SDS011;11438;52.044;8.716;2023-02-28T03:58:07;5.13;;;3.10;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:00:46;5.97;;;3.27;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:03:17;4.37;;;2.87;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:05:45;5.00;;;3.03;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:08:20;4.13;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:10:48;3.60;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:13:20;5.73;;;3.00;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:15:45;4.90;;;2.77;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:18:11;4.30;;;2.83;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:20:36;5.07;;;2.90;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:23:02;3.30;;;2.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:25:27;3.53;;;2.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:27:53;3.40;;;2.43;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:30:18;3.77;;;2.43;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:32:44;4.30;;;2.67;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:35:09;3.80;;;2.87;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:37:35;8.07;;;3.10;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:40:01;4.30;;;2.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:42:27;5.63;;;2.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:45:00;4.50;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:47:26;5.30;;;2.73;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:49:51;4.40;;;2.83;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:52:17;4.83;;;2.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:54:42;5.60;;;3.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:57:08;4.13;;;2.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T04:59:33;4.73;;;2.77;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:01:59;3.77;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:04:24;6.20;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:06:50;4.07;;;2.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:09:15;3.70;;;2.53;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:11:41;4.33;;;2.83;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:14:09;5.63;;;3.00;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:16:36;4.23;;;2.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:19:02;4.37;;;2.53;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:21:32;5.53;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:24:02;3.60;;;2.77;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:26:30;5.60;;;3.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:28:55;2.63;;;2.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:31:21;4.80;;;2.57;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:33:47;6.37;;;2.87;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:36:13;5.97;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:38:39;4.00;;;2.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:41:05;3.83;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:43:35;4.10;;;2.77;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:46:02;4.20;;;2.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:48:29;5.10;;;2.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:50:56;5.13;;;3.10;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:53:22;4.70;;;2.67;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:55:48;6.40;;;3.27;;
22543;SDS011;11438;52.044;8.716;2023-02-28T05:58:13;4.20;;;2.90;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:00:39;4.00;;;2.67;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:03:04;4.67;;;3.17;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:05:30;5.83;;;3.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:07:55;5.37;;;3.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:10:21;5.53;;;3.10;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:12:46;5.03;;;3.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:15:15;5.40;;;3.13;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:17:41;5.03;;;3.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:20:08;5.23;;;3.33;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:22:35;5.07;;;3.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:25:01;6.30;;;3.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:27:28;4.77;;;2.90;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:29:54;5.20;;;3.03;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:32:23;4.57;;;3.17;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:34:48;5.57;;;3.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:37:15;4.93;;;3.07;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:39:41;5.17;;;3.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:42:06;7.50;;;3.90;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:44:32;7.00;;;4.77;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:46:59;6.70;;;4.93;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:49:26;9.13;;;5.57;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:51:52;10.27;;;5.63;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:54:18;8.87;;;5.00;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:56:44;8.13;;;4.93;;
22543;SDS011;11438;52.044;8.716;2023-02-28T06:59:09;7.50;;;4.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:01:35;9.43;;;4.10;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:04:00;7.60;;;4.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:06:26;5.30;;;3.73;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:08:52;8.87;;;3.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:11:19;5.07;;;3.47;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:13:47;5.67;;;3.73;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:16:13;4.90;;;3.07;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:18:39;6.07;;;3.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:21:05;4.97;;;3.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:23:33;6.73;;;3.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:25:58;5.40;;;3.67;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:28:24;4.30;;;3.53;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:30:50;6.43;;;3.27;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:33:16;6.80;;;3.33;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:35:41;10.33;;;3.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:38:07;6.50;;;3.13;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:40:33;5.73;;;3.90;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:43:00;5.93;;;3.77;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:45:26;5.60;;;3.43;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:47:53;5.63;;;3.97;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:50:19;7.43;;;3.77;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:52:45;7.67;;;3.83;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:55:10;5.80;;;3.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T07:57:36;4.80;;;3.37;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:00:05;6.23;;;3.77;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:02:32;8.03;;;3.77;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:04:58;6.17;;;4.00;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:07:24;6.57;;;4.00;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:09:50;7.93;;;4.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:12:15;6.63;;;4.67;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:14:41;6.63;;;4.27;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:17:07;6.23;;;4.10;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:19:32;7.47;;;4.77;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:21:58;8.87;;;4.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:24:23;6.20;;;4.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:26:49;6.60;;;4.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:29:15;7.63;;;4.33;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:31:41;8.20;;;4.43;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:34:10;9.10;;;4.27;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:36:38;6.23;;;3.57;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:39:04;5.37;;;3.33;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:41:30;6.43;;;3.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:43:55;4.33;;;2.97;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:46:21;4.47;;;3.03;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:48:47;5.67;;;3.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:51:16;6.73;;;4.10;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:53:46;7.10;;;3.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:56:14;5.60;;;3.73;;
22543;SDS011;11438;52.044;8.716;2023-02-28T08:58:41;5.83;;;3.43;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:01:11;5.67;;;3.83;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:03:41;6.50;;;3.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:06:08;5.87;;;3.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:08:34;4.90;;;3.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:11:00;4.93;;;3.43;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:13:26;6.00;;;3.43;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:15:52;5.60;;;3.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:18:19;6.83;;;3.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:20:45;6.03;;;3.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:23:11;4.40;;;3.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:25:37;6.93;;;3.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:28:09;6.53;;;3.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:30:35;7.13;;;3.73;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:33:00;5.10;;;3.33;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:35:26;6.60;;;3.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:37:52;6.97;;;3.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:40:22;10.17;;;3.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:42:50;5.50;;;2.87;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:45:35;4.10;;;2.73;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:48:10;4.80;;;3.00;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:50:41;6.03;;;3.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:53:16;4.53;;;2.57;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:55:51;4.37;;;2.97;;
22543;SDS011;11438;52.044;8.716;2023-02-28T09:58:26;6.43;;;2.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:03:47;2.63;;;1.90;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:06:29;4.93;;;1.73;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:09:03;6.13;;;1.83;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:11:34;3.00;;;1.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:14:03;3.50;;;1.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:16:42;4.13;;;1.63;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:19:22;1.93;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:21:59;2.07;;;1.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:24:30;2.47;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:27:14;1.77;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:29:44;2.97;;;1.27;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:32:14;1.77;;;1.07;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:34:42;2.97;;;1.33;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:37:08;2.50;;;1.17;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:39:40;1.77;;;1.13;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:42:24;1.77;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:45:10;2.13;;;1.13;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:47:56;1.60;;;0.97;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:50:44;0.90;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T10:55:59;2.47;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:01:22;2.17;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:03:48;1.90;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:06:22;1.83;;;0.67;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:08:54;1.10;;;0.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:11:21;1.90;;;0.83;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:13:51;1.47;;;0.90;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:16:34;1.20;;;0.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:19:02;1.53;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:21:32;2.13;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:26:53;1.97;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:29:24;2.20;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:34:46;1.60;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:37:25;1.90;;;1.13;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:39:53;2.30;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:47:35;1.97;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:50:14;2.67;;;1.10;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:53:01;2.03;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T11:55:35;2.20;;;1.17;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:01:15;1.43;;;1.00;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:03:49;2.20;;;1.17;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:06:33;3.37;;;1.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:09:17;2.93;;;1.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:11:52;1.80;;;1.27;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:14:24;2.63;;;1.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:28:49;2.47;;;1.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:31:22;3.63;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:33:51;2.03;;;1.23;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:36:20;2.90;;;1.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:38:48;2.23;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:41:29;3.23;;;1.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:44:19;2.57;;;1.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:46:52;1.70;;;1.07;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:49:27;5.40;;;1.33;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:52:06;2.40;;;1.47;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:54:38;2.40;;;1.53;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:57:19;2.80;;;1.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T12:59:55;3.07;;;1.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T13:10:49;2.33;;;1.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T13:13:26;2.77;;;1.23;;
22543;SDS011;11438;52.044;8.716;2023-02-28T13:18:28;3.07;;;1.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T13:20:54;2.57;;;1.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T13:23:41;3.43;;;1.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T13:26:22;2.43;;;1.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T13:31:13;3.67;;;1.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T13:36:28;2.58;;;1.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T13:38:55;1.80;;;1.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T13:49:31;2.23;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T13:54:43;4.40;;;1.63;;
22543;SDS011;11438;52.044;8.716;2023-02-28T14:07:50;3.00;;;1.47;;
22543;SDS011;11438;52.044;8.716;2023-02-28T14:10:23;1.80;;;1.43;;
22543;SDS011;11438;52.044;8.716;2023-02-28T14:13:02;4.27;;;1.87;;
22543;SDS011;11438;52.044;8.716;2023-02-28T14:15:54;2.47;;;1.23;;
22543;SDS011;11438;52.044;8.716;2023-02-28T14:18:32;3.70;;;1.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T14:24:13;3.50;;;1.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T14:35:45;2.27;;;1.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T14:38:56;3.92;;;1.27;;
22543;SDS011;11438;52.044;8.716;2023-02-28T14:41:29;2.47;;;1.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T14:44:00;2.10;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T14:46:30;2.57;;;1.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T14:49:02;3.07;;;1.33;;
22543;SDS011;11438;52.044;8.716;2023-02-28T14:51:30;3.30;;;1.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T14:53:59;3.20;;;1.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T14:56:28;2.43;;;1.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T14:58:59;3.23;;;1.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:01:26;2.40;;;1.40;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:03:59;2.23;;;1.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:06:27;2.80;;;1.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:09:09;2.93;;;1.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:11:44;3.20;;;1.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:14:14;3.20;;;1.73;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:16:45;2.07;;;1.70;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:19:24;3.07;;;1.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:22:12;2.17;;;1.47;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:24:50;3.33;;;1.57;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:27:21;3.27;;;1.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:29:50;2.73;;;1.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:32:23;3.03;;;1.53;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:34:54;2.10;;;1.43;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:37:33;4.60;;;1.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:42:38;3.07;;;1.93;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:45:04;3.07;;;1.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:47:30;2.77;;;1.90;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:49:57;3.80;;;1.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:52:37;2.40;;;1.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:55:09;3.80;;;1.83;;
22543;SDS011;11438;52.044;8.716;2023-02-28T15:57:41;4.93;;;1.80;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:00:08;3.77;;;1.77;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:02:37;2.47;;;1.67;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:07:38;4.80;;;1.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:10:06;2.78;;;1.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:12:33;3.97;;;1.93;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:15:02;3.90;;;1.92;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:17:33;2.13;;;1.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:20:01;3.90;;;2.23;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:22:30;4.80;;;2.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:24:56;4.80;;;1.90;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:27:23;2.90;;;1.88;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:29:57;3.50;;;1.53;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:32:23;1.67;;;1.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:34:48;2.53;;;1.67;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:37:14;3.13;;;1.63;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:39:42;5.13;;;1.73;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:42:15;4.27;;;1.50;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:44:46;2.70;;;1.30;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:47:12;1.87;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:49:38;3.00;;;1.60;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:52:06;2.93;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:54:33;2.10;;;1.20;;
22543;SDS011;11438;52.044;8.716;2023-02-28T16:56:58;2.73;;;1.47;;