sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22883;SDS011;13386;24.786;110.488;2023-05-29T00:01:08;26.27;;;8.80;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:03:38;20.20;;;7.85;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:06:11;26.83;;;10.52;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:08:41;23.45;;;9.02;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:11:11;19.23;;;7.60;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:13:41;18.80;;;7.43;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:16:11;18.40;;;7.50;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:18:41;17.13;;;7.03;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:21:13;15.63;;;6.68;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:23:43;19.60;;;6.57;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:26:14;15.63;;;7.03;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:28:46;15.10;;;6.72;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:31:16;17.63;;;6.43;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:33:47;17.33;;;6.80;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:36:19;17.73;;;7.10;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:38:49;16.25;;;7.18;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:41:19;18.88;;;7.22;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:43:49;16.02;;;6.65;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:46:20;17.05;;;6.72;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:48:50;16.13;;;6.82;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:51:23;19.63;;;6.97;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:53:53;21.02;;;6.78;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:56:24;16.83;;;7.38;;
22883;SDS011;13386;24.786;110.488;2023-05-29T00:58:56;14.98;;;6.97;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:01:26;13.52;;;7.00;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:03:59;17.08;;;6.78;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:06:32;16.20;;;6.95;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:09:02;17.25;;;7.00;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:11:35;15.82;;;7.38;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:14:28;17.45;;;6.47;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:17:03;17.73;;;7.43;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:19:43;20.15;;;8.18;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:22:21;20.20;;;7.25;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:24:55;18.40;;;7.40;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:27:30;16.83;;;7.93;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:30:00;17.30;;;7.10;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:32:32;18.02;;;7.93;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:35:02;17.10;;;7.07;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:37:33;12.13;;;7.07;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:40:03;17.77;;;7.70;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:42:35;20.75;;;7.53;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:45:05;15.27;;;7.13;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:47:37;14.93;;;7.28;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:50:07;20.23;;;7.57;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:52:38;18.27;;;7.20;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:55:09;17.00;;;7.53;;
22883;SDS011;13386;24.786;110.488;2023-05-29T01:57:41;19.40;;;7.35;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:00:11;16.08;;;7.78;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:02:42;19.05;;;7.45;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:05:12;20.23;;;8.15;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:07:42;21.17;;;8.75;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:10:13;23.50;;;9.38;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:12:46;17.88;;;8.05;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:15:17;19.65;;;8.57;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:17:48;18.88;;;8.43;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:20:18;15.45;;;8.23;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:22:48;18.83;;;7.60;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:25:19;21.83;;;8.02;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:27:50;21.33;;;8.05;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:30:21;18.70;;;8.13;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:32:51;17.00;;;8.13;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:35:21;19.67;;;8.02;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:37:51;18.88;;;7.68;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:40:21;19.60;;;8.65;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:42:53;20.00;;;8.68;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:45:24;16.92;;;8.10;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:47:54;15.88;;;8.40;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:50:27;18.75;;;8.23;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:52:57;16.75;;;7.88;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:55:27;18.15;;;8.52;;
22883;SDS011;13386;24.786;110.488;2023-05-29T02:58:00;20.63;;;8.68;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:00:30;18.15;;;8.38;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:03:01;22.67;;;8.85;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:05:31;21.75;;;9.13;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:08:02;17.65;;;8.10;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:10:32;20.25;;;8.02;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:13:04;24.52;;;9.13;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:15:38;15.85;;;8.30;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:18:08;16.92;;;8.73;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:20:38;22.65;;;8.02;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:23:09;15.63;;;7.38;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:25:40;16.80;;;8.10;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:28:14;16.08;;;7.95;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:30:45;17.77;;;8.70;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:33:18;19.77;;;7.78;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:36:23;16.00;;;7.10;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:38:55;15.60;;;8.25;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:41:25;19.08;;;8.30;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:43:57;18.25;;;8.32;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:46:28;19.02;;;8.18;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:49:00;20.30;;;8.88;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:51:31;24.77;;;9.73;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:54:02;20.33;;;9.02;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:56:33;36.17;;;14.77;;
22883;SDS011;13386;24.786;110.488;2023-05-29T03:59:06;31.70;;;12.25;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:01:38;22.50;;;9.77;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:04:08;24.00;;;9.07;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:06:39;23.88;;;8.55;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:09:09;19.50;;;8.10;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:11:39;24.75;;;8.25;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:14:13;22.98;;;8.77;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:16:43;21.02;;;8.18;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:19:14;17.23;;;8.05;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:21:45;20.98;;;8.23;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:24:16;21.27;;;8.48;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:26:51;21.88;;;8.25;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:29:24;17.92;;;8.20;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:31:54;15.88;;;7.63;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:34:24;20.02;;;8.38;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:36:54;18.67;;;8.20;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:39:25;23.70;;;9.35;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:41:55;18.08;;;8.70;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:44:29;18.88;;;7.85;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:46:59;17.05;;;7.88;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:49:31;17.27;;;8.02;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:52:02;20.90;;;8.55;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:54:32;18.95;;;8.10;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:57:04;18.17;;;8.23;;
22883;SDS011;13386;24.786;110.488;2023-05-29T04:59:40;19.45;;;7.82;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:02:10;19.20;;;7.97;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:04:40;19.35;;;7.90;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:07:13;14.27;;;8.18;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:09:43;16.60;;;7.88;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:12:20;25.55;;;8.50;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:14:52;18.88;;;8.68;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:17:26;18.08;;;8.77;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:19:57;17.23;;;8.57;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:22:29;20.38;;;9.15;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:24:59;20.52;;;8.38;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:27:30;16.70;;;8.15;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:30:11;18.38;;;8.35;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:32:43;17.80;;;8.35;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:35:13;21.77;;;8.43;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:37:44;18.10;;;9.13;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:40:18;20.38;;;8.80;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:43:02;23.05;;;8.70;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:45:58;20.88;;;8.13;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:48:30;18.85;;;8.20;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:51:02;20.65;;;8.27;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:53:36;18.03;;;8.67;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:56:06;19.00;;;8.85;;
22883;SDS011;13386;24.786;110.488;2023-05-29T05:58:39;18.10;;;8.32;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:01:15;20.65;;;8.52;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:03:50;18.05;;;7.88;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:06:21;22.35;;;12.45;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:09:06;17.38;;;8.02;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:11:36;18.02;;;8.15;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:14:06;17.13;;;8.88;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:16:38;18.73;;;8.38;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:19:11;17.13;;;8.32;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:21:57;18.10;;;8.75;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:24:31;17.10;;;8.70;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:27:04;20.88;;;9.10;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:29:38;17.23;;;8.45;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:32:10;16.05;;;8.38;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:34:41;17.25;;;8.43;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:37:22;17.48;;;8.50;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:39:53;18.67;;;9.00;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:42:26;16.92;;;8.43;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:45:01;18.95;;;8.20;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:47:34;14.73;;;7.40;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:50:05;19.83;;;8.15;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:55:40;22.10;;;8.68;;
22883;SDS011;13386;24.786;110.488;2023-05-29T06:58:11;16.25;;;8.18;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:00:42;14.07;;;8.00;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:03:40;19.15;;;8.52;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:06:15;17.23;;;8.60;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:08:47;20.90;;;8.52;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:11:18;24.45;;;9.30;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:13:49;20.23;;;8.80;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:16:20;15.18;;;7.97;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:18:53;21.90;;;8.32;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:21:24;16.25;;;7.82;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:23:54;16.05;;;7.57;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:26:24;13.98;;;7.70;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:28:55;17.50;;;7.82;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:31:25;18.60;;;8.05;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:33:57;16.88;;;7.82;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:39:00;17.85;;;7.82;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:41:32;15.48;;;8.00;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:44:07;17.98;;;7.72;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:46:39;18.55;;;7.70;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:52:21;14.20;;;7.50;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:54:52;15.93;;;8.45;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:57:24;17.95;;;7.90;;
22883;SDS011;13386;24.786;110.488;2023-05-29T07:59:56;19.20;;;8.25;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:02:31;15.52;;;7.90;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:05:20;15.80;;;7.72;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:07:54;18.45;;;8.43;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:10:26;16.30;;;7.82;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:12:57;14.68;;;7.82;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:15:29;15.57;;;7.95;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:18:00;21.80;;;8.32;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:20:30;18.88;;;8.70;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:23:03;14.90;;;7.68;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:25:33;18.63;;;7.93;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:28:07;21.25;;;8.00;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:30:37;17.38;;;7.93;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:33:08;17.38;;;7.95;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:35:39;18.98;;;8.30;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:38:11;14.48;;;7.43;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:40:42;15.23;;;7.57;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:43:16;14.88;;;7.18;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:45:47;18.05;;;8.20;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:48:18;18.02;;;7.50;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:50:49;17.88;;;8.20;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:53:25;18.10;;;7.88;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:55:57;17.67;;;8.00;;
22883;SDS011;13386;24.786;110.488;2023-05-29T08:58:30;15.52;;;7.90;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:01:01;15.82;;;8.05;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:03:32;18.08;;;8.95;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:06:05;19.80;;;9.10;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:08:40;15.55;;;8.02;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:11:11;19.23;;;8.30;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:13:41;16.50;;;8.43;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:16:11;22.80;;;10.25;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:18:42;20.90;;;9.27;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:21:25;19.83;;;9.27;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:24:01;18.13;;;8.63;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:26:32;19.10;;;8.65;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:29:03;17.30;;;8.65;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:31:33;16.50;;;8.05;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:34:06;18.50;;;8.63;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:36:37;17.90;;;8.35;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:39:10;20.73;;;9.18;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:41:41;24.20;;;8.93;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:44:15;22.30;;;8.80;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:46:46;22.08;;;8.57;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:49:18;18.02;;;7.95;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:51:53;17.35;;;7.88;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:54:29;20.90;;;9.20;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:57:00;24.73;;;8.80;;
22883;SDS011;13386;24.786;110.488;2023-05-29T09:59:31;19.15;;;8.80;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:02:03;20.20;;;7.97;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:04:34;18.67;;;8.23;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:07:09;19.55;;;8.88;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:09:44;18.73;;;8.70;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:12:17;17.73;;;8.40;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:14:49;29.50;;;11.13;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:17:21;19.52;;;8.90;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:19:54;26.40;;;9.55;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:22:25;23.95;;;9.68;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:24:59;23.02;;;9.02;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:27:30;24.23;;;9.02;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:30:02;21.55;;;8.57;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:32:37;17.43;;;8.47;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:35:12;37.45;;;11.07;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:37:48;33.30;;;11.40;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:40:24;20.83;;;8.88;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:42:54;23.85;;;9.88;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:51:02;22.52;;;9.57;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:53:35;23.40;;;9.57;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:56:10;22.05;;;8.55;;
22883;SDS011;13386;24.786;110.488;2023-05-29T10:58:44;30.02;;;9.85;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:03:49;45.58;;;11.93;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:06:21;32.72;;;11.00;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:08:55;24.83;;;10.23;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:11:33;27.00;;;10.18;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:14:05;27.13;;;10.77;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:16:36;28.25;;;9.77;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:19:06;28.70;;;10.32;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:21:52;26.58;;;10.15;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:24:23;27.02;;;10.23;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:26:55;22.02;;;10.02;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:29:31;25.52;;;9.63;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:32:02;28.05;;;10.45;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:34:32;21.00;;;10.10;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:37:11;22.15;;;9.30;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:40:05;21.77;;;9.23;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:42:42;21.42;;;8.75;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:45:13;19.92;;;8.88;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:47:53;20.60;;;9.10;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:50:27;22.17;;;9.23;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:52:57;20.27;;;8.38;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:55:28;22.92;;;9.13;;
22883;SDS011;13386;24.786;110.488;2023-05-29T11:58:00;19.52;;;8.73;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:00:32;22.63;;;8.68;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:03:02;23.08;;;8.88;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:05:43;20.17;;;8.90;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:08:16;17.52;;;9.05;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:10:47;20.27;;;8.98;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:13:20;20.20;;;8.55;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:15:52;21.27;;;9.20;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:18:23;22.35;;;9.13;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:21:06;20.45;;;8.90;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:23:38;19.55;;;9.60;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:26:09;26.25;;;10.13;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:28:44;20.95;;;9.15;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:31:14;24.95;;;9.27;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:33:59;21.77;;;9.73;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:36:29;20.98;;;9.48;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:39:14;22.53;;;10.03;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:41:45;21.98;;;10.13;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:44:21;25.05;;;10.40;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:46:55;32.40;;;11.93;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:49:26;37.25;;;11.65;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:52:04;41.90;;;12.57;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:54:37;41.05;;;12.18;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:57:09;36.13;;;11.77;;
22883;SDS011;13386;24.786;110.488;2023-05-29T12:59:42;33.75;;;11.50;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:02:12;34.47;;;11.95;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:04:42;32.75;;;11.82;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:07:13;35.70;;;12.10;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:09:43;29.15;;;11.52;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:12:13;28.58;;;11.80;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:14:49;31.75;;;11.38;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:17:22;30.02;;;11.18;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:19:52;25.33;;;11.40;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:22:34;28.63;;;11.43;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:25:05;25.77;;;10.98;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:27:37;33.55;;;11.73;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:30:10;27.08;;;11.50;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:32:43;27.98;;;11.13;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:35:15;33.45;;;12.43;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:37:46;33.40;;;12.30;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:40:17;29.40;;;11.35;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:42:47;24.65;;;11.10;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:45:20;30.10;;;11.10;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:47:51;29.08;;;11.65;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:50:25;24.90;;;11.43;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:52:59;44.08;;;16.77;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:55:31;28.58;;;11.30;;
22883;SDS011;13386;24.786;110.488;2023-05-29T13:58:02;28.52;;;11.20;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:00:34;27.17;;;11.40;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:03:08;28.67;;;11.50;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:05:39;25.33;;;10.63;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:08:11;27.55;;;11.45;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:10:42;27.85;;;11.50;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:13:37;27.65;;;11.00;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:16:17;25.08;;;10.50;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:18:47;25.33;;;10.25;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:21:20;29.02;;;10.48;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:23:50;24.88;;;10.63;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:26:21;24.88;;;9.63;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:29:00;24.73;;;10.50;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:31:34;23.23;;;9.85;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:34:10;22.95;;;10.23;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:36:42;26.77;;;10.70;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:39:13;20.70;;;10.23;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:41:46;25.10;;;10.55;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:44:17;25.30;;;10.38;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:46:48;29.42;;;11.00;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:49:21;30.90;;;10.60;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:51:51;21.73;;;10.10;;
22883;SDS011;13386;24.786;110.488;2023-05-29T14:54:23;23.92;;;10.52;;