sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72573;SDS011;60603;52.548;13.420;2022-11-20T00:00:08;17.75;;;7.95;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:02:54;15.40;;;6.95;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:05:20;15.68;;;7.85;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:07:46;16.65;;;7.20;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:10:12;16.50;;;7.32;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:12:38;17.90;;;7.72;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:15:04;14.85;;;7.65;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:17:30;19.05;;;7.57;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:19:56;14.23;;;6.80;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:22:22;16.55;;;7.45;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:24:47;18.15;;;7.35;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:27:13;15.27;;;7.22;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:29:39;15.75;;;8.10;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:32:05;16.13;;;6.93;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:34:30;14.82;;;6.90;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:36:56;18.42;;;8.60;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:39:22;16.27;;;7.57;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:41:48;14.18;;;6.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:44:13;18.85;;;8.25;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:46:39;17.80;;;8.40;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:49:05;17.73;;;8.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:51:31;17.67;;;7.63;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:53:57;20.48;;;7.72;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:56:23;19.52;;;7.93;;
72573;SDS011;60603;52.548;13.420;2022-11-20T00:58:49;16.63;;;7.90;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:01:16;15.57;;;7.60;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:03:55;15.77;;;7.82;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:06:32;16.63;;;8.73;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:09:00;17.45;;;7.93;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:11:29;19.00;;;8.57;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:13:57;16.30;;;8.95;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:16:28;17.83;;;8.32;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:18:59;20.17;;;8.77;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:21:28;14.15;;;7.25;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:23:55;20.15;;;7.90;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:26:22;21.90;;;9.15;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:28:50;22.98;;;9.00;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:31:19;17.90;;;7.88;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:33:46;18.13;;;7.80;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:36:14;18.90;;;8.00;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:38:40;14.43;;;7.35;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:41:06;15.65;;;7.53;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:43:33;18.23;;;7.80;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:48:26;19.80;;;8.30;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:50:56;18.67;;;8.65;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:53:24;18.55;;;8.43;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:55:53;21.55;;;9.07;;
72573;SDS011;60603;52.548;13.420;2022-11-20T01:58:22;20.33;;;8.40;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:00:51;18.83;;;8.07;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:03:17;20.77;;;7.47;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:08:15;14.98;;;6.65;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:10:41;17.67;;;7.63;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:13:07;17.67;;;7.68;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:15:52;16.27;;;6.82;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:18:19;15.57;;;8.05;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:20:46;16.58;;;7.47;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:23:34;14.60;;;7.75;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:26:06;15.38;;;7.43;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:28:33;16.55;;;7.78;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:31:00;14.45;;;7.05;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:33:26;14.98;;;7.88;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:35:52;16.30;;;7.57;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:38:17;16.88;;;7.97;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:40:43;15.80;;;7.65;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:43:09;13.27;;;7.18;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:45:35;15.00;;;7.32;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:48:01;15.40;;;7.35;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:50:27;13.73;;;7.75;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:52:52;17.55;;;8.27;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:55:18;16.88;;;8.07;;
72573;SDS011;60603;52.548;13.420;2022-11-20T02:57:44;16.90;;;8.32;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:00:10;17.15;;;7.97;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:02:36;14.65;;;7.00;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:05:02;14.60;;;7.55;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:07:28;18.17;;;8.55;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:09:54;19.60;;;8.55;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:12:20;15.38;;;7.28;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:14:45;17.60;;;8.25;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:17:11;16.27;;;8.68;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:19:37;20.85;;;8.88;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:22:03;16.50;;;8.15;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:24:29;18.40;;;8.00;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:26:54;19.30;;;9.52;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:29:20;18.48;;;8.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:31:46;17.92;;;7.75;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:34:12;17.63;;;8.40;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:36:38;18.92;;;8.45;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:39:05;20.42;;;9.88;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:41:34;23.30;;;10.13;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:44:02;19.77;;;9.40;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:46:30;20.52;;;9.98;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:48:56;22.52;;;9.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:51:23;22.35;;;10.40;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:53:55;21.10;;;10.75;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:56:25;21.35;;;10.30;;
72573;SDS011;60603;52.548;13.420;2022-11-20T03:58:52;21.10;;;10.50;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:01:22;21.23;;;9.68;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:03:51;19.17;;;8.75;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:06:18;20.70;;;9.18;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:08:48;19.75;;;8.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:11:15;17.27;;;8.55;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:13:45;16.58;;;7.80;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:16:12;18.38;;;8.63;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:18:38;18.90;;;8.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:21:04;21.35;;;8.77;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:23:31;18.08;;;7.90;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:26:10;24.08;;;8.80;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:28:37;18.13;;;8.93;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:31:08;17.63;;;9.15;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:33:36;16.98;;;7.63;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:36:06;16.60;;;8.40;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:38:35;17.10;;;8.38;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:41:01;19.35;;;9.30;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:43:28;18.52;;;8.18;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:45:55;15.77;;;8.50;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:48:22;19.58;;;8.60;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:50:48;18.45;;;8.90;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:53:13;16.98;;;8.10;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:55:39;17.05;;;9.18;;
72573;SDS011;60603;52.548;13.420;2022-11-20T04:58:05;17.83;;;9.00;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:00:31;15.38;;;7.50;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:02:57;18.60;;;9.27;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:05:23;17.90;;;8.85;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:07:49;17.17;;;8.57;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:10:14;16.65;;;7.95;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:12:41;17.50;;;7.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:15:06;19.02;;;8.38;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:17:33;18.17;;;9.35;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:19:58;18.05;;;7.55;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:22:24;21.92;;;9.57;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:24:50;19.48;;;9.40;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:27:16;18.58;;;9.57;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:29:42;18.58;;;8.95;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:32:08;21.80;;;9.65;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:34:35;19.08;;;9.32;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:37:01;18.17;;;7.93;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:39:28;16.17;;;8.65;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:41:53;17.77;;;7.88;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:44:38;17.65;;;8.18;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:47:04;21.00;;;9.02;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:49:30;18.08;;;8.63;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:51:57;17.45;;;9.05;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:54:22;20.20;;;8.60;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:56:48;17.38;;;8.63;;
72573;SDS011;60603;52.548;13.420;2022-11-20T05:59:14;17.77;;;8.63;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:01:40;18.80;;;8.30;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:04:06;16.13;;;8.15;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:06:32;19.63;;;9.55;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:08:57;18.30;;;7.80;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:11:24;20.00;;;8.25;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:13:50;16.38;;;7.50;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:16:17;18.17;;;8.75;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:18:44;16.85;;;7.57;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:21:12;18.55;;;8.32;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:23:42;13.70;;;7.13;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:26:09;17.55;;;8.18;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:28:36;15.82;;;7.65;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:31:03;16.95;;;8.48;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:33:29;17.63;;;8.15;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:35:56;18.27;;;8.43;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:38:22;20.63;;;8.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:40:49;20.88;;;8.30;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:43:15;18.63;;;8.15;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:45:41;20.42;;;8.75;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:48:08;19.92;;;8.48;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:50:38;18.45;;;8.00;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:53:04;18.25;;;8.80;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:55:30;20.10;;;8.05;;
72573;SDS011;60603;52.548;13.420;2022-11-20T06:57:57;18.45;;;8.88;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:00:23;15.80;;;7.32;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:02:49;20.05;;;8.40;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:05:16;19.60;;;9.55;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:07:42;20.08;;;9.18;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:10:08;18.00;;;7.97;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:12:34;18.52;;;8.35;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:15:00;22.42;;;9.48;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:17:26;20.45;;;8.30;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:19:51;16.17;;;8.05;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:22:17;20.42;;;8.77;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:24:43;17.38;;;7.90;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:27:09;20.70;;;8.13;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:29:34;19.10;;;8.38;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:32:00;18.77;;;8.23;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:34:26;18.38;;;9.32;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:36:52;16.70;;;7.65;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:39:18;17.60;;;8.60;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:41:44;16.25;;;8.15;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:44:10;14.65;;;7.55;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:46:35;18.83;;;8.80;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:49:01;17.08;;;8.32;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:51:27;17.15;;;8.55;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:53:54;15.10;;;7.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:56:20;20.77;;;8.55;;
72573;SDS011;60603;52.548;13.420;2022-11-20T07:58:46;16.00;;;8.30;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:01:12;17.30;;;9.32;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:03:37;20.05;;;9.75;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:06:03;18.92;;;8.25;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:08:29;18.23;;;8.85;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:10:58;17.65;;;8.95;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:13:43;16.77;;;8.73;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:16:28;19.15;;;9.00;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:18:54;16.55;;;7.90;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:21:20;20.00;;;9.90;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:23:46;21.02;;;9.75;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:26:12;16.67;;;8.13;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:28:38;19.33;;;9.07;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:31:03;17.20;;;8.18;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:33:29;19.55;;;8.55;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:36:01;19.42;;;8.95;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:38:29;17.15;;;8.55;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:40:58;17.20;;;8.93;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:43:43;17.92;;;8.80;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:46:09;17.13;;;9.18;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:48:35;17.13;;;8.85;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:51:01;19.35;;;9.25;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:53:27;16.65;;;8.23;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:55:53;22.58;;;9.23;;
72573;SDS011;60603;52.548;13.420;2022-11-20T08:58:19;17.67;;;8.57;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:00:44;21.27;;;9.02;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:03:10;18.70;;;9.05;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:05:38;19.80;;;10.63;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:08:04;20.95;;;9.35;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:10:30;20.90;;;10.18;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:12:56;18.92;;;9.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:15:22;20.08;;;8.13;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:17:59;18.95;;;9.38;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:20:26;21.27;;;9.45;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:22:54;19.38;;;9.40;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:25:20;16.65;;;8.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:27:46;17.67;;;9.32;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:30:15;20.05;;;10.13;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:32:41;22.10;;;9.25;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:35:07;20.05;;;9.25;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:37:34;18.50;;;8.38;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:40:00;20.42;;;8.98;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:42:45;20.13;;;9.02;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:48:20;18.00;;;8.60;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:56:45;19.50;;;9.10;;
72573;SDS011;60603;52.548;13.420;2022-11-20T09:59:30;19.83;;;8.90;;
72573;SDS011;60603;52.548;13.420;2022-11-20T10:02:02;17.63;;;9.57;;
72573;SDS011;60603;52.548;13.420;2022-11-20T10:04:42;19.15;;;8.90;;
72573;SDS011;60603;52.548;13.420;2022-11-20T10:07:12;18.48;;;8.50;;
72573;SDS011;60603;52.548;13.420;2022-11-20T10:09:55;17.00;;;8.88;;
72573;SDS011;60603;52.548;13.420;2022-11-20T10:12:39;19.35;;;8.48;;
72573;SDS011;60603;52.548;13.420;2022-11-20T10:15:38;15.88;;;8.20;;
72573;SDS011;60603;52.548;13.420;2022-11-20T10:21:22;18.52;;;8.63;;
72573;SDS011;60603;52.548;13.420;2022-11-20T10:29:59;16.05;;;7.05;;
72573;SDS011;60603;52.548;13.420;2022-11-20T10:37:40;18.40;;;8.32;;
72573;SDS011;60603;52.548;13.420;2022-11-20T10:42:59;17.63;;;8.23;;
72573;SDS011;60603;52.548;13.420;2022-11-20T10:45:42;14.63;;;7.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T10:48:23;17.23;;;8.25;;
72573;SDS011;60603;52.548;13.420;2022-11-20T10:51:13;14.50;;;7.35;;
72573;SDS011;60603;52.548;13.420;2022-11-20T11:01:41;16.13;;;8.60;;
72573;SDS011;60603;52.548;13.420;2022-11-20T11:04:15;17.92;;;8.20;;
72573;SDS011;60603;52.548;13.420;2022-11-20T11:06:48;16.63;;;7.15;;
72573;SDS011;60603;52.548;13.420;2022-11-20T11:09:16;18.40;;;8.57;;
72573;SDS011;60603;52.548;13.420;2022-11-20T11:11:44;15.93;;;7.60;;
72573;SDS011;60603;52.548;13.420;2022-11-20T11:14:12;18.25;;;8.50;;
72573;SDS011;60603;52.548;13.420;2022-11-20T11:16:52;16.52;;;8.20;;
72573;SDS011;60603;52.548;13.420;2022-11-20T11:19:19;14.35;;;8.00;;
72573;SDS011;60603;52.548;13.420;2022-11-20T11:21:49;17.10;;;8.07;;
72573;SDS011;60603;52.548;13.420;2022-11-20T11:27:03;17.65;;;8.40;;
72573;SDS011;60603;52.548;13.420;2022-11-20T11:29:32;14.48;;;7.75;;
72573;SDS011;60603;52.548;13.420;2022-11-20T11:34:34;15.70;;;7.93;;
72573;SDS011;60603;52.548;13.420;2022-11-20T11:37:00;19.13;;;7.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T11:39:27;14.70;;;7.38;;
72573;SDS011;60603;52.548;13.420;2022-11-20T11:41:54;14.43;;;7.10;;
72573;SDS011;60603;52.548;13.420;2022-11-20T11:44:35;13.57;;;7.25;;
72573;SDS011;60603;52.548;13.420;2022-11-20T11:47:33;15.05;;;7.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T12:06:44;15.80;;;8.82;;
72573;SDS011;60603;52.548;13.420;2022-11-20T12:09:12;16.00;;;7.45;;
72573;SDS011;60603;52.548;13.420;2022-11-20T12:11:58;14.00;;;7.72;;
72573;SDS011;60603;52.548;13.420;2022-11-20T12:14:34;16.25;;;6.82;;
72573;SDS011;60603;52.548;13.420;2022-11-20T12:17:02;17.13;;;7.88;;
72573;SDS011;60603;52.548;13.420;2022-11-20T12:19:29;15.52;;;7.18;;
72573;SDS011;60603;52.548;13.420;2022-11-20T12:22:02;14.52;;;7.20;;
72573;SDS011;60603;52.548;13.420;2022-11-20T12:30:24;14.55;;;7.10;;
72573;SDS011;60603;52.548;13.420;2022-11-20T12:36:06;15.55;;;6.93;;
72573;SDS011;60603;52.548;13.420;2022-11-20T12:58:57;16.15;;;6.75;;
72573;SDS011;60603;52.548;13.420;2022-11-20T13:01:17;13.43;;;5.80;;
72573;SDS011;60603;52.548;13.420;2022-11-20T13:07:00;15.75;;;6.40;;
72573;SDS011;60603;52.548;13.420;2022-11-20T13:09:28;13.75;;;5.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T13:12:00;11.27;;;5.88;;
72573;SDS011;60603;52.548;13.420;2022-11-20T13:17:24;11.73;;;5.32;;
72573;SDS011;60603;52.548;13.420;2022-11-20T13:19:58;9.95;;;5.47;;
72573;SDS011;60603;52.548;13.420;2022-11-20T13:22:29;9.52;;;5.22;;
72573;SDS011;60603;52.548;13.420;2022-11-20T13:25:21;11.82;;;5.50;;
72573;SDS011;60603;52.548;13.420;2022-11-20T13:27:51;12.05;;;5.60;;
72573;SDS011;60603;52.548;13.420;2022-11-20T13:30:19;9.55;;;5.20;;
72573;SDS011;60603;52.548;13.420;2022-11-20T13:32:53;10.43;;;5.72;;
72573;SDS011;60603;52.548;13.420;2022-11-20T13:35:25;10.15;;;5.35;;
72573;SDS011;60603;52.548;13.420;2022-11-20T13:40:28;13.68;;;5.90;;
72573;SDS011;60603;52.548;13.420;2022-11-20T13:45:53;12.20;;;5.32;;
72573;SDS011;60603;52.548;13.420;2022-11-20T13:48:21;11.63;;;6.07;;
72573;SDS011;60603;52.548;13.420;2022-11-20T13:50:52;15.63;;;7.47;;
72573;SDS011;60603;52.548;13.420;2022-11-20T13:59:38;17.55;;;6.53;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:02:14;17.23;;;7.50;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:04:49;15.90;;;6.93;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:07:18;17.77;;;7.40;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:09:52;15.65;;;7.15;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:12:21;13.90;;;7.47;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:14:49;12.68;;;6.05;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:17:18;14.30;;;7.10;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:19:46;15.68;;;6.50;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:22:23;13.32;;;5.65;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:27:33;16.38;;;6.80;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:30:02;18.20;;;7.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:32:29;17.98;;;6.82;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:34:57;19.63;;;8.27;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:37:28;15.45;;;6.68;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:39:56;13.95;;;7.25;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:42:24;13.82;;;6.38;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:44:56;11.10;;;5.85;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:47:27;14.15;;;6.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:49:55;14.75;;;6.53;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:52:22;14.88;;;6.97;;
72573;SDS011;60603;52.548;13.420;2022-11-20T14:54:51;17.65;;;7.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:02:41;17.27;;;7.68;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:05:09;14.88;;;7.43;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:07:36;16.15;;;7.05;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:10:05;14.82;;;7.15;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:12:32;17.42;;;7.15;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:15:01;13.82;;;6.95;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:17:28;15.82;;;7.47;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:19:54;15.38;;;7.70;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:22:20;14.57;;;6.72;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:24:46;15.13;;;7.35;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:27:11;14.40;;;6.72;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:29:37;16.15;;;7.57;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:32:03;15.90;;;8.32;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:34:29;16.98;;;7.95;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:36:55;18.63;;;8.25;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:39:21;19.05;;;8.40;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:41:46;15.32;;;7.75;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:44:12;14.07;;;7.07;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:46:39;14.80;;;6.90;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:49:11;14.32;;;7.43;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:51:39;13.57;;;6.97;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:54:11;14.90;;;7.65;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:56:42;17.42;;;8.27;;
72573;SDS011;60603;52.548;13.420;2022-11-20T15:59:08;16.88;;;8.40;;
72573;SDS011;60603;52.548;13.420;2022-11-20T16:01:34;15.63;;;7.80;;
72573;SDS011;60603;52.548;13.420;2022-11-20T16:04:04;16.35;;;7.43;;
72573;SDS011;60603;52.548;13.420;2022-11-20T16:06:30;14.00;;;7.18;;
72573;SDS011;60603;52.548;13.420;2022-11-20T16:08:56;16.13;;;7.72;;
72573;SDS011;60603;52.548;13.420;2022-11-20T16:11:22;14.68;;;8.43;;
72573;SDS011;60603;52.548;13.420;2022-11-20T16:13:48;13.55;;;6.53;;
72573;SDS011;60603;52.548;13.420;2022-11-20T16:16:33;16.52;;;7.38;;
72573;SDS011;60603;52.548;13.420;2022-11-20T16:19:01;16.40;;;7.10;;
72573;SDS011;60603;52.548;13.420;2022-11-20T16:21:28;18.00;;;7.68;;
72573;SDS011;60603;52.548;13.420;2022-11-20T16:24:01;16.48;;;7.15;;