sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60098;SDS011;62818;49.394;8.686;2023-09-07T00:00:24;3.90;;;1.93;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:01:25;4.67;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:02:25;2.80;;;1.77;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:03:26;5.03;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:04:26;3.17;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:05:27;5.73;;;2.33;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:06:27;2.13;;;1.60;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:07:28;2.57;;;1.83;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:08:28;3.80;;;1.67;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:09:29;3.40;;;1.97;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:10:29;2.20;;;1.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:11:30;4.63;;;1.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:12:30;2.10;;;1.63;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:13:31;3.28;;;1.73;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:14:32;5.72;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:15:36;4.37;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:16:38;4.15;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:17:38;3.77;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:18:39;3.80;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:19:39;4.10;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:20:40;2.70;;;1.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:21:40;1.63;;;1.50;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:22:41;3.83;;;1.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:23:41;2.60;;;2.03;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:24:42;6.03;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:25:43;3.33;;;1.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:26:45;3.40;;;1.97;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:27:45;3.13;;;1.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:28:46;5.70;;;1.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:29:47;4.78;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:30:48;3.63;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:31:48;2.17;;;1.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:32:49;16.03;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:33:49;5.37;;;1.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:34:50;4.90;;;1.87;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:35:50;3.53;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:36:51;2.00;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:37:51;3.83;;;1.87;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:38:52;3.57;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:39:52;2.07;;;1.73;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:40:52;4.47;;;1.67;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:41:53;4.73;;;3.33;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:42:55;2.92;;;1.98;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:43:55;2.67;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:44:56;2.33;;;1.83;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:45:56;4.83;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:46:57;3.07;;;2.23;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:47:57;4.57;;;1.57;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:48:58;2.67;;;1.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:51:00;4.97;;;2.15;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:52:01;5.43;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:53:02;3.03;;;1.60;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:54:03;2.85;;;1.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:55:04;5.30;;;2.30;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:56:05;3.72;;;1.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:57:06;3.97;;;1.98;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:58:07;3.42;;;1.60;;
60098;SDS011;62818;49.394;8.686;2023-09-07T00:59:08;2.17;;;1.67;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:00:11;3.28;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:01:12;6.47;;;2.15;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:02:13;2.67;;;1.43;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:03:13;2.73;;;1.83;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:04:14;2.80;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:05:15;1.98;;;1.77;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:06:17;1.80;;;1.65;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:07:32;7.63;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:08:45;4.15;;;2.22;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:09:53;2.30;;;1.63;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:10:57;4.97;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:11:58;2.53;;;1.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:12:58;4.33;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:13:59;2.93;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:14:59;2.47;;;1.50;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:16:00;4.05;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:17:01;3.50;;;1.73;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:18:02;2.55;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:19:03;6.18;;;1.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:20:07;2.78;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:21:10;2.60;;;1.92;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:22:11;2.13;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:23:14;2.10;;;1.85;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:24:15;2.53;;;1.73;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:25:17;5.25;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:26:17;4.03;;;1.92;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:27:18;3.40;;;1.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:28:19;2.47;;;1.88;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:29:21;2.08;;;1.58;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:30:22;2.50;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:31:23;3.47;;;1.77;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:32:23;3.77;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:33:25;3.25;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:34:26;2.43;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:35:27;7.45;;;2.05;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:36:27;3.38;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:37:29;4.03;;;1.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:38:30;2.97;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:39:30;6.17;;;2.40;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:40:30;3.37;;;2.03;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:41:31;3.23;;;1.73;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:42:35;2.28;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:43:35;4.23;;;1.93;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:44:37;2.83;;;1.60;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:45:38;2.83;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:46:38;3.10;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:47:39;4.20;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:48:39;4.90;;;2.27;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:49:42;4.40;;;1.95;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:50:42;5.20;;;2.17;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:51:43;2.87;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:52:45;2.70;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:53:48;4.93;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:54:49;4.50;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:55:53;2.10;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:56:55;4.88;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:57:56;5.87;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:58:57;2.78;;;2.08;;
60098;SDS011;62818;49.394;8.686;2023-09-07T01:59:57;8.10;;;3.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:00:58;5.13;;;2.88;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:01:59;6.18;;;4.85;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:02:59;3.13;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:04:00;2.47;;;1.73;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:05:00;5.83;;;1.97;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:06:01;6.93;;;2.67;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:07:02;3.80;;;2.07;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:08:04;2.83;;;2.30;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:09:05;2.78;;;2.03;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:10:05;4.43;;;2.07;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:11:06;4.47;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:12:07;6.20;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:13:07;4.87;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:14:08;2.40;;;1.87;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:15:09;2.25;;;1.98;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:16:10;11.77;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:17:11;4.77;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:18:14;4.47;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:19:14;3.67;;;2.15;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:20:15;4.07;;;2.67;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:21:15;2.40;;;1.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:22:16;4.80;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:23:16;2.20;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:24:17;3.57;;;1.83;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:25:17;5.33;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:26:18;4.70;;;2.17;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:27:18;3.37;;;2.30;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:28:19;5.83;;;2.67;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:29:19;2.93;;;2.40;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:30:20;5.03;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:31:20;2.80;;;1.97;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:32:21;2.47;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:33:21;3.27;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:34:22;4.40;;;1.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:35:22;3.33;;;2.17;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:36:23;2.77;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:37:23;2.77;;;1.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:38:24;4.60;;;1.98;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:39:25;4.50;;;2.03;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:40:26;3.05;;;1.83;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:41:26;2.00;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:42:27;4.15;;;2.13;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:43:27;4.10;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:44:28;3.77;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:45:28;4.90;;;2.13;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:46:29;4.70;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:47:29;3.40;;;1.77;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:48:30;3.87;;;2.23;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:49:31;4.03;;;1.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:50:32;3.17;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:51:34;4.97;;;2.40;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:52:34;4.63;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:53:35;6.50;;;2.67;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:54:35;4.80;;;2.53;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:55:38;4.57;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:56:40;2.60;;;1.98;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:57:40;4.03;;;2.23;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:58:41;3.83;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T02:59:41;3.70;;;2.27;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:00:42;6.33;;;2.30;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:01:47;5.00;;;2.15;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:02:47;4.27;;;1.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:03:48;3.72;;;2.17;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:04:52;4.50;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:05:54;3.10;;;2.05;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:06:55;2.90;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:07:55;2.43;;;2.07;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:08:56;5.10;;;1.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:09:57;4.55;;;2.33;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:10:57;3.13;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:11:57;3.40;;;2.30;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:12:58;9.67;;;2.50;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:13:58;3.87;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:14:59;4.93;;;1.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:16:03;4.18;;;2.25;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:17:05;4.88;;;2.38;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:18:06;6.00;;;2.42;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:19:06;6.70;;;2.17;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:20:07;2.70;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:21:14;2.55;;;1.98;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:22:15;2.33;;;1.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:23:15;2.80;;;2.05;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:24:16;3.53;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:25:16;3.53;;;2.50;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:26:17;2.78;;;2.15;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:27:18;3.47;;;1.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:28:18;4.30;;;2.23;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:29:19;4.87;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:30:19;4.80;;;2.27;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:31:20;6.50;;;4.60;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:32:20;7.60;;;3.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:33:21;5.47;;;3.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:34:22;3.00;;;2.63;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:35:22;2.70;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:36:23;3.00;;;2.53;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:37:23;3.20;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:38:24;4.57;;;2.37;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:39:25;4.57;;;2.53;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:40:25;2.70;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:41:26;2.83;;;2.25;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:42:30;5.75;;;2.55;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:43:31;3.40;;;2.30;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:44:31;4.63;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:45:32;3.87;;;2.50;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:46:32;3.00;;;2.43;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:47:32;3.27;;;2.50;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:48:33;3.03;;;2.40;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:49:33;3.27;;;2.30;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:50:34;3.27;;;2.43;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:51:35;3.65;;;2.28;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:52:36;5.07;;;2.37;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:53:36;4.50;;;2.25;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:54:37;2.50;;;2.30;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:55:41;6.20;;;2.57;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:56:43;4.22;;;2.28;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:57:44;3.33;;;2.50;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:58:44;3.83;;;2.30;;
60098;SDS011;62818;49.394;8.686;2023-09-07T03:59:47;3.05;;;2.33;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:00:49;5.10;;;2.30;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:01:49;4.13;;;2.55;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:02:50;5.20;;;2.43;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:03:50;2.80;;;2.33;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:04:51;5.72;;;2.58;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:05:54;2.78;;;2.25;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:06:54;8.27;;;4.77;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:07:55;4.93;;;3.25;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:08:56;3.53;;;2.58;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:09:57;5.00;;;2.83;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:10:57;4.80;;;3.17;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:11:58;3.90;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:12:58;5.03;;;2.67;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:13:59;5.10;;;2.77;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:15:02;2.70;;;2.27;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:16:03;4.75;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:17:04;3.23;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:19:05;6.00;;;2.63;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:20:09;3.53;;;2.33;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:21:13;4.78;;;2.55;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:22:13;4.10;;;2.27;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:23:14;4.20;;;2.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:24:14;3.93;;;2.63;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:25:15;5.10;;;2.43;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:26:15;2.73;;;2.27;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:27:16;3.60;;;2.47;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:28:16;5.00;;;2.53;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:29:17;3.23;;;2.23;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:30:17;5.07;;;3.43;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:31:18;4.67;;;2.37;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:32:18;6.37;;;2.77;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:33:19;3.60;;;2.37;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:34:20;5.33;;;2.50;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:35:27;4.38;;;2.50;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:36:30;3.10;;;2.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:37:30;4.43;;;2.40;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:38:31;4.50;;;2.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:39:31;2.90;;;2.30;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:40:32;6.80;;;2.53;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:41:32;3.97;;;2.60;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:42:33;4.63;;;2.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:43:34;3.70;;;2.73;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:44:34;5.93;;;2.58;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:45:35;2.80;;;2.50;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:46:35;5.27;;;2.53;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:47:36;3.20;;;2.40;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:48:37;4.73;;;2.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:49:38;3.88;;;2.60;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:50:38;5.03;;;2.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:51:39;7.70;;;2.30;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:52:39;3.60;;;2.30;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:53:40;3.37;;;2.30;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:54:40;7.20;;;2.43;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:55:41;4.37;;;2.63;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:56:41;4.80;;;2.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:57:41;5.30;;;2.50;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:58:42;4.33;;;2.27;;
60098;SDS011;62818;49.394;8.686;2023-09-07T04:59:43;3.92;;;2.35;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:00:43;9.00;;;2.63;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:01:44;6.17;;;2.97;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:02:44;7.03;;;2.50;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:03:46;3.05;;;2.22;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:04:46;4.57;;;2.53;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:05:50;5.80;;;2.67;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:06:54;3.72;;;2.45;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:07:56;6.70;;;2.38;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:08:57;3.03;;;2.33;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:09:57;4.23;;;2.77;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:10:59;4.60;;;2.60;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:12:02;6.63;;;2.92;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:13:03;4.35;;;2.25;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:14:04;3.50;;;2.65;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:15:05;4.17;;;2.83;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:16:07;3.72;;;2.33;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:17:08;3.07;;;2.60;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:18:08;3.87;;;2.67;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:19:09;6.23;;;2.73;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:20:09;2.77;;;2.27;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:21:13;3.13;;;2.53;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:22:15;3.05;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:23:15;3.67;;;2.40;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:24:17;3.50;;;2.85;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:25:18;3.30;;;2.73;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:26:20;4.07;;;2.53;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:27:23;4.47;;;2.53;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:28:24;4.13;;;2.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:29:25;4.63;;;2.58;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:30:25;4.37;;;2.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:31:26;3.13;;;2.20;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:32:26;5.10;;;3.17;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:33:27;3.60;;;2.63;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:34:27;3.63;;;2.50;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:35:29;5.72;;;2.60;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:36:32;10.55;;;3.33;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:37:32;5.77;;;3.27;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:38:33;6.33;;;3.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:39:33;5.33;;;3.60;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:40:34;4.43;;;2.80;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:41:37;6.32;;;2.83;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:42:37;8.83;;;3.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:43:38;5.28;;;2.97;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:44:39;4.30;;;2.97;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:45:40;8.00;;;3.13;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:47:42;6.47;;;2.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:48:42;6.27;;;3.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:49:43;7.90;;;3.07;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:50:43;8.37;;;3.30;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:52:45;8.15;;;3.30;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:53:45;4.83;;;3.00;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:54:46;4.87;;;2.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:55:46;5.03;;;3.30;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:56:47;9.93;;;3.50;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:57:48;3.93;;;3.33;;
60098;SDS011;62818;49.394;8.686;2023-09-07T05:59:49;5.28;;;3.03;;
60098;SDS011;62818;49.394;8.686;2023-09-07T06:00:50;4.87;;;2.90;;
60098;SDS011;62818;49.394;8.686;2023-09-07T06:01:50;5.93;;;3.03;;
60098;SDS011;62818;49.394;8.686;2023-09-07T06:02:51;6.97;;;3.43;;
60098;SDS011;62818;49.394;8.686;2023-09-07T06:03:52;6.05;;;2.88;;
60098;SDS011;62818;49.394;8.686;2023-09-07T06:04:53;6.43;;;3.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T06:05:54;3.83;;;3.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T06:06:54;4.97;;;3.03;;
60098;SDS011;62818;49.394;8.686;2023-09-07T06:07:54;6.03;;;3.03;;
60098;SDS011;62818;49.394;8.686;2023-09-07T06:08:55;3.73;;;2.70;;
60098;SDS011;62818;49.394;8.686;2023-09-07T06:09:55;6.20;;;3.27;;
60098;SDS011;62818;49.394;8.686;2023-09-07T06:10:58;5.32;;;3.40;;
60098;SDS011;62818;49.394;8.686;2023-09-07T06:11:59;5.70;;;3.10;;
60098;SDS011;62818;49.394;8.686;2023-09-07T06:13:00;3.33;;;3.00;;