sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21203;BME280;10759;51.982;9.232;2023-11-18T00:01:34;101177.75;;;3.72;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:04:04;101172.41;;;3.64;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:06:34;101184.81;;;3.73;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:09:03;101191.94;;;3.92;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:11:33;101195.47;;;4.03;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:14:02;101195.50;;;4.09;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:16:32;101192.88;;;4.33;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:19:01;101185.81;;;4.27;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:21:32;101184.03;;;4.26;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:24:02;101186.66;;;4.23;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:26:32;101197.28;;;4.23;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:29:01;101195.53;;;4.28;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:31:29;101201.72;;;4.42;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:33:57;101201.75;;;4.53;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:36:25;101116.78;;;3.96;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:38:55;101197.31;;;4.41;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:41:25;101183.16;;;4.36;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:43:54;101192.88;;;4.49;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:46:24;101141.56;;;4.24;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:48:52;101199.06;;;4.55;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:51:20;101202.63;;;4.63;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:53:49;101200.84;;;4.65;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:56:17;101212.34;;;4.67;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T00:58:47;101207.91;;;4.78;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:01:16;101215.88;;;4.81;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:03:45;101207.03;;;4.79;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:06:13;101155.75;;;4.36;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:08:44;101153.06;;;4.20;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:11:15;101198.19;;;4.45;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:13:47;101215.88;;;4.60;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:16:15;101113.28;;;3.97;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:18:43;101229.19;;;4.58;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:21:13;101228.25;;;4.58;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:23:44;101230.91;;;4.58;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:26:13;101137.16;;;4.06;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:28:42;101244.22;;;4.67;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:31:11;101239.78;;;4.60;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:33:40;101240.66;;;4.54;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:36:09;101215.91;;;4.38;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:38:37;101221.19;;;4.35;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:41:07;101237.13;;;4.37;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:43:36;101226.50;;;4.37;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:46:08;101237.09;;;4.35;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:48:39;101227.38;;;4.19;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:51:10;101234.47;;;4.26;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:53:39;101237.09;;;4.32;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:56:11;101247.72;;;4.37;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T01:58:41;101237.13;;;4.47;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:01:11;101246.84;;;4.58;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:03:45;101239.78;;;4.49;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:06:15;101247.75;;;4.54;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:08:44;101252.16;;;4.50;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:11:17;101207.00;;;4.12;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:13:48;101164.50;;;3.78;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:16:20;101250.34;;;4.20;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:18:51;101253.03;;;4.21;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:21:21;101249.47;;;4.30;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:23:51;101252.09;;;4.21;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:26:24;101248.56;;;4.13;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:28:53;101230.00;;;4.09;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:31:25;101253.88;;;4.11;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:34:02;101247.63;;;3.87;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:36:39;101257.34;;;3.85;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:39:12;101264.34;;;3.73;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:41:47;101267.91;;;3.75;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:44:17;101259.97;;;3.81;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:46:47;101259.97;;;3.85;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:49:15;101231.63;;;3.64;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:51:45;101252.84;;;3.74;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:54:14;101177.63;;;3.41;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:56:45;101222.84;;;3.81;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T02:59:13;101214.91;;;3.87;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:01:41;101153.84;;;3.56;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:04:09;101236.16;;;3.99;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:06:38;101246.75;;;3.93;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:09:07;101241.47;;;3.92;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:11:37;101239.66;;;3.83;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:14:06;101216.59;;;3.57;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:16:37;101227.19;;;3.57;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:19:05;101246.63;;;3.55;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:21:36;101244.78;;;3.43;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:24:06;101236.78;;;3.37;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:26:35;101187.28;;;3.20;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:29:03;101254.47;;;3.41;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:31:33;101257.97;;;3.34;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:34:01;101257.00;;;3.16;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:36:30;101244.56;;;3.03;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:38:59;101239.19;;;2.94;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:41:29;101257.75;;;2.98;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:43:57;101252.34;;;2.85;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:46:26;101254.97;;;2.78;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:49:02;101250.47;;;2.70;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:51:31;101252.31;;;2.77;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:53:59;101255.78;;;2.70;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:56:27;101259.31;;;2.70;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T03:58:56;101246.91;;;2.65;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:01:26;101231.84;;;2.56;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:03:54;101233.53;;;2.51;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:06:24;101202.66;;;2.48;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:08:52;101232.97;;;2.86;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:11:20;101225.81;;;2.74;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:13:49;101216.13;;;2.80;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:16:20;101214.38;;;2.83;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:18:48;101234.69;;;2.79;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:21:16;101240.03;;;2.90;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:23:47;101238.28;;;2.92;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:26:15;101232.81;;;2.70;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:28:43;101231.84;;;2.54;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:31:12;101220.16;;;2.29;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:33:40;101173.91;;;1.87;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:36:09;101218.28;;;2.18;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:38:38;101217.41;;;2.17;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:41:08;101213.75;;;2.09;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:43:37;101215.44;;;2.01;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:46:12;101213.56;;;1.87;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:48:40;101214.34;;;1.80;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:51:09;101218.84;;;1.87;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:53:38;101217.16;;;1.96;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:56:09;101214.59;;;2.03;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T04:58:38;101204.09;;;2.09;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:01:08;101220.91;;;2.18;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:03:36;101180.19;;;2.02;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:06:05;101217.44;;;2.23;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:08:35;101215.69;;;2.25;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:11:04;101210.41;;;2.25;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:13:33;101148.34;;;1.88;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:16:01;101205.09;;;2.22;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:18:30;101191.78;;;2.13;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:21:04;101188.13;;;2.00;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:23:34;101076.47;;;1.34;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:26:03;101189.09;;;2.11;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:28:34;101183.00;;;2.19;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:31:02;101098.03;;;1.76;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:33:32;101182.19;;;2.24;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:36:02;101185.75;;;2.28;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:38:32;101189.41;;;2.42;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:41:03;101184.13;;;2.44;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:43:34;101182.50;;;2.61;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:46:08;101154.97;;;2.39;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:48:48;101162.06;;;2.42;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:51:19;101174.44;;;2.47;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:53:49;101151.38;;;2.29;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:56:19;101177.88;;;2.35;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T05:58:51;101167.25;;;2.32;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:01:23;101182.31;;;2.36;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:03:54;101059.22;;;1.70;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:06:23;101175.28;;;2.42;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:08:53;101170.09;;;2.57;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:11:24;101168.34;;;2.56;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:13:54;101149.72;;;2.45;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:16:23;101172.78;;;2.58;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:18:54;101171.91;;;2.63;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:21:25;101066.50;;;2.02;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:23:56;101191.34;;;2.68;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:26:25;101183.47;;;2.74;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:28:55;101182.50;;;2.61;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:31:24;101180.69;;;2.57;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:33:56;101147.88;;;2.33;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:36:24;101176.22;;;2.47;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:38:54;101177.09;;;2.49;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:41:23;101170.00;;;2.42;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:43:53;101177.03;;;2.40;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:46:38;101176.09;;;2.31;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:49:08;101178.63;;;2.24;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:51:43;101182.31;;;2.36;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:54:11;101184.94;;;2.38;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:56:41;101178.78;;;2.38;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T06:59:11;101187.59;;;2.40;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:01:44;101186.72;;;2.39;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:04:12;101186.66;;;2.33;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:06:42;101191.00;;;2.25;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:09:11;101192.78;;;2.24;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:11:45;101186.56;;;2.19;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:14:14;101184.84;;;2.26;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:16:44;101179.63;;;2.32;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:19:13;101177.78;;;2.25;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:21:48;101169.72;;;2.09;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:24:17;101170.44;;;1.93;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:26:47;101084.34;;;1.31;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:29:18;101149.97;;;1.74;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:31:48;101153.59;;;1.83;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:34:16;101184.78;;;2.18;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:36:45;101173.38;;;2.25;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:39:14;101166.34;;;2.27;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:41:51;101185.91;;;2.51;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:44:24;101158.56;;;2.47;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:46:54;101179.84;;;2.63;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:49:22;101192.25;;;2.70;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:51:53;101085.09;;;2.11;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:54:21;101202.91;;;2.79;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:56:50;101203.78;;;2.79;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T07:59:20;101214.34;;;2.73;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:01:51;101195.66;;;2.55;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:04:22;101193.00;;;2.49;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:06:52;101144.28;;;2.28;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:09:22;101190.31;;;2.47;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:11:52;101185.91;;;2.48;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:14:22;101180.56;;;2.42;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:16:51;101195.72;;;2.61;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:19:20;101069.22;;;2.08;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:21:51;101177.22;;;2.66;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:24:19;101171.94;;;2.70;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:26:48;101181.69;;;2.74;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:29:16;101082.44;;;2.11;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:31:44;101173.69;;;2.68;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:34:13;101175.66;;;2.95;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:36:41;101155.31;;;2.91;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:39:12;101173.09;;;3.17;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:41:43;101171.31;;;3.14;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:44:12;101176.69;;;3.23;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:46:51;101186.47;;;3.40;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:49:20;101176.81;;;3.53;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:51:50;101179.47;;;3.63;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:54:25;101187.47;;;3.71;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:57:04;101190.13;;;3.79;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T08:59:46;101171.56;;;3.76;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:02:17;101176.06;;;4.01;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:04:50;101173.34;;;3.80;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:07:19;101176.91;;;3.85;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:09:49;101009.59;;;2.68;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:12:19;101137.03;;;3.45;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:14:48;101176.03;;;4.00;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:17:19;101155.72;;;4.05;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:19:49;101161.03;;;4.26;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:22:21;101055.81;;;3.75;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:24:52;101177.84;;;4.39;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:27:20;101183.13;;;4.33;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:29:49;101179.59;;;4.33;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:32:19;101166.34;;;4.29;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:34:53;101179.63;;;4.43;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:37:21;101183.16;;;4.61;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:39:51;101064.63;;;4.07;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:42:20;101179.59;;;4.62;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:44:51;101176.06;;;4.69;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:47:21;101177.84;;;4.73;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:49:56;101168.97;;;4.62;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:52:26;101170.72;;;5.00;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:55:02;101157.41;;;4.97;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T09:57:32;101128.25;;;4.83;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:00:05;101148.53;;;5.08;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:02:48;101140.56;;;5.10;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:05:19;101130.78;;;5.24;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:07:49;101057.41;;;4.77;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:10:19;101113.06;;;5.15;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:12:49;101075.88;;;5.17;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:15:21;101107.63;;;5.38;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:17:52;101113.84;;;5.41;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:20:45;101099.66;;;5.40;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:23:14;101114.66;;;5.53;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:25:48;101107.59;;;5.52;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:28:24;101086.34;;;5.43;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:30:55;101098.69;;;5.59;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:33:25;100983.00;;;4.89;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:35:58;101089.75;;;5.70;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:38:31;101088.97;;;5.52;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:41:05;101087.09;;;5.65;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:43:34;101079.94;;;5.73;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:46:07;101083.56;;;5.69;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:48:39;101085.31;;;5.67;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:51:10;101084.41;;;5.73;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:53:40;101089.78;;;5.60;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:56:22;101081.72;;;5.77;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T10:58:55;101081.72;;;5.77;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:01:28;101064.09;;;5.64;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:03:59;101046.25;;;5.75;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:06:32;101039.13;;;5.80;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:09:01;101030.31;;;5.71;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:11:39;101006.34;;;5.78;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:14:11;101011.56;;;5.91;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:16:41;100903.81;;;5.45;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:19:17;100971.66;;;5.91;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:22:03;101015.72;;;6.22;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:24:46;101001.69;;;6.05;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:27:25;100983.97;;;6.04;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:30:10;101014.88;;;6.17;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:32:47;101010.47;;;6.16;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:35:22;101013.06;;;6.24;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:37:52;101004.28;;;6.13;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:40:30;101021.91;;;6.24;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:43:00;100998.91;;;6.20;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:45:32;101003.41;;;6.15;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:48:02;100969.84;;;5.93;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:51:11;100984.66;;;6.26;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:53:51;100976.88;;;6.06;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:56:20;100975.03;;;6.11;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T11:58:52;100969.00;;;5.94;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:01:27;100961.84;;;5.99;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:04:03;100994.47;;;6.19;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:06:42;101011.50;;;6.00;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:09:11;100975.34;;;5.74;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:11:46;100979.72;;;5.80;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:14:17;100989.41;;;5.86;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:17:05;100985.84;;;5.91;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:19:38;100981.41;;;5.96;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:22:16;100977.88;;;5.90;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:28:07;100988.53;;;5.87;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:30:41;100984.22;;;5.76;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:33:19;100975.28;;;5.80;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:36:21;100966.50;;;5.72;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:42:00;100962.94;;;5.73;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:44:36;100967.47;;;5.64;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:47:08;100970.09;;;5.65;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:49:45;100956.84;;;5.62;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:52:21;100951.56;;;5.56;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:54:52;100954.31;;;5.44;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:57:26;100938.47;;;5.34;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T12:59:59;100932.28;;;5.32;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T13:02:32;100932.22;;;5.38;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T13:05:04;100924.28;;;5.31;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T13:07:36;100870.59;;;4.89;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T13:10:05;100811.47;;;4.58;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T13:12:34;100914.59;;;5.25;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T13:15:04;100896.94;;;5.18;100.00
21203;BME280;10759;51.982;9.232;2023-11-18T13:17:38;100901.41;;;5.13;100.00