sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72587;BME280;60621;49.576;11.024;2023-03-21T00:00:36;98584.56;;;9.09;73.79
72587;BME280;60621;49.576;11.024;2023-03-21T00:01:38;98584.66;;;9.13;73.62
72587;BME280;60621;49.576;11.024;2023-03-21T00:02:40;98586.59;;;9.16;73.04
72587;BME280;60621;49.576;11.024;2023-03-21T00:03:41;98582.63;;;9.22;73.36
72587;BME280;60621;49.576;11.024;2023-03-21T00:04:48;98578.63;;;9.28;73.16
72587;BME280;60621;49.576;11.024;2023-03-21T00:05:53;98588.06;;;9.29;72.97
72587;BME280;60621;49.576;11.024;2023-03-21T00:06:55;98578.91;;;9.23;73.06
72587;BME280;60621;49.576;11.024;2023-03-21T00:07:57;98583.56;;;9.30;72.84
72587;BME280;60621;49.576;11.024;2023-03-21T00:09:01;98576.00;;;9.28;73.18
72587;BME280;60621;49.576;11.024;2023-03-21T00:10:03;98582.47;;;9.31;72.34
72587;BME280;60621;49.576;11.024;2023-03-21T00:11:15;98576.63;;;9.37;71.82
72587;BME280;60621;49.576;11.024;2023-03-21T00:12:18;98577.13;;;9.27;72.35
72587;BME280;60621;49.576;11.024;2023-03-21T00:13:21;98578.53;;;9.24;72.46
72587;BME280;60621;49.576;11.024;2023-03-21T00:14:22;98572.53;;;9.24;72.74
72587;BME280;60621;49.576;11.024;2023-03-21T00:15:26;98581.69;;;9.30;72.74
72587;BME280;60621;49.576;11.024;2023-03-21T00:16:45;98577.53;;;9.29;72.72
72587;BME280;60621;49.576;11.024;2023-03-21T00:17:53;98578.22;;;9.26;72.36
72587;BME280;60621;49.576;11.024;2023-03-21T00:18:58;98576.69;;;9.25;73.22
72587;BME280;60621;49.576;11.024;2023-03-21T00:20:04;98577.88;;;9.28;72.90
72587;BME280;60621;49.576;11.024;2023-03-21T00:21:06;98581.38;;;9.32;72.41
72587;BME280;60621;49.576;11.024;2023-03-21T00:22:29;98581.38;;;9.32;72.18
72587;BME280;60621;49.576;11.024;2023-03-21T00:23:31;98582.53;;;9.34;72.65
72587;BME280;60621;49.576;11.024;2023-03-21T00:24:34;98579.66;;;9.23;73.16
72587;BME280;60621;49.576;11.024;2023-03-21T00:25:36;98582.78;;;9.13;72.38
72587;BME280;60621;49.576;11.024;2023-03-21T00:26:37;98581.69;;;9.14;71.71
72587;BME280;60621;49.576;11.024;2023-03-21T00:27:39;98582.19;;;9.20;72.78
72587;BME280;60621;49.576;11.024;2023-03-21T00:29:01;98590.69;;;9.13;72.67
72587;BME280;60621;49.576;11.024;2023-03-21T00:30:03;98584.56;;;9.09;72.28
72587;BME280;60621;49.576;11.024;2023-03-21T00:31:06;98576.00;;;9.12;70.22
72587;BME280;60621;49.576;11.024;2023-03-21T00:32:07;98579.50;;;9.16;70.41
72587;BME280;60621;49.576;11.024;2023-03-21T00:33:09;98578.13;;;9.22;69.77
72587;BME280;60621;49.576;11.024;2023-03-21T00:34:22;98583.50;;;9.26;70.38
72587;BME280;60621;49.576;11.024;2023-03-21T00:35:43;98584.50;;;9.37;70.07
72587;BME280;60621;49.576;11.024;2023-03-21T00:37:06;98576.78;;;9.29;70.90
72587;BME280;60621;49.576;11.024;2023-03-21T00:38:09;98573.22;;;9.21;71.48
72587;BME280;60621;49.576;11.024;2023-03-21T00:39:11;98573.97;;;9.21;71.67
72587;BME280;60621;49.576;11.024;2023-03-21T00:40:14;98568.00;;;9.24;71.30
72587;BME280;60621;49.576;11.024;2023-03-21T00:41:27;98583.16;;;9.28;71.35
72587;BME280;60621;49.576;11.024;2023-03-21T00:42:42;98575.59;;;9.26;71.30
72587;BME280;60621;49.576;11.024;2023-03-21T00:43:44;98577.78;;;9.24;70.98
72587;BME280;60621;49.576;11.024;2023-03-21T00:44:47;98571.41;;;9.25;71.21
72587;BME280;60621;49.576;11.024;2023-03-21T00:45:50;98574.91;;;9.29;71.34
72587;BME280;60621;49.576;11.024;2023-03-21T00:46:51;98569.22;;;9.27;71.19
72587;BME280;60621;49.576;11.024;2023-03-21T00:48:07;98567.00;;;9.29;71.01
72587;BME280;60621;49.576;11.024;2023-03-21T00:49:09;98569.81;;;9.36;71.15
72587;BME280;60621;49.576;11.024;2023-03-21T00:50:10;98568.47;;;9.27;71.58
72587;BME280;60621;49.576;11.024;2023-03-21T00:51:20;98563.16;;;9.11;71.89
72587;BME280;60621;49.576;11.024;2023-03-21T00:52:26;98558.75;;;9.15;72.08
72587;BME280;60621;49.576;11.024;2023-03-21T00:53:41;98556.88;;;9.00;73.15
72587;BME280;60621;49.576;11.024;2023-03-21T00:54:42;98550.84;;;8.99;73.14
72587;BME280;60621;49.576;11.024;2023-03-21T00:55:44;98555.50;;;9.06;72.80
72587;BME280;60621;49.576;11.024;2023-03-21T00:56:45;98556.03;;;9.11;72.41
72587;BME280;60621;49.576;11.024;2023-03-21T00:57:46;98556.56;;;9.17;72.34
72587;BME280;60621;49.576;11.024;2023-03-21T00:58:59;98550.44;;;9.13;72.58
72587;BME280;60621;49.576;11.024;2023-03-21T01:00:01;98554.50;;;9.10;72.28
72587;BME280;60621;49.576;11.024;2023-03-21T01:01:04;98546.28;;;9.12;72.44
72587;BME280;60621;49.576;11.024;2023-03-21T01:02:06;98548.13;;;9.11;72.24
72587;BME280;60621;49.576;11.024;2023-03-21T01:03:11;98550.59;;;9.20;72.11
72587;BME280;60621;49.576;11.024;2023-03-21T01:11:16;98553.00;;;8.81;72.31
72587;BME280;60621;49.576;11.024;2023-03-21T01:12:18;98537.34;;;8.72;73.47
72587;BME280;60621;49.576;11.024;2023-03-21T01:13:21;98539.75;;;8.78;73.01
72587;BME280;60621;49.576;11.024;2023-03-21T01:14:23;98540.50;;;8.78;73.81
72587;BME280;60621;49.576;11.024;2023-03-21T01:15:25;98536.22;;;8.86;73.10
72587;BME280;60621;49.576;11.024;2023-03-21T01:16:26;98539.81;;;8.93;72.15
72587;BME280;60621;49.576;11.024;2023-03-21T01:17:28;98541.22;;;8.91;72.07
72587;BME280;60621;49.576;11.024;2023-03-21T01:18:30;98540.56;;;8.94;71.95
72587;BME280;60621;49.576;11.024;2023-03-21T01:19:34;98541.66;;;8.93;71.95
72587;BME280;60621;49.576;11.024;2023-03-21T01:20:52;98535.78;;;8.84;72.26
72587;BME280;60621;49.576;11.024;2023-03-21T01:21:54;98539.69;;;8.90;72.75
72587;BME280;60621;49.576;11.024;2023-03-21T01:22:56;98537.94;;;8.94;72.72
72587;BME280;60621;49.576;11.024;2023-03-21T01:23:57;98538.69;;;8.94;72.35
72587;BME280;60621;49.576;11.024;2023-03-21T01:24:59;98540.72;;;9.01;72.36
72587;BME280;60621;49.576;11.024;2023-03-21T01:26:20;98535.22;;;9.06;71.88
72587;BME280;60621;49.576;11.024;2023-03-21T01:27:22;98537.19;;;9.09;71.75
72587;BME280;60621;49.576;11.024;2023-03-21T01:28:24;98538.28;;;9.08;71.90
72587;BME280;60621;49.576;11.024;2023-03-21T01:29:26;98534.81;;;9.04;71.77
72587;BME280;60621;49.576;11.024;2023-03-21T01:30:27;98535.91;;;9.03;71.66
72587;BME280;60621;49.576;11.024;2023-03-21T01:31:37;98537.25;;;8.97;71.97
72587;BME280;60621;49.576;11.024;2023-03-21T01:32:38;98539.88;;;8.97;71.42
72587;BME280;60621;49.576;11.024;2023-03-21T01:33:41;98537.84;;;8.90;71.95
72587;BME280;60621;49.576;11.024;2023-03-21T01:34:42;98538.22;;;8.77;72.11
72587;BME280;60621;49.576;11.024;2023-03-21T01:35:44;98537.66;;;8.83;71.82
72587;BME280;60621;49.576;11.024;2023-03-21T01:36:57;98537.88;;;8.78;71.68
72587;BME280;60621;49.576;11.024;2023-03-21T01:37:59;98532.44;;;8.71;72.52
72587;BME280;60621;49.576;11.024;2023-03-21T01:39:00;98532.25;;;8.64;72.64
72587;BME280;60621;49.576;11.024;2023-03-21T01:40:03;98528.66;;;8.56;73.30
72587;BME280;60621;49.576;11.024;2023-03-21T01:41:05;98526.91;;;8.60;73.41
72587;BME280;60621;49.576;11.024;2023-03-21T01:42:19;98528.09;;;8.63;73.09
72587;BME280;60621;49.576;11.024;2023-03-21T01:43:30;98527.66;;;8.61;72.96
72587;BME280;60621;49.576;11.024;2023-03-21T01:44:55;98524.22;;;8.72;72.66
72587;BME280;60621;49.576;11.024;2023-03-21T01:47:22;98521.16;;;8.70;72.18
72587;BME280;60621;49.576;11.024;2023-03-21T01:48:24;98524.78;;;8.66;72.73
72587;BME280;60621;49.576;11.024;2023-03-21T01:49:34;98520.72;;;8.68;72.40
72587;BME280;60621;49.576;11.024;2023-03-21T01:50:37;98518.00;;;8.65;72.25
72587;BME280;60621;49.576;11.024;2023-03-21T01:51:47;98520.88;;;8.60;72.28
72587;BME280;60621;49.576;11.024;2023-03-21T01:52:51;98519.16;;;8.52;72.09
72587;BME280;60621;49.576;11.024;2023-03-21T01:53:52;98518.72;;;8.50;71.92
72587;BME280;60621;49.576;11.024;2023-03-21T01:54:56;98517.63;;;8.51;72.33
72587;BME280;60621;49.576;11.024;2023-03-21T01:56:08;98505.50;;;8.46;72.03
72587;BME280;60621;49.576;11.024;2023-03-21T01:57:15;98516.66;;;8.43;72.61
72587;BME280;60621;49.576;11.024;2023-03-21T01:58:18;98513.03;;;8.48;72.81
72587;BME280;60621;49.576;11.024;2023-03-21T01:59:24;98510.25;;;8.56;72.30
72587;BME280;60621;49.576;11.024;2023-03-21T02:00:28;98506.97;;;8.59;72.64
72587;BME280;60621;49.576;11.024;2023-03-21T02:01:32;98514.66;;;8.52;72.51
72587;BME280;60621;49.576;11.024;2023-03-21T02:02:35;98507.44;;;8.49;72.57
72587;BME280;60621;49.576;11.024;2023-03-21T02:03:39;98516.66;;;8.43;72.48
72587;BME280;60621;49.576;11.024;2023-03-21T02:04:50;98505.84;;;8.32;72.32
72587;BME280;60621;49.576;11.024;2023-03-21T02:06:01;98505.09;;;8.19;73.19
72587;BME280;60621;49.576;11.024;2023-03-21T02:07:11;98508.53;;;8.08;74.13
72587;BME280;60621;49.576;11.024;2023-03-21T02:08:14;98504.34;;;8.07;73.92
72587;BME280;60621;49.576;11.024;2023-03-21T02:09:20;98506.84;;;8.15;73.43
72587;BME280;60621;49.576;11.024;2023-03-21T02:10:23;98504.69;;;8.05;74.32
72587;BME280;60621;49.576;11.024;2023-03-21T02:11:24;98506.56;;;8.05;74.28
72587;BME280;60621;49.576;11.024;2023-03-21T02:12:27;98502.69;;;8.14;74.22
72587;BME280;60621;49.576;11.024;2023-03-21T02:13:28;98504.69;;;8.17;73.47
72587;BME280;60621;49.576;11.024;2023-03-21T02:14:32;98502.47;;;8.19;73.38
72587;BME280;60621;49.576;11.024;2023-03-21T02:15:37;98502.47;;;8.19;72.92
72587;BME280;60621;49.576;11.024;2023-03-21T02:18:03;98507.25;;;8.30;72.52
72587;BME280;60621;49.576;11.024;2023-03-21T02:19:17;98508.59;;;8.24;73.74
72587;BME280;60621;49.576;11.024;2023-03-21T02:21:08;98502.72;;;8.02;73.70
72587;BME280;60621;49.576;11.024;2023-03-21T02:31:40;98502.19;;;7.96;73.71
72587;BME280;60621;49.576;11.024;2023-03-21T02:40:31;98496.69;;;8.02;74.20
72587;BME280;60621;49.576;11.024;2023-03-21T02:41:49;98496.63;;;7.98;73.44
72587;BME280;60621;49.576;11.024;2023-03-21T02:43:04;98498.38;;;7.94;74.08
72587;BME280;60621;49.576;11.024;2023-03-21T02:44:28;98500.91;;;7.78;74.48
72587;BME280;60621;49.576;11.024;2023-03-21T02:46:04;98497.63;;;7.69;75.13
72587;BME280;60621;49.576;11.024;2023-03-21T02:47:16;98504.72;;;7.68;74.49
72587;BME280;60621;49.576;11.024;2023-03-21T02:48:44;98498.97;;;7.51;75.40
72587;BME280;60621;49.576;11.024;2023-03-21T02:50:05;98507.50;;;7.60;75.41
72587;BME280;60621;49.576;11.024;2023-03-21T02:51:09;98505.94;;;7.71;74.38
72587;BME280;60621;49.576;11.024;2023-03-21T02:52:19;98498.94;;;7.75;74.12
72587;BME280;60621;49.576;11.024;2023-03-21T02:53:39;98502.34;;;7.76;73.94
72587;BME280;60621;49.576;11.024;2023-03-21T02:54:43;98499.69;;;7.88;73.13
72587;BME280;60621;49.576;11.024;2023-03-21T02:55:49;98505.38;;;7.90;72.51
72587;BME280;60621;49.576;11.024;2023-03-21T02:56:55;98499.81;;;7.79;73.06
72587;BME280;60621;49.576;11.024;2023-03-21T02:57:59;98498.59;;;7.89;72.94
72587;BME280;60621;49.576;11.024;2023-03-21T02:59:14;98500.31;;;7.97;72.47
72587;BME280;60621;49.576;11.024;2023-03-21T03:00:19;98500.09;;;8.02;72.01
72587;BME280;60621;49.576;11.024;2023-03-21T03:01:21;98500.88;;;8.03;71.88
72587;BME280;60621;49.576;11.024;2023-03-21T03:02:29;98500.19;;;8.06;71.49
72587;BME280;60621;49.576;11.024;2023-03-21T03:03:31;98505.44;;;8.06;71.61
72587;BME280;60621;49.576;11.024;2023-03-21T03:04:35;98505.97;;;8.11;71.82
72587;BME280;60621;49.576;11.024;2023-03-21T03:05:47;98503.91;;;8.17;71.52
72587;BME280;60621;49.576;11.024;2023-03-21T03:07:12;98507.22;;;8.02;71.25
72587;BME280;60621;49.576;11.024;2023-03-21T03:12:23;98495.06;;;8.09;72.20
72587;BME280;60621;49.576;11.024;2023-03-21T03:15:23;98496.56;;;8.10;71.60
72587;BME280;60621;49.576;11.024;2023-03-21T03:16:48;98496.03;;;8.17;71.17
72587;BME280;60621;49.576;11.024;2023-03-21T03:19:10;98499.72;;;8.28;71.54
72587;BME280;60621;49.576;11.024;2023-03-21T03:20:32;98501.69;;;8.31;71.46
72587;BME280;60621;49.576;11.024;2023-03-21T03:21:43;98495.31;;;8.32;71.58
72587;BME280;60621;49.576;11.024;2023-03-21T03:24:15;98503.19;;;8.32;71.48
72587;BME280;60621;49.576;11.024;2023-03-21T03:25:21;98502.75;;;8.30;71.09
72587;BME280;60621;49.576;11.024;2023-03-21T03:26:50;98499.59;;;8.37;70.00
72587;BME280;60621;49.576;11.024;2023-03-21T03:27:55;98501.13;;;8.38;70.15
72587;BME280;60621;49.576;11.024;2023-03-21T03:29:02;98501.53;;;8.40;70.12
72587;BME280;60621;49.576;11.024;2023-03-21T03:30:06;98501.22;;;8.41;69.55
72587;BME280;60621;49.576;11.024;2023-03-21T03:31:12;98503.09;;;8.41;70.20
72587;BME280;60621;49.576;11.024;2023-03-21T03:32:20;98496.97;;;8.37;70.65
72587;BME280;60621;49.576;11.024;2023-03-21T03:33:26;98500.38;;;8.37;70.59
72587;BME280;60621;49.576;11.024;2023-03-21T03:34:38;98498.84;;;8.36;70.67
72587;BME280;60621;49.576;11.024;2023-03-21T03:35:40;98497.19;;;8.32;70.94
72587;BME280;60621;49.576;11.024;2023-03-21T03:36:46;98490.81;;;8.33;70.87
72587;BME280;60621;49.576;11.024;2023-03-21T03:37:57;98496.22;;;8.36;71.11
72587;BME280;60621;49.576;11.024;2023-03-21T03:39:05;98501.53;;;8.40;71.11
72587;BME280;60621;49.576;11.024;2023-03-21T03:40:39;98492.91;;;8.39;70.55
72587;BME280;60621;49.576;11.024;2023-03-21T03:43:17;98495.22;;;8.29;71.46
72587;BME280;60621;49.576;11.024;2023-03-21T03:44:20;98495.63;;;8.31;71.54
72587;BME280;60621;49.576;11.024;2023-03-21T03:45:29;98493.25;;;8.26;71.26
72587;BME280;60621;49.576;11.024;2023-03-21T03:47:04;98491.28;;;8.23;71.09
72587;BME280;60621;49.576;11.024;2023-03-21T03:48:17;98488.78;;;8.26;71.45
72587;BME280;60621;49.576;11.024;2023-03-21T03:49:34;98486.56;;;8.28;71.74
72587;BME280;60621;49.576;11.024;2023-03-21T03:50:45;98486.81;;;8.23;71.95
72587;BME280;60621;49.576;11.024;2023-03-21T03:52:03;98487.22;;;8.25;71.18
72587;BME280;60621;49.576;11.024;2023-03-21T03:54:29;98481.78;;;8.18;71.43
72587;BME280;60621;49.576;11.024;2023-03-21T03:55:33;98482.88;;;8.17;71.94
72587;BME280;60621;49.576;11.024;2023-03-21T03:56:35;98488.97;;;8.21;72.32
72587;BME280;60621;49.576;11.024;2023-03-21T03:57:37;98489.19;;;8.28;71.99
72587;BME280;60621;49.576;11.024;2023-03-21T03:58:38;98487.69;;;8.27;71.59
72587;BME280;60621;49.576;11.024;2023-03-21T03:59:46;98492.72;;;8.20;72.10
72587;BME280;60621;49.576;11.024;2023-03-21T04:00:48;98482.53;;;8.18;72.36
72587;BME280;60621;49.576;11.024;2023-03-21T04:01:50;98486.34;;;8.21;72.12
72587;BME280;60621;49.576;11.024;2023-03-21T04:02:51;98486.69;;;8.19;72.14
72587;BME280;60621;49.576;11.024;2023-03-21T04:03:53;98481.56;;;8.23;71.97
72587;BME280;60621;49.576;11.024;2023-03-21T04:05:12;98488.09;;;8.29;71.87
72587;BME280;60621;49.576;11.024;2023-03-21T04:06:15;98489.63;;;8.30;72.18
72587;BME280;60621;49.576;11.024;2023-03-21T04:07:18;98487.69;;;8.27;71.76
72587;BME280;60621;49.576;11.024;2023-03-21T04:08:19;98489.09;;;8.25;71.56
72587;BME280;60621;49.576;11.024;2023-03-21T04:09:24;98485.69;;;8.24;71.59
72587;BME280;60621;49.576;11.024;2023-03-21T04:10:43;98481.56;;;8.23;71.94
72587;BME280;60621;49.576;11.024;2023-03-21T04:11:45;98485.19;;;8.18;71.64
72587;BME280;60621;49.576;11.024;2023-03-21T04:12:47;98482.88;;;8.17;71.85
72587;BME280;60621;49.576;11.024;2023-03-21T04:13:48;98484.84;;;8.20;72.33
72587;BME280;60621;49.576;11.024;2023-03-21T04:14:50;98481.91;;;8.21;71.57
72587;BME280;60621;49.576;11.024;2023-03-21T04:15:55;98476.84;;;8.16;72.20
72587;BME280;60621;49.576;11.024;2023-03-21T04:16:57;98486.59;;;8.16;72.10
72587;BME280;60621;49.576;11.024;2023-03-21T04:17:59;98485.50;;;8.17;71.83
72587;BME280;60621;49.576;11.024;2023-03-21T04:19:00;98478.94;;;8.11;72.05
72587;BME280;60621;49.576;11.024;2023-03-21T04:20:03;98477.66;;;8.05;72.36
72587;BME280;60621;49.576;11.024;2023-03-21T04:21:15;98476.91;;;8.04;72.50
72587;BME280;60621;49.576;11.024;2023-03-21T04:22:17;98474.28;;;8.04;72.64
72587;BME280;60621;49.576;11.024;2023-03-21T04:23:18;98472.94;;;8.10;72.35
72587;BME280;60621;49.576;11.024;2023-03-21T04:24:20;98473.69;;;8.11;72.22
72587;BME280;60621;49.576;11.024;2023-03-21T04:25:22;98471.06;;;8.11;72.16
72587;BME280;60621;49.576;11.024;2023-03-21T04:26:34;98473.94;;;8.06;72.23
72587;BME280;60621;49.576;11.024;2023-03-21T04:27:36;98467.81;;;8.02;72.44
72587;BME280;60621;49.576;11.024;2023-03-21T04:28:38;98467.81;;;8.02;72.73
72587;BME280;60621;49.576;11.024;2023-03-21T04:29:40;98472.28;;;8.01;72.76
72587;BME280;60621;49.576;11.024;2023-03-21T04:30:41;98465.81;;;8.11;72.84
72587;BME280;60621;49.576;11.024;2023-03-21T04:32:00;98468.88;;;8.13;72.17
72587;BME280;60621;49.576;11.024;2023-03-21T04:33:02;98470.31;;;8.10;72.25
72587;BME280;60621;49.576;11.024;2023-03-21T04:34:04;98471.41;;;8.09;72.27
72587;BME280;60621;49.576;11.024;2023-03-21T04:35:10;98472.16;;;8.10;72.30
72587;BME280;60621;49.576;11.024;2023-03-21T04:36:11;98473.63;;;8.07;72.79
72587;BME280;60621;49.576;11.024;2023-03-21T04:37:25;98475.69;;;8.02;72.94
72587;BME280;60621;49.576;11.024;2023-03-21T04:38:28;98472.41;;;8.05;73.04
72587;BME280;60621;49.576;11.024;2023-03-21T04:39:31;98472.81;;;8.07;73.36
72587;BME280;60621;49.576;11.024;2023-03-21T04:40:33;98471.06;;;8.11;72.54
72587;BME280;60621;49.576;11.024;2023-03-21T04:41:34;98472.41;;;8.05;72.34
72587;BME280;60621;49.576;11.024;2023-03-21T04:42:37;98477.66;;;8.05;72.36
72587;BME280;60621;49.576;11.024;2023-03-21T04:43:39;98476.44;;;8.02;72.56
72587;BME280;60621;49.576;11.024;2023-03-21T04:44:41;98471.13;;;7.99;71.94
72587;BME280;60621;49.576;11.024;2023-03-21T04:45:42;98472.22;;;7.98;72.89
72587;BME280;60621;49.576;11.024;2023-03-21T04:46:44;98472.22;;;7.98;72.30
72587;BME280;60621;49.576;11.024;2023-03-21T04:47:46;98473.97;;;7.93;72.71
72587;BME280;60621;49.576;11.024;2023-03-21T04:48:47;98476.16;;;7.91;72.89
72587;BME280;60621;49.576;11.024;2023-03-21T04:49:49;98478.47;;;7.93;72.69
72587;BME280;60621;49.576;11.024;2023-03-21T04:50:51;98474.63;;;7.90;72.74
72587;BME280;60621;49.576;11.024;2023-03-21T04:51:53;98470.25;;;7.82;72.72
72587;BME280;60621;49.576;11.024;2023-03-21T04:52:55;98470.03;;;7.87;73.21
72587;BME280;60621;49.576;11.024;2023-03-21T04:53:56;98467.16;;;7.92;72.77
72587;BME280;60621;49.576;11.024;2023-03-21T04:54:58;98468.94;;;7.88;72.80
72587;BME280;60621;49.576;11.024;2023-03-21T04:56:00;98470.38;;;7.86;72.41
72587;BME280;60621;49.576;11.024;2023-03-21T04:57:02;98465.44;;;7.84;72.08
72587;BME280;60621;49.576;11.024;2023-03-21T04:58:04;98465.22;;;7.89;71.92
72587;BME280;60621;49.576;11.024;2023-03-21T04:59:12;98462.25;;;7.91;71.01
72587;BME280;60621;49.576;11.024;2023-03-21T05:00:14;98465.88;;;7.86;71.97
72587;BME280;60621;49.576;11.024;2023-03-21T05:01:16;98464.00;;;7.87;71.56
72587;BME280;60621;49.576;11.024;2023-03-21T05:02:21;98462.91;;;7.88;71.99
72587;BME280;60621;49.576;11.024;2023-03-21T05:03:23;98462.81;;;7.84;71.98
72587;BME280;60621;49.576;11.024;2023-03-21T05:04:26;98467.63;;;7.82;71.89
72587;BME280;60621;49.576;11.024;2023-03-21T05:05:28;98466.63;;;7.87;72.27
72587;BME280;60621;49.576;11.024;2023-03-21T05:06:30;98462.38;;;7.82;72.15
72587;BME280;60621;49.576;11.024;2023-03-21T05:07:32;98466.97;;;7.85;72.11
72587;BME280;60621;49.576;11.024;2023-03-21T05:08:34;98464.34;;;7.85;71.90
72587;BME280;60621;49.576;11.024;2023-03-21T05:09:36;98469.94;;;7.84;72.27
72587;BME280;60621;49.576;11.024;2023-03-21T05:10:38;98468.50;;;7.86;72.27
72587;BME280;60621;49.576;11.024;2023-03-21T05:11:39;98461.72;;;7.85;71.88
72587;BME280;60621;49.576;11.024;2023-03-21T05:12:41;98473.41;;;7.88;72.53
72587;BME280;60621;49.576;11.024;2023-03-21T05:13:42;98461.09;;;7.76;71.95
72587;BME280;60621;49.576;11.024;2023-03-21T05:14:44;98468.19;;;7.76;72.09
72587;BME280;60621;49.576;11.024;2023-03-21T05:15:45;98459.56;;;7.75;72.54
72587;BME280;60621;49.576;11.024;2023-03-21T05:16:47;98472.91;;;7.70;72.65
72587;BME280;60621;49.576;11.024;2023-03-21T05:17:53;98466.09;;;7.69;72.35
72587;BME280;60621;49.576;11.024;2023-03-21T05:18:56;98466.91;;;7.57;72.90
72587;BME280;60621;49.576;11.024;2023-03-21T05:19:59;98467.78;;;7.49;73.90
72587;BME280;60621;49.576;11.024;2023-03-21T05:21:00;98473.13;;;7.53;74.07
72587;BME280;60621;49.576;11.024;2023-03-21T05:22:04;98473.69;;;7.58;73.18
72587;BME280;60621;49.576;11.024;2023-03-21T05:23:10;98469.88;;;7.56;73.77
72587;BME280;60621;49.576;11.024;2023-03-21T05:24:20;98477.28;;;7.54;73.26
72587;BME280;60621;49.576;11.024;2023-03-21T05:25:22;98474.34;;;7.55;73.67
72587;BME280;60621;49.576;11.024;2023-03-21T05:26:34;98470.41;;;7.49;73.83
72587;BME280;60621;49.576;11.024;2023-03-21T05:27:36;98473.25;;;7.56;73.93
72587;BME280;60621;49.576;11.024;2023-03-21T05:28:37;98476.88;;;7.52;73.55
72587;BME280;60621;49.576;11.024;2023-03-21T05:29:40;98477.28;;;7.54;73.78
72587;BME280;60621;49.576;11.024;2023-03-21T05:30:41;98474.34;;;7.55;73.25
72587;BME280;60621;49.576;11.024;2023-03-21T05:31:43;98475.44;;;7.54;73.63
72587;BME280;60621;49.576;11.024;2023-03-21T05:32:45;98472.81;;;7.54;73.49
72587;BME280;60621;49.576;11.024;2023-03-21T05:33:47;98471.63;;;7.52;73.21
72587;BME280;60621;49.576;11.024;2023-03-21T05:34:48;98469.53;;;7.45;73.64
72587;BME280;60621;49.576;11.024;2023-03-21T05:35:50;98477.31;;;7.41;73.65
72587;BME280;60621;49.576;11.024;2023-03-21T05:36:52;98475.56;;;7.46;73.99
72587;BME280;60621;49.576;11.024;2023-03-21T05:37:54;98479.25;;;7.44;73.77
72587;BME280;60621;49.576;11.024;2023-03-21T05:38:56;98472.59;;;7.47;74.49
72587;BME280;60621;49.576;11.024;2023-03-21T05:39:57;98479.69;;;7.59;73.98
72587;BME280;60621;49.576;11.024;2023-03-21T05:40:59;98479.81;;;7.62;73.80
72587;BME280;60621;49.576;11.024;2023-03-21T05:42:01;98480.34;;;7.68;73.81
72587;BME280;60621;49.576;11.024;2023-03-21T05:43:02;98474.78;;;7.69;73.71
72587;BME280;60621;49.576;11.024;2023-03-21T05:44:04;98476.41;;;7.74;73.86
72587;BME280;60621;49.576;11.024;2023-03-21T05:45:06;98479.91;;;7.66;73.12
72587;BME280;60621;49.576;11.024;2023-03-21T05:46:08;98479.03;;;7.62;73.53
72587;BME280;60621;49.576;11.024;2023-03-21T05:47:11;98478.69;;;7.63;73.73
72587;BME280;60621;49.576;11.024;2023-03-21T05:48:13;98484.81;;;7.67;73.00
72587;BME280;60621;49.576;11.024;2023-03-21T05:49:14;98478.59;;;7.72;73.06
72587;BME280;60621;49.576;11.024;2023-03-21T05:50:16;98476.50;;;7.78;73.36
72587;BME280;60621;49.576;11.024;2023-03-21T05:51:17;98478.59;;;7.84;73.31
72587;BME280;60621;49.576;11.024;2023-03-21T05:52:19;98484.94;;;7.83;73.52
72587;BME280;60621;49.576;11.024;2023-03-21T05:53:21;98477.91;;;7.87;73.44
72587;BME280;60621;49.576;11.024;2023-03-21T05:54:23;98493.53;;;7.96;73.57
72587;BME280;60621;49.576;11.024;2023-03-21T05:55:25;98483.16;;;8.00;73.23
72587;BME280;60621;49.576;11.024;2023-03-21T05:56:26;98492.66;;;8.04;72.90
72587;BME280;60621;49.576;11.024;2023-03-21T05:57:28;98493.06;;;8.06;73.07
72587;BME280;60621;49.576;11.024;2023-03-21T05:58:29;98492.00;;;8.07;72.91
72587;BME280;60621;49.576;11.024;2023-03-21T05:59:31;98498.16;;;7.99;73.11
72587;BME280;60621;49.576;11.024;2023-03-21T06:00:33;98494.84;;;8.02;73.87
72587;BME280;60621;49.576;11.024;2023-03-21T06:01:34;98490.78;;;8.05;73.55
72587;BME280;60621;49.576;11.024;2023-03-21T06:02:36;98497.25;;;8.07;73.82
72587;BME280;60621;49.576;11.024;2023-03-21T06:03:38;98496.16;;;8.08;73.90
72587;BME280;60621;49.576;11.024;2023-03-21T06:04:39;98495.06;;;8.09;73.43
72587;BME280;60621;49.576;11.024;2023-03-21T06:05:41;98496.56;;;8.10;73.43
72587;BME280;60621;49.576;11.024;2023-03-21T06:06:42;98498.56;;;8.13;73.43
72587;BME280;60621;49.576;11.024;2023-03-21T06:07:44;98499.72;;;8.16;73.33
72587;BME280;60621;49.576;11.024;2023-03-21T06:08:46;98497.09;;;8.16;73.37
72587;BME280;60621;49.576;11.024;2023-03-21T06:09:49;98492.84;;;8.11;73.51
72587;BME280;60621;49.576;11.024;2023-03-21T06:10:50;98498.09;;;8.11;72.67
72587;BME280;60621;49.576;11.024;2023-03-21T06:11:54;98491.91;;;8.04;72.65
72587;BME280;60621;49.576;11.024;2023-03-21T06:12:56;98501.06;;;8.10;73.21
72587;BME280;60621;49.576;11.024;2023-03-21T06:13:58;98493.53;;;8.08;73.41
72587;BME280;60621;49.576;11.024;2023-03-21T06:14:59;98495.16;;;8.13;72.83
72587;BME280;60621;49.576;11.024;2023-03-21T06:16:02;98501.28;;;8.17;72.62
72587;BME280;60621;49.576;11.024;2023-03-21T06:17:03;98498.44;;;8.10;73.16
72587;BME280;60621;49.576;11.024;2023-03-21T06:18:06;98496.16;;;8.08;73.50
72587;BME280;60621;49.576;11.024;2023-03-21T06:19:07;98494.41;;;8.12;73.15
72587;BME280;60621;49.576;11.024;2023-03-21T06:20:10;98497.09;;;8.16;72.47
72587;BME280;60621;49.576;11.024;2023-03-21T06:21:12;98499.72;;;8.16;72.26
72587;BME280;60621;49.576;11.024;2023-03-21T06:22:13;98500.84;;;8.15;72.76
72587;BME280;60621;49.576;11.024;2023-03-21T06:23:14;98496.44;;;8.19;72.84
72587;BME280;60621;49.576;11.024;2023-03-21T06:24:17;98497.50;;;8.30;72.94
72587;BME280;60621;49.576;11.024;2023-03-21T06:25:19;98501.34;;;8.33;72.29