sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9668;DHT22;4872;48.316;10.650;2023-01-29T05:05:54;-0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:08:24;-0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:10:53;-0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:13:21;-0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:15:53;-0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:18:21;-0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:20:49;-0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:23:18;-0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:25:46;-0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:28:13;-0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:30:42;-0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:33:12;-0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:35:39;-0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:38:06;0.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:40:35;0.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:43:01;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:45:28;0.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:47:55;0.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:50:23;0.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:52:55;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:55:22;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T05:57:50;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:00:17;0.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:02:44;0.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:05:11;0.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:07:38;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:10:11;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:12:38;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:15:07;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:17:34;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:20:01;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:22:27;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:24:54;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:27:21;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:29:47;0.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:32:16;0.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:34:42;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:37:09;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:39:36;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:42:03;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:44:29;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:46:56;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:49:24;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:51:51;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:54:18;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:56:45;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T06:59:11;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:01:38;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:04:06;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:06:35;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:09:02;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:11:29;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:13:56;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:16:23;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:18:50;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:21:17;0.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:23:45;0.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:26:12;0.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:28:39;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:31:07;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:33:36;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:36:06;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:38:33;0.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:41:01;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:43:28;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:45:54;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:48:21;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:50:53;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:53:20;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:55:47;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T07:58:15;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:00:42;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:03:12;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:05:40;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:08:07;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:10:35;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:13:03;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:15:31;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:18:00;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:20:27;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:22:58;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:25:25;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:27:52;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:30:19;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:32:47;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:35:14;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:37:41;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:40:09;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:42:37;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:45:06;0.40;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:47:33;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:50:02;0.40;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:52:28;0.40;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:54:56;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:57:22;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T08:59:49;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:02:16;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:04:43;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:07:11;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:09:38;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:12:05;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:14:32;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:16:59;0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:19:25;0.40;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:21:52;0.40;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:24:20;0.50;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:26:47;0.50;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:29:14;0.50;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:31:41;0.50;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:34:07;0.60;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:36:34;0.60;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:39:01;0.70;99.40
9668;DHT22;4872;48.316;10.650;2023-01-29T09:41:42;0.70;99.80
9668;DHT22;4872;48.316;10.650;2023-01-29T09:44:12;0.80;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:46:43;0.80;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:49:14;0.80;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:51:47;0.80;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:54:19;0.80;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:56:51;0.90;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T09:59:21;0.90;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T10:01:53;0.90;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T10:07:25;1.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T10:10:09;0.90;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T10:15:44;0.60;98.90
9668;DHT22;4872;48.316;10.650;2023-01-29T10:18:49;0.50;98.90
9668;DHT22;4872;48.316;10.650;2023-01-29T10:21:27;0.40;98.70
9668;DHT22;4872;48.316;10.650;2023-01-29T10:24:04;0.40;98.70
9668;DHT22;4872;48.316;10.650;2023-01-29T10:26:34;0.40;98.50
9668;DHT22;4872;48.316;10.650;2023-01-29T10:29:06;0.50;98.50
9668;DHT22;4872;48.316;10.650;2023-01-29T10:31:36;0.60;98.50
9668;DHT22;4872;48.316;10.650;2023-01-29T10:34:09;0.70;98.30
9668;DHT22;4872;48.316;10.650;2023-01-29T10:36:40;0.80;98.50
9668;DHT22;4872;48.316;10.650;2023-01-29T10:39:14;0.80;98.70
9668;DHT22;4872;48.316;10.650;2023-01-29T10:41:51;0.80;98.30
9668;DHT22;4872;48.316;10.650;2023-01-29T10:44:32;0.70;98.30
9668;DHT22;4872;48.316;10.650;2023-01-29T10:47:18;0.60;97.90
9668;DHT22;4872;48.316;10.650;2023-01-29T10:49:59;0.50;98.10
9668;DHT22;4872;48.316;10.650;2023-01-29T10:52:41;0.30;97.80
9668;DHT22;4872;48.316;10.650;2023-01-29T10:55:23;0.40;98.10
9668;DHT22;4872;48.316;10.650;2023-01-29T10:57:59;0.60;97.80
9668;DHT22;4872;48.316;10.650;2023-01-29T11:00:32;0.70;97.60
9668;DHT22;4872;48.316;10.650;2023-01-29T11:03:12;0.80;97.40
9668;DHT22;4872;48.316;10.650;2023-01-29T11:05:43;0.80;97.40
9668;DHT22;4872;48.316;10.650;2023-01-29T11:08:15;0.90;97.30
9668;DHT22;4872;48.316;10.650;2023-01-29T11:10:46;0.90;97.50
9668;DHT22;4872;48.316;10.650;2023-01-29T11:13:15;1.00;97.50
9668;DHT22;4872;48.316;10.650;2023-01-29T11:15:44;1.10;97.30
9668;DHT22;4872;48.316;10.650;2023-01-29T11:18:13;1.20;96.90
9668;DHT22;4872;48.316;10.650;2023-01-29T11:20:41;1.20;96.60
9668;DHT22;4872;48.316;10.650;2023-01-29T11:23:24;1.10;96.50
9668;DHT22;4872;48.316;10.650;2023-01-29T11:25:52;1.10;96.50
9668;DHT22;4872;48.316;10.650;2023-01-29T11:28:35;1.10;96.40
9668;DHT22;4872;48.316;10.650;2023-01-29T11:31:13;1.10;96.60
9668;DHT22;4872;48.316;10.650;2023-01-29T11:33:41;1.00;96.60
9668;DHT22;4872;48.316;10.650;2023-01-29T11:36:20;0.90;96.80
9668;DHT22;4872;48.316;10.650;2023-01-29T11:39:07;1.00;96.20
9668;DHT22;4872;48.316;10.650;2023-01-29T11:41:42;1.00;96.70
9668;DHT22;4872;48.316;10.650;2023-01-29T11:44:20;1.10;96.30
9668;DHT22;4872;48.316;10.650;2023-01-29T11:46:48;1.00;96.90
9668;DHT22;4872;48.316;10.650;2023-01-29T11:49:31;0.90;96.80
9668;DHT22;4872;48.316;10.650;2023-01-29T11:52:00;1.00;96.80
9668;DHT22;4872;48.316;10.650;2023-01-29T11:54:32;1.00;96.80
9668;DHT22;4872;48.316;10.650;2023-01-29T11:57:00;0.90;96.60
9668;DHT22;4872;48.316;10.650;2023-01-29T11:59:39;1.00;96.90
9668;DHT22;4872;48.316;10.650;2023-01-29T12:02:22;1.10;96.60
9668;DHT22;4872;48.316;10.650;2023-01-29T12:04:53;0.90;96.50
9668;DHT22;4872;48.316;10.650;2023-01-29T12:07:21;0.80;97.00
9668;DHT22;4872;48.316;10.650;2023-01-29T12:09:52;0.80;96.60
9668;DHT22;4872;48.316;10.650;2023-01-29T12:12:43;0.70;96.90
9668;DHT22;4872;48.316;10.650;2023-01-29T12:15:16;0.80;96.80
9668;DHT22;4872;48.316;10.650;2023-01-29T12:18:00;0.90;96.80
9668;DHT22;4872;48.316;10.650;2023-01-29T12:20:35;1.00;96.80
9668;DHT22;4872;48.316;10.650;2023-01-29T12:23:15;1.00;96.60
9668;DHT22;4872;48.316;10.650;2023-01-29T12:25:49;1.00;96.20
9668;DHT22;4872;48.316;10.650;2023-01-29T12:28:32;0.90;96.20
9668;DHT22;4872;48.316;10.650;2023-01-29T12:31:10;0.80;96.40
9668;DHT22;4872;48.316;10.650;2023-01-29T12:33:45;0.80;96.50
9668;DHT22;4872;48.316;10.650;2023-01-29T12:36:20;0.70;96.90
9668;DHT22;4872;48.316;10.650;2023-01-29T12:38:48;0.60;96.70
9668;DHT22;4872;48.316;10.650;2023-01-29T12:41:27;0.70;96.90
9668;DHT22;4872;48.316;10.650;2023-01-29T12:43:58;0.70;96.90
9668;DHT22;4872;48.316;10.650;2023-01-29T12:46:27;0.70;97.30
9668;DHT22;4872;48.316;10.650;2023-01-29T12:48:59;0.50;97.20
9668;DHT22;4872;48.316;10.650;2023-01-29T12:51:33;0.50;97.60
9668;DHT22;4872;48.316;10.650;2023-01-29T12:54:03;0.40;97.90
9668;DHT22;4872;48.316;10.650;2023-01-29T12:56:35;0.30;97.70
9668;DHT22;4872;48.316;10.650;2023-01-29T12:59:11;0.40;98.50
9668;DHT22;4872;48.316;10.650;2023-01-29T13:01:43;0.20;98.40
9668;DHT22;4872;48.316;10.650;2023-01-29T13:04:17;0.40;98.30
9668;DHT22;4872;48.316;10.650;2023-01-29T13:06:49;0.40;98.20
9668;DHT22;4872;48.316;10.650;2023-01-29T13:09:20;0.50;98.10
9668;DHT22;4872;48.316;10.650;2023-01-29T13:11:52;0.50;97.90
9668;DHT22;4872;48.316;10.650;2023-01-29T13:14:21;0.60;98.00
9668;DHT22;4872;48.316;10.650;2023-01-29T13:16:53;0.50;98.30
9668;DHT22;4872;48.316;10.650;2023-01-29T13:19:25;0.50;98.30
9668;DHT22;4872;48.316;10.650;2023-01-29T13:21:56;0.50;98.70
9668;DHT22;4872;48.316;10.650;2023-01-29T13:24:29;0.40;98.90
9668;DHT22;4872;48.316;10.650;2023-01-29T13:27:00;0.40;98.70
9668;DHT22;4872;48.316;10.650;2023-01-29T13:29:28;0.40;98.80
9668;DHT22;4872;48.316;10.650;2023-01-29T13:31:59;0.50;98.80
9668;DHT22;4872;48.316;10.650;2023-01-29T13:34:30;0.40;99.00
9668;DHT22;4872;48.316;10.650;2023-01-29T13:37:00;0.40;98.80
9668;DHT22;4872;48.316;10.650;2023-01-29T13:39:29;0.50;98.90
9668;DHT22;4872;48.316;10.650;2023-01-29T13:41:58;0.50;98.60
9668;DHT22;4872;48.316;10.650;2023-01-29T13:44:27;0.60;98.40
9668;DHT22;4872;48.316;10.650;2023-01-29T13:46:57;0.50;98.60
9668;DHT22;4872;48.316;10.650;2023-01-29T13:49:30;0.30;98.70
9668;DHT22;4872;48.316;10.650;2023-01-29T13:52:15;0.30;98.60
9668;DHT22;4872;48.316;10.650;2023-01-29T13:54:51;0.30;98.80
9668;DHT22;4872;48.316;10.650;2023-01-29T13:57:34;0.30;98.80
9668;DHT22;4872;48.316;10.650;2023-01-29T14:00:02;0.20;98.90
9668;DHT22;4872;48.316;10.650;2023-01-29T14:02:29;0.20;98.90
9668;DHT22;4872;48.316;10.650;2023-01-29T14:05:40;0.30;98.80
9668;DHT22;4872;48.316;10.650;2023-01-29T14:11:26;0.30;99.00
9668;DHT22;4872;48.316;10.650;2023-01-29T14:13:54;0.30;98.90
9668;DHT22;4872;48.316;10.650;2023-01-29T14:16:32;0.30;98.60
9668;DHT22;4872;48.316;10.650;2023-01-29T14:19:02;0.40;98.70
9668;DHT22;4872;48.316;10.650;2023-01-29T14:21:35;0.40;98.60
9668;DHT22;4872;48.316;10.650;2023-01-29T14:24:16;0.50;98.80
9668;DHT22;4872;48.316;10.650;2023-01-29T14:26:46;0.30;99.00
9668;DHT22;4872;48.316;10.650;2023-01-29T14:29:17;0.30;98.90
9668;DHT22;4872;48.316;10.650;2023-01-29T14:31:48;0.40;98.80
9668;DHT22;4872;48.316;10.650;2023-01-29T14:34:24;0.40;98.90
9668;DHT22;4872;48.316;10.650;2023-01-29T14:36:55;0.40;99.10
9668;DHT22;4872;48.316;10.650;2023-01-29T14:39:34;0.20;98.70
9668;DHT22;4872;48.316;10.650;2023-01-29T14:42:04;0.10;98.50
9668;DHT22;4872;48.316;10.650;2023-01-29T14:45:08;0.10;98.60
9668;DHT22;4872;48.316;10.650;2023-01-29T14:47:57;0.20;98.30
9668;DHT22;4872;48.316;10.650;2023-01-29T14:50:57;0.10;98.30
9668;DHT22;4872;48.316;10.650;2023-01-29T14:53:34;0.10;98.80
9668;DHT22;4872;48.316;10.650;2023-01-29T14:56:13;0.00;99.00
9668;DHT22;4872;48.316;10.650;2023-01-29T14:58:43;0.20;99.00
9668;DHT22;4872;48.316;10.650;2023-01-29T15:01:21;0.10;99.00
9668;DHT22;4872;48.316;10.650;2023-01-29T15:03:50;0.20;98.90
9668;DHT22;4872;48.316;10.650;2023-01-29T15:06:22;0.30;98.70
9668;DHT22;4872;48.316;10.650;2023-01-29T15:09:08;0.10;98.80
9668;DHT22;4872;48.316;10.650;2023-01-29T15:11:46;0.20;99.00
9668;DHT22;4872;48.316;10.650;2023-01-29T15:14:20;0.20;99.20
9668;DHT22;4872;48.316;10.650;2023-01-29T15:17:00;0.20;99.20
9668;DHT22;4872;48.316;10.650;2023-01-29T15:19:34;0.20;99.20
9668;DHT22;4872;48.316;10.650;2023-01-29T15:22:05;0.30;99.20
9668;DHT22;4872;48.316;10.650;2023-01-29T15:24:34;0.30;99.10
9668;DHT22;4872;48.316;10.650;2023-01-29T15:27:02;0.30;99.10
9668;DHT22;4872;48.316;10.650;2023-01-29T15:29:29;0.40;99.20
9668;DHT22;4872;48.316;10.650;2023-01-29T15:31:56;0.30;99.40
9668;DHT22;4872;48.316;10.650;2023-01-29T15:34:24;0.30;99.00
9668;DHT22;4872;48.316;10.650;2023-01-29T15:36:51;0.20;99.10
9668;DHT22;4872;48.316;10.650;2023-01-29T15:39:20;0.20;99.10
9668;DHT22;4872;48.316;10.650;2023-01-29T15:41:49;0.40;99.20
9668;DHT22;4872;48.316;10.650;2023-01-29T15:44:20;0.20;99.20
9668;DHT22;4872;48.316;10.650;2023-01-29T15:46:52;0.20;99.30
9668;DHT22;4872;48.316;10.650;2023-01-29T15:49:24;0.20;99.30
9668;DHT22;4872;48.316;10.650;2023-01-29T15:51:55;0.20;99.10
9668;DHT22;4872;48.316;10.650;2023-01-29T15:54:23;0.20;99.40
9668;DHT22;4872;48.316;10.650;2023-01-29T15:56:53;0.20;99.40
9668;DHT22;4872;48.316;10.650;2023-01-29T15:59:22;0.20;99.60
9668;DHT22;4872;48.316;10.650;2023-01-29T16:01:50;0.20;99.20
9668;DHT22;4872;48.316;10.650;2023-01-29T16:04:21;0.20;99.10
9668;DHT22;4872;48.316;10.650;2023-01-29T16:06:53;0.00;99.30
9668;DHT22;4872;48.316;10.650;2023-01-29T16:09:23;0.00;99.10
9668;DHT22;4872;48.316;10.650;2023-01-29T16:11:51;0.00;99.10
9668;DHT22;4872;48.316;10.650;2023-01-29T16:14:21;0.10;99.10
9668;DHT22;4872;48.316;10.650;2023-01-29T16:16:50;0.10;99.10
9668;DHT22;4872;48.316;10.650;2023-01-29T16:19:25;0.10;99.20
9668;DHT22;4872;48.316;10.650;2023-01-29T16:21:56;0.00;99.00
9668;DHT22;4872;48.316;10.650;2023-01-29T16:24:24;0.00;99.00
9668;DHT22;4872;48.316;10.650;2023-01-29T16:26:57;0.00;99.00
9668;DHT22;4872;48.316;10.650;2023-01-29T16:29:30;0.00;98.90
9668;DHT22;4872;48.316;10.650;2023-01-29T16:31:59;0.00;98.80
9668;DHT22;4872;48.316;10.650;2023-01-29T16:34:29;0.00;98.90
9668;DHT22;4872;48.316;10.650;2023-01-29T16:36:59;0.00;98.80
9668;DHT22;4872;48.316;10.650;2023-01-29T16:39:30;0.20;98.90
9668;DHT22;4872;48.316;10.650;2023-01-29T16:42:24;0.00;98.70
9668;DHT22;4872;48.316;10.650;2023-01-29T16:44:57;0.10;99.00
9668;DHT22;4872;48.316;10.650;2023-01-29T16:47:30;0.10;98.80
9668;DHT22;4872;48.316;10.650;2023-01-29T16:49:58;0.10;99.00
9668;DHT22;4872;48.316;10.650;2023-01-29T16:52:28;0.00;99.30
9668;DHT22;4872;48.316;10.650;2023-01-29T16:55:18;0.00;99.10
9668;DHT22;4872;48.316;10.650;2023-01-29T16:57:49;0.00;99.30
9668;DHT22;4872;48.316;10.650;2023-01-29T17:00:21;0.00;99.20
9668;DHT22;4872;48.316;10.650;2023-01-29T17:02:51;0.00;99.30
9668;DHT22;4872;48.316;10.650;2023-01-29T17:05:21;-0.10;99.30
9668;DHT22;4872;48.316;10.650;2023-01-29T17:07:49;-0.20;99.60
9668;DHT22;4872;48.316;10.650;2023-01-29T17:10:18;-0.20;99.70
9668;DHT22;4872;48.316;10.650;2023-01-29T17:12:52;-0.20;99.30
9668;DHT22;4872;48.316;10.650;2023-01-29T17:15:33;-0.10;99.10
9668;DHT22;4872;48.316;10.650;2023-01-29T17:18:01;-0.20;99.10
9668;DHT22;4872;48.316;10.650;2023-01-29T17:20:29;-0.20;99.20
9668;DHT22;4872;48.316;10.650;2023-01-29T17:22:56;-0.20;99.30
9668;DHT22;4872;48.316;10.650;2023-01-29T17:25:23;-0.10;99.30
9668;DHT22;4872;48.316;10.650;2023-01-29T17:27:50;-0.10;99.20
9668;DHT22;4872;48.316;10.650;2023-01-29T17:30:19;-0.10;99.10
9668;DHT22;4872;48.316;10.650;2023-01-29T17:32:48;-0.10;98.90
9668;DHT22;4872;48.316;10.650;2023-01-29T17:35:15;-0.10;98.80
9668;DHT22;4872;48.316;10.650;2023-01-29T17:37:42;-0.10;98.90
9668;DHT22;4872;48.316;10.650;2023-01-29T17:40:17;-0.20;98.70
9668;DHT22;4872;48.316;10.650;2023-01-29T17:42:47;-0.30;99.00
9668;DHT22;4872;48.316;10.650;2023-01-29T17:45:13;-0.40;98.80
9668;DHT22;4872;48.316;10.650;2023-01-29T17:47:40;-0.40;99.10
9668;DHT22;4872;48.316;10.650;2023-01-29T17:50:20;-0.50;99.20
9668;DHT22;4872;48.316;10.650;2023-01-29T17:52:47;-0.50;99.40
9668;DHT22;4872;48.316;10.650;2023-01-29T17:55:14;-0.50;99.40
9668;DHT22;4872;48.316;10.650;2023-01-29T17:57:41;-0.50;99.80
9668;DHT22;4872;48.316;10.650;2023-01-29T18:00:15;-0.50;99.70
9668;DHT22;4872;48.316;10.650;2023-01-29T18:02:42;-0.50;99.80
9668;DHT22;4872;48.316;10.650;2023-01-29T18:05:09;-0.40;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T18:07:39;-0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T18:10:11;-0.30;99.60
9668;DHT22;4872;48.316;10.650;2023-01-29T18:12:38;-0.30;99.30
9668;DHT22;4872;48.316;10.650;2023-01-29T18:15:06;-0.30;99.40
9668;DHT22;4872;48.316;10.650;2023-01-29T18:17:33;-0.30;99.40
9668;DHT22;4872;48.316;10.650;2023-01-29T18:20:00;-0.40;99.20
9668;DHT22;4872;48.316;10.650;2023-01-29T18:22:27;-0.40;99.30
9668;DHT22;4872;48.316;10.650;2023-01-29T18:24:55;-0.40;99.50
9668;DHT22;4872;48.316;10.650;2023-01-29T18:27:22;-0.40;99.50
9668;DHT22;4872;48.316;10.650;2023-01-29T18:29:49;-0.40;99.50
9668;DHT22;4872;48.316;10.650;2023-01-29T18:32:16;-0.40;99.70
9668;DHT22;4872;48.316;10.650;2023-01-29T18:34:43;-0.30;99.80
9668;DHT22;4872;48.316;10.650;2023-01-29T18:37:10;-0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T18:39:37;-0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T18:42:05;-0.30;99.70
9668;DHT22;4872;48.316;10.650;2023-01-29T18:44:32;-0.30;99.80
9668;DHT22;4872;48.316;10.650;2023-01-29T18:46:58;-0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T18:49:25;-0.30;99.60
9668;DHT22;4872;48.316;10.650;2023-01-29T18:51:52;-0.30;99.80
9668;DHT22;4872;48.316;10.650;2023-01-29T18:54:19;-0.30;99.80
9668;DHT22;4872;48.316;10.650;2023-01-29T18:56:46;-0.40;99.80
9668;DHT22;4872;48.316;10.650;2023-01-29T18:59:14;-0.40;99.80
9668;DHT22;4872;48.316;10.650;2023-01-29T19:01:41;-0.40;99.80
9668;DHT22;4872;48.316;10.650;2023-01-29T19:04:08;-0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T19:06:34;-0.40;99.80
9668;DHT22;4872;48.316;10.650;2023-01-29T19:09:01;-0.40;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T19:11:28;-0.50;99.60
9668;DHT22;4872;48.316;10.650;2023-01-29T19:13:55;-0.50;99.50
9668;DHT22;4872;48.316;10.650;2023-01-29T19:16:23;-0.50;99.80
9668;DHT22;4872;48.316;10.650;2023-01-29T19:18:51;-0.70;99.30
9668;DHT22;4872;48.316;10.650;2023-01-29T19:21:21;-0.60;99.40
9668;DHT22;4872;48.316;10.650;2023-01-29T19:23:52;-0.60;99.60
9668;DHT22;4872;48.316;10.650;2023-01-29T19:26:19;-0.30;99.70
9668;DHT22;4872;48.316;10.650;2023-01-29T19:28:46;-0.50;99.60
9668;DHT22;4872;48.316;10.650;2023-01-29T19:31:13;-0.50;99.70
9668;DHT22;4872;48.316;10.650;2023-01-29T19:33:41;-0.50;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T19:36:08;-0.50;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T19:38:37;-0.60;99.70
9668;DHT22;4872;48.316;10.650;2023-01-29T19:41:04;-0.60;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T19:43:31;-0.60;99.80
9668;DHT22;4872;48.316;10.650;2023-01-29T19:45:59;-0.60;99.80
9668;DHT22;4872;48.316;10.650;2023-01-29T19:48:26;-0.60;99.70
9668;DHT22;4872;48.316;10.650;2023-01-29T19:50:56;-0.60;99.70
9668;DHT22;4872;48.316;10.650;2023-01-29T19:53:23;-0.60;99.60
9668;DHT22;4872;48.316;10.650;2023-01-29T19:55:57;-0.60;99.70
9668;DHT22;4872;48.316;10.650;2023-01-29T19:58:25;-0.60;99.70
9668;DHT22;4872;48.316;10.650;2023-01-29T20:00:55;-0.60;99.70
9668;DHT22;4872;48.316;10.650;2023-01-29T20:03:23;-0.70;99.70
9668;DHT22;4872;48.316;10.650;2023-01-29T20:05:50;-0.70;99.80
9668;DHT22;4872;48.316;10.650;2023-01-29T20:08:18;-0.80;99.80
9668;DHT22;4872;48.316;10.650;2023-01-29T20:10:46;-0.90;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:13:14;-0.90;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:15:43;-1.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:18:10;-1.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:20:40;-0.80;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:23:07;-1.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:25:36;-1.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:28:04;-1.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:30:32;-0.90;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:32:59;-0.90;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:35:28;-1.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:37:55;-1.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:40:22;-1.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:42:51;-0.90;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:45:19;-0.90;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:47:46;-0.90;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:50:14;-0.80;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:52:43;-0.80;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:55:11;-0.80;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T20:57:38;-0.80;99.90
9668;DHT22;4872;48.316;10.650;2023-01-29T21:00:07;-0.70;99.80
9668;DHT22;4872;48.316;10.650;2023-01-29T21:02:34;-0.80;99.70
9668;DHT22;4872;48.316;10.650;2023-01-29T21:05:01;-0.80;99.70
9668;DHT22;4872;48.316;10.650;2023-01-29T21:07:28;-0.80;99.50
9668;DHT22;4872;48.316;10.650;2023-01-29T21:09:55;-0.80;99.60
9668;DHT22;4872;48.316;10.650;2023-01-29T21:12:22;-0.90;99.60
9668;DHT22;4872;48.316;10.650;2023-01-29T21:14:48;-0.90;99.60
9668;DHT22;4872;48.316;10.650;2023-01-29T21:17:17;-0.80;99.70
9668;DHT22;4872;48.316;10.650;2023-01-29T21:19:44;-0.80;99.60
9668;DHT22;4872;48.316;10.650;2023-01-29T21:22:11;-0.90;99.60
9668;DHT22;4872;48.316;10.650;2023-01-29T21:24:37;-0.90;99.50
9668;DHT22;4872;48.316;10.650;2023-01-29T21:27:04;-0.70;99.70
9668;DHT22;4872;48.316;10.650;2023-01-29T21:29:31;-0.90;99.50
9668;DHT22;4872;48.316;10.650;2023-01-29T21:31:58;-0.90;99.60