sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18444;DHT22;9350;53.176;8.194;2023-08-06T00:00:27;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:02:54;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:05:22;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:07:49;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:10:16;16.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:12:43;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:15:11;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:17:38;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:20:06;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:22:35;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:25:02;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:27:29;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:29:56;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:32:23;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:34:49;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:37:16;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:39:44;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:42:11;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:44:38;16.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:47:06;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:49:34;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:52:02;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:54:30;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:56:59;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T00:59:27;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:01:54;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:04:22;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:06:55;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:09:42;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:12:18;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:14:53;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:17:23;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:19:52;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:22:20;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:24:49;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:27:22;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:29:58;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:32:26;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:34:56;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:37:25;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:39:52;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:42:19;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:44:46;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:47:13;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:49:39;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:52:07;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:54:35;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:57:01;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T01:59:28;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:01:55;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:04:21;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:06:48;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:09:15;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:11:43;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:14:09;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:16:37;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:19:04;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:21:30;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:23:57;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:26:24;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:28:52;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:31:18;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:33:45;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:36:12;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:38:38;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:41:05;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:43:32;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:46:00;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:48:27;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:50:57;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:53:24;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:55:51;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T02:58:18;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:01:00;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:03:28;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:05:55;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:08:21;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:10:48;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:13:15;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:15:42;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:18:10;15.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:20:37;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:23:04;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:25:30;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:27:57;15.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:30:24;15.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:32:50;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:35:18;15.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:37:45;15.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:40:12;15.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:42:38;15.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:45:06;15.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:47:33;15.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:50:00;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:52:28;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:54:54;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:57:21;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T03:59:48;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:02:14;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:04:41;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:07:08;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:09:51;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:12:18;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:14:45;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:17:12;15.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:19:38;15.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:22:05;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:24:32;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:27:00;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:29:27;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:31:53;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:34:20;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:36:47;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:39:13;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:41:40;15.50;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:44:08;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:46:35;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:49:01;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:51:28;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:53:56;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:56:23;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T04:58:50;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:01:18;15.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:03:46;15.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:06:13;15.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:08:39;15.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:11:06;15.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:13:33;15.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:15:59;15.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:18:27;15.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:20:56;15.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:23:23;15.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:25:49;15.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:28:16;15.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:30:43;15.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:33:09;15.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:35:37;15.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:38:04;15.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:40:33;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:43:00;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:45:26;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:47:53;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:50:23;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:52:51;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:55:18;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T05:57:45;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:00:12;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:02:39;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:05:05;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:07:32;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:10:00;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:12:27;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:14:54;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:17:21;15.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:19:47;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:22:14;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:24:41;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:27:09;16.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:29:36;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:32:02;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:34:29;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:36:56;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:39:23;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:41:49;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:44:17;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:46:45;16.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:49:12;16.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:51:38;16.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:54:05;16.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:56:32;16.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T06:58:58;16.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:01:26;16.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:03:53;16.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:06:20;16.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:08:46;16.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:11:13;16.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:13:40;16.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:16:06;16.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:18:34;16.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:21:01;16.40;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:23:28;16.40;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:25:55;16.50;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:28:21;16.50;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:30:48;16.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:33:15;16.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:35:43;16.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:38:10;16.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:40:38;16.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:43:05;16.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:45:33;16.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:48:00;16.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:50:27;16.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:52:55;16.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:55:22;16.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T07:57:49;16.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:00:15;16.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:02:42;16.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:05:09;16.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:07:36;17.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:10:05;17.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:12:32;17.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:14:58;17.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:17:25;17.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:19:52;17.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:22:19;17.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:24:45;17.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:27:13;17.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:29:40;17.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:32:07;17.40;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:34:34;17.40;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:37:01;17.50;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:39:28;17.50;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:41:54;17.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:44:23;17.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:46:53;17.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:49:21;17.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:51:50;17.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:54:20;18.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:56:49;17.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T08:59:15;17.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:01:46;17.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:04:16;17.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:06:46;18.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:09:17;17.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:11:48;17.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:14:16;17.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:16:44;17.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:19:13;17.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:21:41;17.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:24:08;17.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:26:36;17.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:29:05;18.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:31:33;18.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:34:02;18.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:36:29;18.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:38:56;18.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:41:26;18.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:43:54;18.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:46:21;18.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:48:48;18.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:51:18;18.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:53:46;18.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:56:14;18.40;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T09:58:42;18.50;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:01:10;18.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:03:39;18.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:06:06;18.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:08:35;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:11:03;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:13:32;18.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:15:59;19.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:18:27;19.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:20:55;19.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:23:33;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:26:02;19.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:28:34;19.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:31:01;19.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:33:40;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:36:09;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:38:44;19.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:41:16;19.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:43:43;19.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:46:11;19.50;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:48:39;19.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:51:08;19.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:53:36;19.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:56:12;19.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T10:58:41;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:01:08;19.40;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:03:36;19.50;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:06:03;19.50;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:08:34;19.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:11:08;19.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:13:36;19.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:16:05;19.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:18:32;19.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:20:59;19.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:23:26;19.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:25:54;19.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:28:21;19.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:30:48;19.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:33:20;19.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:35:47;20.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:38:14;20.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:40:43;20.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:43:10;20.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:45:37;20.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:48:04;20.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:50:36;20.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:53:03;20.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:55:30;20.40;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T11:57:57;20.40;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:00:25;20.40;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:02:52;20.50;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:05:21;20.50;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:07:52;20.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:10:22;20.50;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:12:49;20.50;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:15:16;20.50;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:17:43;20.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:20:10;20.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:22:37;20.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:25:08;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:27:38;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:30:06;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:32:34;21.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:35:01;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:37:28;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:39:55;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:42:23;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:44:50;21.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:47:17;21.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:49:44;21.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:52:11;21.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:54:40;21.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:57:07;21.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T12:59:35;21.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:02:02;21.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:04:29;21.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:06:56;21.30;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:09:23;21.20;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:11:50;21.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:14:17;21.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:16:45;21.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:19:12;21.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:21:59;21.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:24:26;21.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:26:53;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:29:20;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:31:48;21.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:34:15;21.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:36:42;21.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:39:08;21.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:41:37;21.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:44:04;21.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:46:30;21.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:48:58;21.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:51:25;21.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:53:52;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:56:19;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T13:58:46;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:01:13;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:03:43;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:06:11;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:08:37;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:11:05;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:13:32;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:15:59;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:18:25;21.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:20:53;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:23:21;21.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:25:47;21.10;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:28:14;21.00;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:30:42;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:33:09;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:35:35;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:38:02;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:40:30;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:43:00;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:45:28;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:47:54;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:50:22;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:52:48;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:55:22;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T14:57:50;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:00:17;20.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:02:44;20.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:05:11;20.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:07:38;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:10:05;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:12:32;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:15:00;20.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:17:27;20.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:19:56;20.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:22:23;20.60;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:24:49;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:27:16;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:29:43;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:32:11;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:34:39;20.90;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:37:06;20.80;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:39:33;20.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:41:59;20.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:44:26;20.70;99.90
18444;DHT22;9350;53.176;8.194;2023-08-06T15:46:53;20.70;99.90