sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20862;DHT22;10591;52.532;13.348;2023-04-19T00:00:20;6.14;68.87
20862;DHT22;10591;52.532;13.348;2023-04-19T00:02:51;6.30;67.81
20862;DHT22;10591;52.532;13.348;2023-04-19T00:05:23;6.35;67.17
20862;DHT22;10591;52.532;13.348;2023-04-19T00:07:54;6.38;67.31
20862;DHT22;10591;52.532;13.348;2023-04-19T00:10:26;6.42;66.75
20862;DHT22;10591;52.532;13.348;2023-04-19T00:12:58;6.46;65.95
20862;DHT22;10591;52.532;13.348;2023-04-19T00:15:29;6.56;65.70
20862;DHT22;10591;52.532;13.348;2023-04-19T00:18:00;6.44;65.35
20862;DHT22;10591;52.532;13.348;2023-04-19T00:20:31;6.50;64.56
20862;DHT22;10591;52.532;13.348;2023-04-19T00:23:02;6.44;64.75
20862;DHT22;10591;52.532;13.348;2023-04-19T00:25:35;6.34;64.79
20862;DHT22;10591;52.532;13.348;2023-04-19T00:28:08;6.31;64.64
20862;DHT22;10591;52.532;13.348;2023-04-19T00:30:41;6.35;64.63
20862;DHT22;10591;52.532;13.348;2023-04-19T00:33:12;6.42;63.81
20862;DHT22;10591;52.532;13.348;2023-04-19T00:35:42;6.32;63.99
20862;DHT22;10591;52.532;13.348;2023-04-19T00:38:14;6.49;63.04
20862;DHT22;10591;52.532;13.348;2023-04-19T00:40:47;6.44;63.04
20862;DHT22;10591;52.532;13.348;2023-04-19T00:43:18;6.42;63.14
20862;DHT22;10591;52.532;13.348;2023-04-19T00:45:51;6.43;63.12
20862;DHT22;10591;52.532;13.348;2023-04-19T00:48:23;6.40;63.05
20862;DHT22;10591;52.532;13.348;2023-04-19T00:50:54;6.39;63.14
20862;DHT22;10591;52.532;13.348;2023-04-19T00:53:27;6.38;63.25
20862;DHT22;10591;52.532;13.348;2023-04-19T00:56:01;6.31;63.54
20862;DHT22;10591;52.532;13.348;2023-04-19T00:58:37;6.19;63.52
20862;DHT22;10591;52.532;13.348;2023-04-19T01:01:08;6.26;63.73
20862;DHT22;10591;52.532;13.348;2023-04-19T01:03:39;6.14;64.09
20862;DHT22;10591;52.532;13.348;2023-04-19T01:06:11;6.13;64.00
20862;DHT22;10591;52.532;13.348;2023-04-19T01:08:42;6.14;63.76
20862;DHT22;10591;52.532;13.348;2023-04-19T01:11:13;6.00;63.99
20862;DHT22;10591;52.532;13.348;2023-04-19T01:13:44;5.92;64.35
20862;DHT22;10591;52.532;13.348;2023-04-19T01:16:14;5.93;64.02
20862;DHT22;10591;52.532;13.348;2023-04-19T01:18:48;5.86;64.23
20862;DHT22;10591;52.532;13.348;2023-04-19T01:21:19;5.77;64.52
20862;DHT22;10591;52.532;13.348;2023-04-19T01:23:50;5.70;64.59
20862;DHT22;10591;52.532;13.348;2023-04-19T01:26:21;5.67;64.97
20862;DHT22;10591;52.532;13.348;2023-04-19T01:28:53;5.52;65.29
20862;DHT22;10591;52.532;13.348;2023-04-19T01:31:27;5.62;65.31
20862;DHT22;10591;52.532;13.348;2023-04-19T01:33:58;5.54;65.05
20862;DHT22;10591;52.532;13.348;2023-04-19T01:36:30;5.50;65.24
20862;DHT22;10591;52.532;13.348;2023-04-19T01:39:01;5.50;65.37
20862;DHT22;10591;52.532;13.348;2023-04-19T01:41:33;5.48;65.31
20862;DHT22;10591;52.532;13.348;2023-04-19T01:44:06;5.47;65.44
20862;DHT22;10591;52.532;13.348;2023-04-19T01:46:37;5.47;65.69
20862;DHT22;10591;52.532;13.348;2023-04-19T01:49:08;5.34;65.69
20862;DHT22;10591;52.532;13.348;2023-04-19T01:51:39;5.27;65.98
20862;DHT22;10591;52.532;13.348;2023-04-19T01:54:09;5.28;66.12
20862;DHT22;10591;52.532;13.348;2023-04-19T01:56:41;5.21;66.37
20862;DHT22;10591;52.532;13.348;2023-04-19T01:59:22;5.22;66.19
20862;DHT22;10591;52.532;13.348;2023-04-19T02:01:56;5.24;66.19
20862;DHT22;10591;52.532;13.348;2023-04-19T02:04:44;5.24;66.57
20862;DHT22;10591;52.532;13.348;2023-04-19T02:07:16;5.25;66.70
20862;DHT22;10591;52.532;13.348;2023-04-19T02:09:55;5.11;67.00
20862;DHT22;10591;52.532;13.348;2023-04-19T02:12:33;5.14;67.00
20862;DHT22;10591;52.532;13.348;2023-04-19T02:15:08;5.19;67.20
20862;DHT22;10591;52.532;13.348;2023-04-19T02:17:40;4.98;67.37
20862;DHT22;10591;52.532;13.348;2023-04-19T02:20:12;5.07;67.47
20862;DHT22;10591;52.532;13.348;2023-04-19T02:22:45;4.92;67.79
20862;DHT22;10591;52.532;13.348;2023-04-19T02:25:17;4.82;68.09
20862;DHT22;10591;52.532;13.348;2023-04-19T02:27:49;4.98;68.17
20862;DHT22;10591;52.532;13.348;2023-04-19T02:30:25;4.85;68.36
20862;DHT22;10591;52.532;13.348;2023-04-19T02:32:57;4.89;68.48
20862;DHT22;10591;52.532;13.348;2023-04-19T02:35:29;4.70;69.25
20862;DHT22;10591;52.532;13.348;2023-04-19T02:38:00;4.70;69.10
20862;DHT22;10591;52.532;13.348;2023-04-19T02:40:31;4.65;69.56
20862;DHT22;10591;52.532;13.348;2023-04-19T02:43:03;4.55;69.77
20862;DHT22;10591;52.532;13.348;2023-04-19T02:45:35;4.55;70.12
20862;DHT22;10591;52.532;13.348;2023-04-19T02:48:06;4.62;69.94
20862;DHT22;10591;52.532;13.348;2023-04-19T02:50:37;4.62;70.36
20862;DHT22;10591;52.532;13.348;2023-04-19T02:53:08;4.52;70.55
20862;DHT22;10591;52.532;13.348;2023-04-19T02:55:39;4.56;70.61
20862;DHT22;10591;52.532;13.348;2023-04-19T02:58:09;4.38;71.25
20862;DHT22;10591;52.532;13.348;2023-04-19T03:00:42;4.42;71.02
20862;DHT22;10591;52.532;13.348;2023-04-19T03:03:13;4.38;71.51
20862;DHT22;10591;52.532;13.348;2023-04-19T03:05:45;4.30;71.69
20862;DHT22;10591;52.532;13.348;2023-04-19T03:08:16;4.24;72.02
20862;DHT22;10591;52.532;13.348;2023-04-19T03:10:47;4.46;71.78
20862;DHT22;10591;52.532;13.348;2023-04-19T03:13:17;4.32;72.08
20862;DHT22;10591;52.532;13.348;2023-04-19T03:15:48;4.16;72.62
20862;DHT22;10591;52.532;13.348;2023-04-19T03:18:20;4.21;72.93
20862;DHT22;10591;52.532;13.348;2023-04-19T03:20:51;4.22;73.16
20862;DHT22;10591;52.532;13.348;2023-04-19T03:23:25;4.30;73.33
20862;DHT22;10591;52.532;13.348;2023-04-19T03:25:56;4.16;73.80
20862;DHT22;10591;52.532;13.348;2023-04-19T03:28:27;4.14;73.80
20862;DHT22;10591;52.532;13.348;2023-04-19T03:30:58;4.16;73.98
20862;DHT22;10591;52.532;13.348;2023-04-19T03:33:29;4.07;74.31
20862;DHT22;10591;52.532;13.348;2023-04-19T03:36:00;4.03;74.66
20862;DHT22;10591;52.532;13.348;2023-04-19T03:38:32;3.96;75.06
20862;DHT22;10591;52.532;13.348;2023-04-19T03:41:16;4.10;74.74
20862;DHT22;10591;52.532;13.348;2023-04-19T03:43:40;3.88;75.44
20862;DHT22;10591;52.532;13.348;2023-04-19T03:46:10;3.86;75.79
20862;DHT22;10591;52.532;13.348;2023-04-19T03:48:42;3.96;75.81
20862;DHT22;10591;52.532;13.348;2023-04-19T03:51:16;3.86;75.88
20862;DHT22;10591;52.532;13.348;2023-04-19T03:53:46;3.90;76.26
20862;DHT22;10591;52.532;13.348;2023-04-19T03:56:18;3.88;76.33
20862;DHT22;10591;52.532;13.348;2023-04-19T03:58:52;3.84;76.72
20862;DHT22;10591;52.532;13.348;2023-04-19T04:01:23;3.75;77.26
20862;DHT22;10591;52.532;13.348;2023-04-19T04:03:53;3.78;77.14
20862;DHT22;10591;52.532;13.348;2023-04-19T04:06:24;3.82;77.15
20862;DHT22;10591;52.532;13.348;2023-04-19T04:08:55;3.85;77.11
20862;DHT22;10591;52.532;13.348;2023-04-19T04:11:26;3.84;77.32
20862;DHT22;10591;52.532;13.348;2023-04-19T04:13:58;3.82;77.68
20862;DHT22;10591;52.532;13.348;2023-04-19T04:16:28;3.78;77.77
20862;DHT22;10591;52.532;13.348;2023-04-19T04:18:59;3.72;78.29
20862;DHT22;10591;52.532;13.348;2023-04-19T04:21:30;3.76;78.35
20862;DHT22;10591;52.532;13.348;2023-04-19T04:24:00;3.77;78.60
20862;DHT22;10591;52.532;13.348;2023-04-19T04:26:33;3.72;78.82
20862;DHT22;10591;52.532;13.348;2023-04-19T04:29:07;3.77;78.88
20862;DHT22;10591;52.532;13.348;2023-04-19T04:31:38;3.78;79.22
20862;DHT22;10591;52.532;13.348;2023-04-19T04:34:12;3.74;79.40
20862;DHT22;10591;52.532;13.348;2023-04-19T04:36:43;3.76;79.45
20862;DHT22;10591;52.532;13.348;2023-04-19T04:39:17;3.85;79.38
20862;DHT22;10591;52.532;13.348;2023-04-19T04:41:48;3.82;79.68
20862;DHT22;10591;52.532;13.348;2023-04-19T04:44:20;3.86;79.67
20862;DHT22;10591;52.532;13.348;2023-04-19T04:46:51;3.86;79.83
20862;DHT22;10591;52.532;13.348;2023-04-19T04:49:22;3.86;79.85
20862;DHT22;10591;52.532;13.348;2023-04-19T04:51:52;3.94;79.82
20862;DHT22;10591;52.532;13.348;2023-04-19T04:54:24;3.97;79.89
20862;DHT22;10591;52.532;13.348;2023-04-19T04:56:55;3.94;79.90
20862;DHT22;10591;52.532;13.348;2023-04-19T04:59:26;4.15;79.54
20862;DHT22;10591;52.532;13.348;2023-04-19T05:01:57;4.08;79.52
20862;DHT22;10591;52.532;13.348;2023-04-19T05:04:28;4.18;79.45
20862;DHT22;10591;52.532;13.348;2023-04-19T05:06:58;4.16;79.73
20862;DHT22;10591;52.532;13.348;2023-04-19T05:09:31;4.89;78.89
20862;DHT22;10591;52.532;13.348;2023-04-19T05:12:02;6.86;74.21
20862;DHT22;10591;52.532;13.348;2023-04-19T05:14:34;8.06;66.36
20862;DHT22;10591;52.532;13.348;2023-04-19T05:17:04;9.88;61.85
20862;DHT22;10591;52.532;13.348;2023-04-19T05:19:36;10.84;58.41
20862;DHT22;10591;52.532;13.348;2023-04-19T05:22:08;10.74;57.47
20862;DHT22;10591;52.532;13.348;2023-04-19T05:24:40;10.84;57.44
20862;DHT22;10591;52.532;13.348;2023-04-19T05:27:12;10.74;57.61
20862;DHT22;10591;52.532;13.348;2023-04-19T05:29:43;10.60;57.18
20862;DHT22;10591;52.532;13.348;2023-04-19T05:32:14;10.61;57.43
20862;DHT22;10591;52.532;13.348;2023-04-19T05:34:46;12.29;54.19
20862;DHT22;10591;52.532;13.348;2023-04-19T05:37:19;12.32;53.05
20862;DHT22;10591;52.532;13.348;2023-04-19T05:39:50;12.19;53.18
20862;DHT22;10591;52.532;13.348;2023-04-19T05:42:25;11.24;54.70
20862;DHT22;10591;52.532;13.348;2023-04-19T05:44:55;12.14;52.93
20862;DHT22;10591;52.532;13.348;2023-04-19T05:47:27;13.12;51.51
20862;DHT22;10591;52.532;13.348;2023-04-19T05:49:59;13.86;48.75
20862;DHT22;10591;52.532;13.348;2023-04-19T05:52:32;12.66;50.39
20862;DHT22;10591;52.532;13.348;2023-04-19T05:55:02;12.05;51.11
20862;DHT22;10591;52.532;13.348;2023-04-19T05:57:33;13.20;49.92
20862;DHT22;10591;52.532;13.348;2023-04-19T06:00:04;11.73;52.60
20862;DHT22;10591;52.532;13.348;2023-04-19T06:02:37;11.93;53.75
20862;DHT22;10591;52.532;13.348;2023-04-19T06:05:09;12.08;53.73
20862;DHT22;10591;52.532;13.348;2023-04-19T06:07:40;12.60;53.54
20862;DHT22;10591;52.532;13.348;2023-04-19T06:10:14;11.86;54.21
20862;DHT22;10591;52.532;13.348;2023-04-19T06:12:44;12.44;52.20
20862;DHT22;10591;52.532;13.348;2023-04-19T06:15:15;12.54;51.43
20862;DHT22;10591;52.532;13.348;2023-04-19T06:17:45;12.90;51.63
20862;DHT22;10591;52.532;13.348;2023-04-19T06:20:16;12.08;51.94
20862;DHT22;10591;52.532;13.348;2023-04-19T06:22:48;11.60;53.39
20862;DHT22;10591;52.532;13.348;2023-04-19T06:25:19;10.41;56.71
20862;DHT22;10591;52.532;13.348;2023-04-19T06:27:49;9.43;59.64
20862;DHT22;10591;52.532;13.348;2023-04-19T06:30:20;8.04;63.95
20862;DHT22;10591;52.532;13.348;2023-04-19T06:32:50;7.44;66.29
20862;DHT22;10591;52.532;13.348;2023-04-19T06:35:23;7.53;66.50
20862;DHT22;10591;52.532;13.348;2023-04-19T06:37:54;7.50;66.70
20862;DHT22;10591;52.532;13.348;2023-04-19T06:40:26;7.22;67.58
20862;DHT22;10591;52.532;13.348;2023-04-19T06:42:58;7.40;67.44
20862;DHT22;10591;52.532;13.348;2023-04-19T06:45:31;7.16;67.75
20862;DHT22;10591;52.532;13.348;2023-04-19T06:48:04;7.24;67.31
20862;DHT22;10591;52.532;13.348;2023-04-19T06:50:36;7.26;67.15
20862;DHT22;10591;52.532;13.348;2023-04-19T06:53:07;7.14;67.59
20862;DHT22;10591;52.532;13.348;2023-04-19T06:55:38;7.36;67.09
20862;DHT22;10591;52.532;13.348;2023-04-19T06:58:09;7.46;66.45
20862;DHT22;10591;52.532;13.348;2023-04-19T07:00:40;7.32;66.30
20862;DHT22;10591;52.532;13.348;2023-04-19T07:03:11;7.34;66.27
20862;DHT22;10591;52.532;13.348;2023-04-19T07:05:42;7.42;65.19
20862;DHT22;10591;52.532;13.348;2023-04-19T07:08:16;7.58;65.35
20862;DHT22;10591;52.532;13.348;2023-04-19T07:10:47;7.54;64.84
20862;DHT22;10591;52.532;13.348;2023-04-19T07:13:21;7.68;64.17
20862;DHT22;10591;52.532;13.348;2023-04-19T07:15:51;7.79;63.86
20862;DHT22;10591;52.532;13.348;2023-04-19T07:18:24;8.00;63.69
20862;DHT22;10591;52.532;13.348;2023-04-19T07:20:54;7.85;62.94
20862;DHT22;10591;52.532;13.348;2023-04-19T07:23:25;7.97;62.24
20862;DHT22;10591;52.532;13.348;2023-04-19T07:25:56;8.01;61.94
20862;DHT22;10591;52.532;13.348;2023-04-19T07:28:29;8.17;61.90
20862;DHT22;10591;52.532;13.348;2023-04-19T07:31:00;8.34;61.17
20862;DHT22;10591;52.532;13.348;2023-04-19T07:33:31;8.50;60.57
20862;DHT22;10591;52.532;13.348;2023-04-19T07:36:01;8.62;60.22
20862;DHT22;10591;52.532;13.348;2023-04-19T07:38:32;8.82;59.71
20862;DHT22;10591;52.532;13.348;2023-04-19T07:41:05;8.84;59.22
20862;DHT22;10591;52.532;13.348;2023-04-19T07:43:37;8.93;57.45
20862;DHT22;10591;52.532;13.348;2023-04-19T07:46:13;8.81;56.58
20862;DHT22;10591;52.532;13.348;2023-04-19T07:48:49;8.92;56.65
20862;DHT22;10591;52.532;13.348;2023-04-19T07:51:19;9.03;56.20
20862;DHT22;10591;52.532;13.348;2023-04-19T07:53:52;9.08;55.56
20862;DHT22;10591;52.532;13.348;2023-04-19T07:56:23;9.10;55.68
20862;DHT22;10591;52.532;13.348;2023-04-19T07:58:56;9.30;55.89
20862;DHT22;10591;52.532;13.348;2023-04-19T08:01:30;9.38;55.61
20862;DHT22;10591;52.532;13.348;2023-04-19T08:04:02;9.58;55.37
20862;DHT22;10591;52.532;13.348;2023-04-19T08:06:36;9.60;54.24
20862;DHT22;10591;52.532;13.348;2023-04-19T08:09:08;9.52;53.85
20862;DHT22;10591;52.532;13.348;2023-04-19T08:11:38;9.62;53.50
20862;DHT22;10591;52.532;13.348;2023-04-19T08:14:11;9.73;53.46
20862;DHT22;10591;52.532;13.348;2023-04-19T08:16:43;9.68;52.76
20862;DHT22;10591;52.532;13.348;2023-04-19T08:19:17;9.87;52.25
20862;DHT22;10591;52.532;13.348;2023-04-19T08:21:48;9.84;51.91
20862;DHT22;10591;52.532;13.348;2023-04-19T08:24:20;9.93;51.01
20862;DHT22;10591;52.532;13.348;2023-04-19T08:26:52;9.99;51.23
20862;DHT22;10591;52.532;13.348;2023-04-19T08:29:23;10.16;50.98
20862;DHT22;10591;52.532;13.348;2023-04-19T08:31:54;10.12;50.42
20862;DHT22;10591;52.532;13.348;2023-04-19T08:34:25;10.12;50.43
20862;DHT22;10591;52.532;13.348;2023-04-19T08:36:56;10.18;50.16
20862;DHT22;10591;52.532;13.348;2023-04-19T08:39:29;10.33;50.08
20862;DHT22;10591;52.532;13.348;2023-04-19T08:42:08;10.24;50.32
20862;DHT22;10591;52.532;13.348;2023-04-19T08:44:42;10.38;50.12
20862;DHT22;10591;52.532;13.348;2023-04-19T08:47:16;10.34;50.21
20862;DHT22;10591;52.532;13.348;2023-04-19T08:49:48;10.58;50.09
20862;DHT22;10591;52.532;13.348;2023-04-19T08:52:22;10.76;49.65
20862;DHT22;10591;52.532;13.348;2023-04-19T08:55:00;10.99;48.91
20862;DHT22;10591;52.532;13.348;2023-04-19T08:57:31;11.24;48.60
20862;DHT22;10591;52.532;13.348;2023-04-19T09:00:03;11.52;48.24
20862;DHT22;10591;52.532;13.348;2023-04-19T09:02:47;11.18;48.31
20862;DHT22;10591;52.532;13.348;2023-04-19T09:05:19;11.06;48.80
20862;DHT22;10591;52.532;13.348;2023-04-19T09:07:51;11.12;48.59
20862;DHT22;10591;52.532;13.348;2023-04-19T09:10:21;11.14;48.62
20862;DHT22;10591;52.532;13.348;2023-04-19T09:13:03;11.24;48.14
20862;DHT22;10591;52.532;13.348;2023-04-19T09:15:37;11.16;48.29
20862;DHT22;10591;52.532;13.348;2023-04-19T09:18:11;11.28;48.27
20862;DHT22;10591;52.532;13.348;2023-04-19T09:20:44;11.27;47.70
20862;DHT22;10591;52.532;13.348;2023-04-19T09:23:17;11.31;47.62
20862;DHT22;10591;52.532;13.348;2023-04-19T09:25:57;11.28;47.68
20862;DHT22;10591;52.532;13.348;2023-04-19T09:28:34;10.96;47.57
20862;DHT22;10591;52.532;13.348;2023-04-19T09:31:11;10.84;47.40
20862;DHT22;10591;52.532;13.348;2023-04-19T09:33:44;11.16;46.85
20862;DHT22;10591;52.532;13.348;2023-04-19T09:36:31;11.38;46.37
20862;DHT22;10591;52.532;13.348;2023-04-19T09:39:02;11.54;46.08
20862;DHT22;10591;52.532;13.348;2023-04-19T09:41:34;11.30;46.80
20862;DHT22;10591;52.532;13.348;2023-04-19T09:44:12;11.33;46.69
20862;DHT22;10591;52.532;13.348;2023-04-19T09:46:45;11.56;46.11
20862;DHT22;10591;52.532;13.348;2023-04-19T09:49:21;11.52;46.20
20862;DHT22;10591;52.532;13.348;2023-04-19T09:51:57;11.68;45.91
20862;DHT22;10591;52.532;13.348;2023-04-19T09:54:31;11.20;47.10
20862;DHT22;10591;52.532;13.348;2023-04-19T09:57:03;11.24;47.39
20862;DHT22;10591;52.532;13.348;2023-04-19T09:59:34;11.32;46.83
20862;DHT22;10591;52.532;13.348;2023-04-19T10:02:05;11.50;46.64
20862;DHT22;10591;52.532;13.348;2023-04-19T10:04:36;11.68;46.19
20862;DHT22;10591;52.532;13.348;2023-04-19T10:07:09;11.88;45.99
20862;DHT22;10591;52.532;13.348;2023-04-19T10:09:43;12.04;45.51
20862;DHT22;10591;52.532;13.348;2023-04-19T10:12:16;12.24;44.55
20862;DHT22;10591;52.532;13.348;2023-04-19T10:14:48;12.26;44.87
20862;DHT22;10591;52.532;13.348;2023-04-19T10:17:20;12.38;44.67
20862;DHT22;10591;52.532;13.348;2023-04-19T10:19:58;12.93;43.89
20862;DHT22;10591;52.532;13.348;2023-04-19T10:22:29;12.90;44.08
20862;DHT22;10591;52.532;13.348;2023-04-19T10:27:44;12.80;43.91
20862;DHT22;10591;52.532;13.348;2023-04-19T10:30:18;12.48;43.84
20862;DHT22;10591;52.532;13.348;2023-04-19T10:32:54;12.28;44.20
20862;DHT22;10591;52.532;13.348;2023-04-19T10:35:27;12.47;44.42
20862;DHT22;10591;52.532;13.348;2023-04-19T10:38:08;12.30;44.46
20862;DHT22;10591;52.532;13.348;2023-04-19T10:40:59;12.17;44.79
20862;DHT22;10591;52.532;13.348;2023-04-19T10:43:34;12.42;44.76
20862;DHT22;10591;52.532;13.348;2023-04-19T10:46:09;12.34;44.78
20862;DHT22;10591;52.532;13.348;2023-04-19T10:51:31;12.27;44.96
20862;DHT22;10591;52.532;13.348;2023-04-19T10:59:35;12.44;44.70
20862;DHT22;10591;52.532;13.348;2023-04-19T11:04:59;12.67;44.19
20862;DHT22;10591;52.532;13.348;2023-04-19T11:07:41;12.68;44.15
20862;DHT22;10591;52.532;13.348;2023-04-19T11:10:03;12.40;44.22
20862;DHT22;10591;52.532;13.348;2023-04-19T11:12:40;12.67;44.25
20862;DHT22;10591;52.532;13.348;2023-04-19T11:15:20;12.80;43.81
20862;DHT22;10591;52.532;13.348;2023-04-19T11:17:53;13.08;43.34
20862;DHT22;10591;52.532;13.348;2023-04-19T11:20:26;13.32;42.85
20862;DHT22;10591;52.532;13.348;2023-04-19T11:22:57;13.36;42.66
20862;DHT22;10591;52.532;13.348;2023-04-19T11:25:29;13.30;42.56
20862;DHT22;10591;52.532;13.348;2023-04-19T11:28:01;13.39;43.38
20862;DHT22;10591;52.532;13.348;2023-04-19T11:30:32;13.16;44.12
20862;DHT22;10591;52.532;13.348;2023-04-19T11:33:06;12.79;44.58
20862;DHT22;10591;52.532;13.348;2023-04-19T11:35:37;12.41;45.65
20862;DHT22;10591;52.532;13.348;2023-04-19T11:38:11;12.38;45.23
20862;DHT22;10591;52.532;13.348;2023-04-19T11:40:42;12.22;45.53
20862;DHT22;10591;52.532;13.348;2023-04-19T11:43:14;12.70;44.98
20862;DHT22;10591;52.532;13.348;2023-04-19T11:45:45;12.92;44.02
20862;DHT22;10591;52.532;13.348;2023-04-19T11:48:17;12.99;44.32
20862;DHT22;10591;52.532;13.348;2023-04-19T11:50:49;12.83;44.97
20862;DHT22;10591;52.532;13.348;2023-04-19T11:53:22;12.64;44.95
20862;DHT22;10591;52.532;13.348;2023-04-19T11:55:55;12.65;44.76
20862;DHT22;10591;52.532;13.348;2023-04-19T11:58:40;12.95;44.06
20862;DHT22;10591;52.532;13.348;2023-04-19T12:01:14;13.00;44.67
20862;DHT22;10591;52.532;13.348;2023-04-19T12:03:51;12.70;44.06
20862;DHT22;10591;52.532;13.348;2023-04-19T12:06:29;13.22;44.64
20862;DHT22;10591;52.532;13.348;2023-04-19T12:09:06;13.14;43.86
20862;DHT22;10591;52.532;13.348;2023-04-19T12:11:45;13.02;43.50
20862;DHT22;10591;52.532;13.348;2023-04-19T12:14:19;12.97;43.13
20862;DHT22;10591;52.532;13.348;2023-04-19T12:17:10;12.77;43.00
20862;DHT22;10591;52.532;13.348;2023-04-19T12:19:45;12.88;43.22
20862;DHT22;10591;52.532;13.348;2023-04-19T12:22:17;12.94;43.16
20862;DHT22;10591;52.532;13.348;2023-04-19T12:24:52;13.20;43.38
20862;DHT22;10591;52.532;13.348;2023-04-19T12:27:24;13.08;43.92
20862;DHT22;10591;52.532;13.348;2023-04-19T12:29:56;13.09;44.08
20862;DHT22;10591;52.532;13.348;2023-04-19T12:32:28;13.21;43.35
20862;DHT22;10591;52.532;13.348;2023-04-19T12:34:59;13.19;43.35
20862;DHT22;10591;52.532;13.348;2023-04-19T12:37:31;13.08;43.40
20862;DHT22;10591;52.532;13.348;2023-04-19T12:40:06;13.00;43.39
20862;DHT22;10591;52.532;13.348;2023-04-19T12:42:38;12.92;44.24
20862;DHT22;10591;52.532;13.348;2023-04-19T12:45:10;12.82;44.84
20862;DHT22;10591;52.532;13.348;2023-04-19T12:47:42;12.48;45.78
20862;DHT22;10591;52.532;13.348;2023-04-19T12:50:15;11.81;46.36
20862;DHT22;10591;52.532;13.348;2023-04-19T12:52:47;12.06;46.21
20862;DHT22;10591;52.532;13.348;2023-04-19T12:55:18;12.14;45.81
20862;DHT22;10591;52.532;13.348;2023-04-19T12:57:49;12.44;45.56
20862;DHT22;10591;52.532;13.348;2023-04-19T13:00:21;12.78;45.03
20862;DHT22;10591;52.532;13.348;2023-04-19T13:02:56;12.62;44.88
20862;DHT22;10591;52.532;13.348;2023-04-19T13:05:27;12.88;44.53
20862;DHT22;10591;52.532;13.348;2023-04-19T13:07:59;13.19;43.58
20862;DHT22;10591;52.532;13.348;2023-04-19T13:10:30;13.50;42.48
20862;DHT22;10591;52.532;13.348;2023-04-19T13:13:00;13.52;41.54
20862;DHT22;10591;52.532;13.348;2023-04-19T13:15:31;13.24;42.07
20862;DHT22;10591;52.532;13.348;2023-04-19T13:18:07;13.78;40.95
20862;DHT22;10591;52.532;13.348;2023-04-19T13:20:37;13.86;39.76
20862;DHT22;10591;52.532;13.348;2023-04-19T13:23:09;13.92;39.07
20862;DHT22;10591;52.532;13.348;2023-04-19T13:25:40;13.76;38.79
20862;DHT22;10591;52.532;13.348;2023-04-19T13:28:12;13.83;38.73
20862;DHT22;10591;52.532;13.348;2023-04-19T13:30:43;13.80;38.79
20862;DHT22;10591;52.532;13.348;2023-04-19T13:33:14;14.09;38.16
20862;DHT22;10591;52.532;13.348;2023-04-19T13:35:46;14.24;37.91
20862;DHT22;10591;52.532;13.348;2023-04-19T13:38:17;13.98;38.28
20862;DHT22;10591;52.532;13.348;2023-04-19T13:40:49;13.81;38.46
20862;DHT22;10591;52.532;13.348;2023-04-19T13:43:20;13.20;39.74
20862;DHT22;10591;52.532;13.348;2023-04-19T13:45:51;13.22;40.14
20862;DHT22;10591;52.532;13.348;2023-04-19T13:48:22;13.06;40.55
20862;DHT22;10591;52.532;13.348;2023-04-19T13:50:55;12.79;41.04
20862;DHT22;10591;52.532;13.348;2023-04-19T13:53:27;12.57;41.79
20862;DHT22;10591;52.532;13.348;2023-04-19T13:55:58;12.32;42.44
20862;DHT22;10591;52.532;13.348;2023-04-19T13:58:29;12.28;42.86
20862;DHT22;10591;52.532;13.348;2023-04-19T14:01:02;12.19;43.56
20862;DHT22;10591;52.532;13.348;2023-04-19T14:03:33;12.28;43.62
20862;DHT22;10591;52.532;13.348;2023-04-19T14:06:07;12.39;43.77
20862;DHT22;10591;52.532;13.348;2023-04-19T14:08:38;12.08;44.31
20862;DHT22;10591;52.532;13.348;2023-04-19T14:11:10;12.02;44.74
20862;DHT22;10591;52.532;13.348;2023-04-19T14:13:40;11.90;44.92
20862;DHT22;10591;52.532;13.348;2023-04-19T14:16:12;12.04;45.00
20862;DHT22;10591;52.532;13.348;2023-04-19T14:18:43;12.14;44.44
20862;DHT22;10591;52.532;13.348;2023-04-19T14:21:19;12.38;44.47
20862;DHT22;10591;52.532;13.348;2023-04-19T14:23:50;12.64;43.93
20862;DHT22;10591;52.532;13.348;2023-04-19T14:26:21;12.78;43.71
20862;DHT22;10591;52.532;13.348;2023-04-19T14:28:53;12.81;43.43
20862;DHT22;10591;52.532;13.348;2023-04-19T14:31:26;12.52;44.42
20862;DHT22;10591;52.532;13.348;2023-04-19T14:33:57;12.18;44.86
20862;DHT22;10591;52.532;13.348;2023-04-19T14:36:28;12.02;45.44
20862;DHT22;10591;52.532;13.348;2023-04-19T14:38:59;11.95;45.81
20862;DHT22;10591;52.532;13.348;2023-04-19T14:41:29;11.85;46.30
20862;DHT22;10591;52.532;13.348;2023-04-19T14:44:00;11.73;46.20
20862;DHT22;10591;52.532;13.348;2023-04-19T14:46:30;11.39;46.66
20862;DHT22;10591;52.532;13.348;2023-04-19T14:49:01;11.46;47.17
20862;DHT22;10591;52.532;13.348;2023-04-19T14:51:34;11.44;47.44
20862;DHT22;10591;52.532;13.348;2023-04-19T14:54:05;11.36;47.99
20862;DHT22;10591;52.532;13.348;2023-04-19T14:56:37;11.32;47.87
20862;DHT22;10591;52.532;13.348;2023-04-19T14:59:07;11.02;49.69
20862;DHT22;10591;52.532;13.348;2023-04-19T15:01:40;10.44;54.90
20862;DHT22;10591;52.532;13.348;2023-04-19T15:04:12;9.74;59.46
20862;DHT22;10591;52.532;13.348;2023-04-19T15:06:43;9.18;63.79
20862;DHT22;10591;52.532;13.348;2023-04-19T15:09:14;8.56;68.68
20862;DHT22;10591;52.532;13.348;2023-04-19T15:11:45;8.27;71.02
20862;DHT22;10591;52.532;13.348;2023-04-19T15:14:17;8.03;72.52
20862;DHT22;10591;52.532;13.348;2023-04-19T15:16:48;7.70;74.12
20862;DHT22;10591;52.532;13.348;2023-04-19T15:19:19;7.45;77.37
20862;DHT22;10591;52.532;13.348;2023-04-19T15:21:52;6.93;78.90
20862;DHT22;10591;52.532;13.348;2023-04-19T15:24:22;6.57;81.71
20862;DHT22;10591;52.532;13.348;2023-04-19T15:26:53;6.22;83.57
20862;DHT22;10591;52.532;13.348;2023-04-19T15:29:25;6.02;85.61
20862;DHT22;10591;52.532;13.348;2023-04-19T15:31:57;5.62;88.21
20862;DHT22;10591;52.532;13.348;2023-04-19T15:38:01;5.45;89.15
20862;DHT22;10591;52.532;13.348;2023-04-19T15:41:05;5.22;89.05
20862;DHT22;10591;52.532;13.348;2023-04-19T15:43:43;5.24;88.88
20862;DHT22;10591;52.532;13.348;2023-04-19T15:46:28;5.34;89.08
20862;DHT22;10591;52.532;13.348;2023-04-19T15:49:03;5.35;89.04
20862;DHT22;10591;52.532;13.348;2023-04-19T15:51:34;5.43;89.05
20862;DHT22;10591;52.532;13.348;2023-04-19T15:54:06;5.29;88.74
20862;DHT22;10591;52.532;13.348;2023-04-19T15:56:36;5.14;88.54
20862;DHT22;10591;52.532;13.348;2023-04-19T15:59:07;5.26;88.67
20862;DHT22;10591;52.532;13.348;2023-04-19T16:01:37;5.13;88.50
20862;DHT22;10591;52.532;13.348;2023-04-19T16:04:08;5.10;88.27
20862;DHT22;10591;52.532;13.348;2023-04-19T16:06:39;5.24;88.57
20862;DHT22;10591;52.532;13.348;2023-04-19T16:09:10;5.25;88.74
20862;DHT22;10591;52.532;13.348;2023-04-19T16:11:41;5.20;88.50
20862;DHT22;10591;52.532;13.348;2023-04-19T16:14:11;5.24;88.61