sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23102;DHT22;11720;51.214;22.574;2022-09-09T00:04:38;12.50;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T00:07:19;12.50;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T00:09:48;12.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T00:15:16;12.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T00:17:48;12.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T00:20:35;12.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T00:28:24;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T00:30:50;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T00:33:20;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T00:35:56;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T00:38:38;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T00:47:24;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T00:52:50;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T00:57:57;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T01:00:25;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T01:08:01;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T01:10:50;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T01:13:28;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T01:15:58;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T01:18:27;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T01:26:41;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T01:29:13;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T01:34:19;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T01:37:02;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T01:39:29;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T01:41:56;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T01:44:22;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T01:46:48;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T01:51:42;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T01:54:08;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:08:13;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:13:22;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:16:07;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:18:49;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:21:17;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:23:44;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:26:13;11.50;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:28:46;11.60;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:31:15;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:33:45;12.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:36:15;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:38:46;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:41:19;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:43:47;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:49:40;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:52:17;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:54:44;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:57:26;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T02:59:53;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:02:22;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:04:48;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:07:18;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:09:44;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:12:10;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:14:37;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:17:04;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:19:30;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:21:56;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:24:21;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:26:48;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:29:16;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:31:44;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:34:10;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:36:36;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:39:03;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:41:29;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:43:54;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:46:21;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:48:48;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:51:13;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:53:39;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:56:06;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T03:58:33;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:01:04;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:03:31;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:05:58;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:08:25;11.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:10:52;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:13:18;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:15:54;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:18:20;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:20:47;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:23:14;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:25:47;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:28:14;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:30:40;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:33:07;11.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:35:33;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:37:59;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:42:51;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:45:17;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:47:43;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:50:09;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:52:35;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:55:01;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:57:27;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T04:59:54;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:02:19;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:04:45;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:07:10;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:09:36;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:12:02;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:14:28;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:16:54;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:19:21;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:21:47;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:24:13;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:26:38;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:29:04;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:31:31;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:33:58;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:36:24;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:38:50;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:41:19;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:43:45;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:46:14;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:48:42;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:51:12;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:53:41;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:56:15;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T05:58:43;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:01:19;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:03:46;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:06:15;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:08:42;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:11:14;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:13:40;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:16:11;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:18:40;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:21:11;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:23:39;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:26:23;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:28:51;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:31:19;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:33:52;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:36:20;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:38:47;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:41:15;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:43:41;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:46:22;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:48:49;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:51:22;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:53:51;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:56:34;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T06:59:03;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:01:34;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:04:00;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:06:32;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:09:00;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:11:31;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:13:59;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:16:25;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:18:53;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:21:23;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:23:49;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:26:18;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:28:45;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:31:16;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:33:43;12.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:36:18;11.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:38:48;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:41:21;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:43:48;12.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:46:15;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:48:46;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:51:15;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:53:46;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:56:17;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T07:58:46;12.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T08:01:14;12.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T08:03:41;12.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T08:06:08;12.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T08:08:35;12.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T08:11:12;12.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T08:13:41;12.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T08:16:12;12.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T08:18:38;12.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T08:21:13;12.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T08:23:40;12.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T08:29:05;12.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T08:31:36;12.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T08:34:03;12.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T08:36:35;12.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T08:39:01;12.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T08:58:27;12.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T09:03:53;12.50;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T09:11:55;12.50;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T09:14:28;12.60;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T09:17:06;12.60;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T09:19:35;12.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T09:22:20;12.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T09:24:54;12.60;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T09:27:33;12.60;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T09:35:18;12.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T09:37:44;12.60;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T09:40:19;12.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T09:43:00;12.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T09:45:40;12.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T09:48:10;12.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T09:50:51;12.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T09:55:57;12.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T09:58:24;12.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T10:00:52;12.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T10:03:23;12.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T10:05:48;12.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T10:08:15;12.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T10:13:15;13.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T10:15:56;13.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T10:29:18;13.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T10:32:02;13.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T10:42:56;13.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T10:45:44;13.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T10:54:18;13.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T10:56:53;13.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T10:59:26;13.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:02:05;13.50;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:04:50;13.50;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:07:48;13.50;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:10:30;13.50;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:13:03;13.50;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:15:46;13.60;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:18:21;13.50;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:20:58;13.60;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:23:39;13.60;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:26:07;13.60;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:31:53;13.60;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:34:32;13.60;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:40:19;13.60;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:42:46;13.60;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:45:24;13.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:47:54;13.60;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:52:49;13.60;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T11:55:29;13.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:00:39;13.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:03:38;13.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:06:19;13.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:08:57;13.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:11:29;13.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:13:58;13.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:16:33;13.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:19:20;13.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:21:52;13.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:24:31;13.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:27:05;13.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:29:58;13.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:32:27;13.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:37:42;13.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:40:32;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:43:20;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:45:47;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:48:17;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:50:50;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:55:59;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T12:58:25;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:00:54;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:03:23;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:05:51;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:08:17;14.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:11:03;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:13:36;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:16:04;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:18:34;14.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:21:01;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:23:32;14.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:26:00;14.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:28:29;14.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:31:03;14.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:33:37;14.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:36:11;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:38:57;13.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:42:00;14.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:44:37;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:47:15;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:49:42;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:52:13;14.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:54:39;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:57:13;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T13:59:39;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:02:06;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:04:32;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:06:58;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:09:24;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:11:50;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:16:42;14.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:19:08;14.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:21:34;14.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:24:00;14.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:26:26;14.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:28:52;14.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:31:18;14.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:33:44;14.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:36:10;14.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:38:37;14.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:41:05;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:43:31;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:46:04;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:48:31;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:50:57;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:55:48;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T14:58:14;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:00:40;14.40;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:03:06;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:05:32;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:07:57;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:10:24;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:12:49;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:15:15;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:17:41;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:20:07;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:22:33;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:24:59;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:27:24;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:29:50;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:32:17;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:34:43;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:37:10;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:39:38;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:42:04;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:44:38;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:47:04;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:49:29;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:51:57;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:54:24;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:56:59;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T15:59:27;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:01:53;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:04:21;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:06:55;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:09:21;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:11:47;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:14:14;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:16:41;14.30;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:19:09;14.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:21:41;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:24:09;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:26:38;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:29:04;14.20;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:31:31;14.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:34:00;14.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:36:28;14.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:39:00;14.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:41:28;14.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:43:56;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:46:22;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:48:50;14.10;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:51:21;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:53:49;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:56:17;14.00;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T16:58:55;13.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:01:22;12.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:03:53;13.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:06:19;13.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:08:45;13.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:11:15;13.90;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:13:42;13.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:16:09;13.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:18:35;13.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:21:14;13.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:23:41;13.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:26:11;13.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:28:38;13.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:31:08;13.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:33:36;13.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:36:08;13.80;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:38:34;13.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:41:08;13.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:43:35;13.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:46:16;13.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:48:43;13.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:51:12;13.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:53:43;13.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:56:11;13.70;99.90
23102;DHT22;11720;51.214;22.574;2022-09-09T17:58:36;13.70;99.90