sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79464;SDS011;68932;47.410;8.232;2023-05-19T00:00:03;4.50;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:02:34;6.20;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:05:04;4.40;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:07:33;4.60;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:10:05;4.20;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:12:35;5.80;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:15:06;4.70;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:17:36;5.30;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:20:05;5.20;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:22:34;5.70;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:25:03;4.90;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:27:32;5.00;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:30:00;8.00;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:32:29;4.30;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:34:57;5.10;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:37:26;4.40;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:39:54;5.10;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:42:22;6.00;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:44:51;4.10;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:47:20;3.40;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:49:48;5.20;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:52:17;5.10;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:54:45;5.90;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:57:14;4.20;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T00:59:42;5.90;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:02:11;3.60;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:04:39;3.40;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:07:08;4.80;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:09:37;6.80;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:12:06;4.50;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:14:34;4.60;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:17:05;5.80;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:19:49;6.20;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:22:37;3.60;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:25:25;4.50;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:31:07;3.20;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:33:37;3.80;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:36:09;3.20;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:38:40;4.50;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:41:11;4.40;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:43:41;5.70;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:46:10;5.80;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:48:39;4.50;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:51:08;5.40;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:53:36;3.60;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:56:06;8.00;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T01:58:37;5.40;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:01:13;4.50;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:03:56;5.50;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:06:36;3.90;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:09:12;4.10;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:11:51;4.80;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:14:27;5.40;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:16:59;5.00;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:19:30;3.30;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:22:00;3.90;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:24:29;3.10;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:26:57;4.70;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:29:26;3.50;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:31:54;4.80;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:34:22;3.50;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:36:50;3.20;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:39:19;3.40;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:41:47;2.90;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:44:15;3.30;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:46:44;4.70;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:49:12;4.10;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:51:40;7.20;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:54:08;3.70;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:56:37;3.60;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T02:59:05;4.50;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:01:33;9.90;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:04:01;2.90;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:06:30;5.40;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:08:58;2.90;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:11:26;2.30;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:13:54;3.10;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:16:23;4.10;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:18:52;6.00;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:21:21;4.00;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:23:49;4.40;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:26:18;5.30;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:28:46;5.10;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:31:14;3.50;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:33:42;3.40;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:36:11;5.10;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:38:40;4.50;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:41:08;4.70;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:43:36;3.60;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:46:04;3.50;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:48:33;6.10;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:51:01;4.90;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:53:29;6.20;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:55:58;5.00;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T03:58:26;3.30;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:00:55;7.60;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:03:23;4.60;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:05:51;4.70;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:08:20;5.90;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:10:48;5.10;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:13:16;2.30;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:15:44;3.20;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:18:13;4.40;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:20:41;3.10;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:23:09;4.00;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:25:37;3.70;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:28:06;4.90;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:30:34;3.60;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:33:03;2.80;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:35:31;3.80;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:38:00;3.40;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:40:28;3.30;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:42:56;1.90;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:45:24;4.00;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:47:53;3.80;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:50:21;3.70;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:52:49;3.30;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:55:18;3.80;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T04:57:46;4.00;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:00:15;5.70;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:02:44;4.10;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:05:12;4.20;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:07:41;4.30;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:10:10;4.30;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:12:39;3.60;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:15:10;3.40;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:17:40;5.10;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:20:10;4.50;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:22:41;4.40;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:25:12;3.60;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:27:42;5.00;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:30:10;3.40;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:32:39;5.10;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:35:09;4.60;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:37:37;4.30;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:40:07;4.10;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:42:36;5.10;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:45:05;4.10;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:47:35;4.80;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:50:05;5.60;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:52:35;4.50;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:55:06;4.90;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T05:57:36;4.70;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:00:06;3.60;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:02:35;3.80;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:05:03;4.40;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:07:32;4.30;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:10:01;3.60;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:12:30;4.30;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:14:59;3.10;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:17:27;5.90;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:19:55;4.70;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:22:24;4.10;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:24:52;4.20;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:27:20;5.20;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:29:49;3.00;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:32:17;4.40;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:34:46;5.80;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:37:14;5.10;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:39:43;4.20;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:42:11;5.90;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:44:39;5.30;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:47:07;6.10;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:49:36;5.20;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:52:05;6.70;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:54:33;3.70;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:57:01;4.10;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T06:59:30;4.10;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:01:58;3.60;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:04:26;4.60;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:06:55;5.30;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:09:23;4.10;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:11:51;6.40;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:14:20;4.80;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:16:48;5.10;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:19:16;5.00;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:21:45;4.20;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:24:13;5.50;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:26:41;4.60;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:29:09;5.10;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:31:37;6.60;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:34:06;4.20;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:36:34;5.00;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:39:02;6.20;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:41:31;5.40;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:43:59;4.40;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:46:27;4.20;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:48:55;5.20;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:51:24;5.70;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:53:52;2.90;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:56:20;4.40;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T07:58:48;3.70;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:01:17;4.70;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:03:45;5.60;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:06:13;4.90;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:08:41;5.00;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:11:10;4.40;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:13:38;6.80;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:16:07;4.50;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:18:35;5.00;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:21:03;6.90;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:23:32;4.30;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:26:00;4.40;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:28:28;6.30;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:30:57;6.80;;;4.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:33:25;6.20;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:35:54;4.40;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:38:22;6.00;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:40:51;5.40;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:43:20;5.40;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:45:48;4.30;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:48:18;5.70;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:50:49;6.80;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:53:24;6.10;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:56:00;6.30;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T08:58:30;5.80;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:00:59;4.10;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:03:28;3.40;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:05:57;5.40;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:08:26;4.90;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:10:55;5.30;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:13:23;5.80;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:15:52;5.90;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:18:22;4.50;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:20:54;7.20;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:23:24;6.90;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:25:55;5.50;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:28:23;5.90;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:30:59;4.30;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:33:29;6.50;;;4.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:36:00;6.70;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:38:29;5.50;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:40:58;4.30;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:43:27;6.40;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:45:59;5.70;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:48:29;5.10;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:50:58;5.70;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:53:27;5.70;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:55:56;5.80;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T09:58:29;4.40;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:00:58;5.70;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:03:28;7.20;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:05:57;4.90;;;4.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:08:29;5.10;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:10:59;5.50;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:13:27;5.00;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:15:56;5.90;;;4.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:18:24;4.60;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:20:53;5.70;;;4.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:23:22;4.20;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:25:51;3.90;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:28:22;5.10;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:30:55;4.70;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:33:28;8.90;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:38:40;4.10;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:41:15;6.40;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:43:55;6.70;;;4.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:46:34;4.80;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:49:05;6.70;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:51:34;6.40;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:54:02;6.50;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:56:36;6.70;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T10:59:08;7.70;;;4.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:01:58;5.20;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:04:39;4.30;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:07:15;4.20;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:09:46;7.80;;;4.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:12:20;6.10;;;4.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:14:50;5.50;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:17:19;6.40;;;4.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:19:53;7.80;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:22:23;7.10;;;4.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:24:52;7.50;;;4.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:27:23;5.00;;;4.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:29:53;7.70;;;4.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:32:24;5.60;;;4.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:34:54;6.00;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:37:22;4.50;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:39:51;5.70;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:42:20;5.40;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:44:49;7.40;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:47:20;6.30;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:49:49;7.10;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:52:18;7.20;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:54:48;4.60;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:57:17;7.70;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T11:59:45;5.80;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:02:16;7.50;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:04:46;8.20;;;4.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:07:15;6.00;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:09:44;7.10;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:12:14;8.90;;;4.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:14:43;4.80;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:17:14;5.70;;;4.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:19:44;6.20;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:22:13;4.40;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:24:43;5.30;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:27:18;6.00;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:29:49;6.40;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:32:18;7.70;;;4.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:34:50;2.60;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:37:20;4.50;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:39:51;5.80;;;4.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:42:21;6.70;;;4.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:44:52;7.10;;;4.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:47:21;5.90;;;4.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:49:54;6.70;;;4.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:52:27;5.00;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:55:01;6.40;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T12:57:30;6.50;;;4.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:00:03;5.30;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:02:34;5.60;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:05:19;4.60;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:07:53;7.30;;;4.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:10:23;3.90;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:12:52;4.90;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:15:22;5.90;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:17:53;4.50;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:20:21;5.00;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:22:50;6.80;;;4.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:25:19;7.80;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:27:47;6.00;;;4.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:30:16;5.90;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:32:44;6.10;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:35:13;5.70;;;4.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:37:41;5.60;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:40:10;5.10;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:42:40;4.20;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:45:09;6.20;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:47:38;4.30;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:50:07;3.00;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:52:36;6.00;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:55:05;7.10;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T13:57:34;6.80;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:00:02;4.50;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:02:32;7.10;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:05:00;5.70;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:07:30;7.30;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:09:58;4.70;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:12:27;7.20;;;4.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:14:55;6.10;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:17:25;4.80;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:19:53;6.00;;;4.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:22:22;4.70;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:24:50;6.50;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:27:18;6.70;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:29:47;5.30;;;4.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:32:15;4.20;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:34:43;5.40;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:37:11;6.20;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:39:40;5.50;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:42:08;6.30;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:44:36;5.80;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:47:04;6.00;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:49:33;7.60;;;4.00;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:52:01;6.50;;;4.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:54:30;7.10;;;4.10;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:56:58;5.40;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-05-19T14:59:26;4.60;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-05-19T15:01:54;7.20;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-05-19T15:04:23;6.00;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-05-19T15:06:51;8.10;;;4.60;;