sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21498;DHT22;10910;50.932;0.246;2024-03-02T00:00:14;4.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:02:43;4.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:05:28;4.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:07:59;4.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:10:26;4.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:12:56;4.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:15:36;4.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:18:03;4.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:20:30;4.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:23:05;4.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:25:42;4.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:28:32;4.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:33:47;4.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:36:25;4.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:38:53;4.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:44:01;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:46:35;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:49:03;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:51:31;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:53:58;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:56:25;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T00:58:51;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:01:17;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:03:45;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:06:11;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:08:37;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:11:03;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:13:29;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:15:55;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:18:21;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:20:50;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:23:24;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:25:51;4.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:28:18;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:30:44;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:33:10;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:35:36;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:38:03;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:40:29;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:42:55;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:45:21;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:47:47;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:50:13;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:52:39;4.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:55:05;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:57:32;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T01:59:58;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:02:23;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:04:49;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:07:15;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:09:44;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:12:10;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:14:36;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:17:02;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:19:28;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:21:54;4.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:24:20;4.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:26:45;4.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:29:11;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:31:38;4.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:34:04;4.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:36:30;4.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:38:56;4.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:41:23;5.00;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:43:48;5.00;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:46:14;5.00;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:48:39;5.00;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:51:05;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:53:31;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:55:57;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T02:58:22;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:00:48;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:03:13;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:05:39;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:08:05;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:10:31;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:12:56;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:15:22;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:17:48;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:20:14;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:22:40;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:25:07;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:27:35;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:30:01;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:32:26;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:34:52;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:37:18;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:39:44;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:42:09;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:44:35;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:47:01;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:49:28;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:51:53;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:54:19;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:56:44;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T03:59:10;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:01:36;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:04:01;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:06:29;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:08:55;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:11:20;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:13:46;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:16:11;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:18:37;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:21:05;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:23:30;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:25:56;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:28:21;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:30:47;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:33:13;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:35:39;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:38:04;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:40:30;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:42:55;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:45:21;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:47:47;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:50:12;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:52:38;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:55:04;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T04:57:50;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:00:20;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:02:46;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:05:11;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:07:37;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:10:03;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:12:29;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:15:22;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:17:48;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:20:13;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:22:39;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:25:05;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:27:31;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:29:58;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:32:24;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:34:49;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:37:16;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:39:42;5.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:42:09;5.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:44:37;5.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:47:03;5.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:49:29;5.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:51:55;5.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:54:21;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:56:46;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T05:59:12;5.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:01:47;5.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:04:14;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:06:40;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:09:06;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:11:36;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:14:03;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:16:29;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:18:55;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:21:23;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:23:49;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:26:15;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:28:40;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:31:06;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:33:32;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:35:57;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:38:23;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:40:49;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:43:15;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:45:40;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:48:06;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:50:32;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:52:58;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:55:23;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T06:57:52;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:00:18;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:02:46;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:05:12;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:07:38;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:10:04;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:12:30;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:14:57;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:17:29;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:19:54;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:22:20;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:24:46;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:27:12;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:29:39;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:32:05;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:34:31;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:36:57;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:39:23;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:41:49;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:44:14;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:46:43;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:49:09;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:51:35;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:54:02;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:56:27;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T07:58:53;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:01:19;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:03:45;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:06:16;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:08:41;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:11:07;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:13:33;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:15:58;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:18:24;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:20:50;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:23:16;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:25:42;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:28:08;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:30:33;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:32:59;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:35:25;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:37:51;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:40:17;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:42:42;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:45:08;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:47:34;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:50:00;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:52:26;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:54:52;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:57:17;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T08:59:43;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:02:09;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:04:35;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:07:01;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:09:26;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:11:52;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:14:20;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:16:46;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:19:12;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:21:37;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:24:03;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:26:29;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:28:55;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:31:20;5.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:33:46;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:36:20;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:38:46;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:41:12;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:43:38;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:46:04;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:48:30;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:50:56;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:53:23;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:55:49;5.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T09:58:14;5.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:00:40;5.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:03:11;5.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:05:37;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:08:03;5.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:10:39;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:13:09;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:15:36;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:18:04;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:20:29;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:22:56;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:25:34;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:28:00;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:30:27;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:32:54;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:35:24;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:37:52;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:40:21;5.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:42:47;5.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:45:15;5.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:47:42;5.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:50:08;5.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:52:40;6.00;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:55:07;6.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T10:57:51;6.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:00:19;6.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:02:51;6.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:05:31;6.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:08:02;6.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:10:45;6.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:13:13;6.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:15:45;6.00;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:18:12;5.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:20:40;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:23:07;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:25:33;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:28:00;5.00;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:33:05;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:35:37;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:38:03;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:40:30;4.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:42:57;4.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:45:25;4.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:47:52;4.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:50:49;4.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:53:15;5.00;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:55:41;5.00;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T11:58:07;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:00:33;5.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:03:09;5.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:05:37;5.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:08:04;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:10:31;5.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:15:28;6.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:17:59;6.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:20:26;6.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:22:53;6.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:25:23;6.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:27:51;6.00;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:30:17;5.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:32:44;5.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:35:11;5.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:37:58;5.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:40:23;5.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:42:50;5.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:45:16;5.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:47:49;5.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:50:15;5.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:52:40;5.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:55:06;6.00;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T12:57:33;6.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:00:03;6.10;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:02:35;6.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:05:01;6.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:07:27;6.20;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:09:55;6.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:12:21;6.30;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:14:54;6.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:17:20;6.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:19:55;6.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:22:21;6.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:24:48;6.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:27:13;6.40;99.40
21498;DHT22;10910;50.932;0.246;2024-03-02T13:29:39;6.40;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:32:05;6.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:34:31;6.50;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:36:56;6.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:39:22;6.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:41:48;6.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:44:30;6.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:46:56;6.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:49:21;6.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:51:48;6.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:54:14;6.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:56:40;6.80;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T13:59:07;6.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T14:01:32;6.60;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T14:03:58;6.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T14:06:24;6.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T14:08:52;6.70;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T14:11:18;6.90;100.00
21498;DHT22;10910;50.932;0.246;2024-03-02T14:13:45;7.20;99.90
21498;DHT22;10910;50.932;0.246;2024-03-02T14:16:19;7.30;98.20
21498;DHT22;10910;50.932;0.246;2024-03-02T14:18:45;7.10;96.70
21498;DHT22;10910;50.932;0.246;2024-03-02T14:21:11;7.00;96.30
21498;DHT22;10910;50.932;0.246;2024-03-02T14:23:36;6.80;97.70
21498;DHT22;10910;50.932;0.246;2024-03-02T14:26:02;6.80;98.40
21498;DHT22;10910;50.932;0.246;2024-03-02T14:28:28;6.80;99.90
21498;DHT22;10910;50.932;0.246;2024-03-02T14:30:54;6.80;98.30
21498;DHT22;10910;50.932;0.246;2024-03-02T14:33:20;6.90;98.50
21498;DHT22;10910;50.932;0.246;2024-03-02T14:35:46;7.00;98.10
21498;DHT22;10910;50.932;0.246;2024-03-02T14:38:12;6.90;98.50
21498;DHT22;10910;50.932;0.246;2024-03-02T14:40:38;7.00;97.60
21498;DHT22;10910;50.932;0.246;2024-03-02T14:43:04;7.00;96.40
21498;DHT22;10910;50.932;0.246;2024-03-02T14:45:29;7.00;97.20
21498;DHT22;10910;50.932;0.246;2024-03-02T14:47:56;6.90;95.70
21498;DHT22;10910;50.932;0.246;2024-03-02T14:50:27;7.00;99.20
21498;DHT22;10910;50.932;0.246;2024-03-02T14:52:53;7.10;97.20
21498;DHT22;10910;50.932;0.246;2024-03-02T14:55:19;7.30;96.80
21498;DHT22;10910;50.932;0.246;2024-03-02T14:57:45;7.40;97.60
21498;DHT22;10910;50.932;0.246;2024-03-02T15:00:11;7.50;93.70
21498;DHT22;10910;50.932;0.246;2024-03-02T15:02:37;7.30;95.20
21498;DHT22;10910;50.932;0.246;2024-03-02T15:05:04;7.40;95.20
21498;DHT22;10910;50.932;0.246;2024-03-02T15:07:31;7.30;93.50
21498;DHT22;10910;50.932;0.246;2024-03-02T15:09:57;7.30;94.80
21498;DHT22;10910;50.932;0.246;2024-03-02T15:12:23;7.30;95.10
21498;DHT22;10910;50.932;0.246;2024-03-02T15:14:48;7.30;93.40
21498;DHT22;10910;50.932;0.246;2024-03-02T15:17:15;7.20;93.40
21498;DHT22;10910;50.932;0.246;2024-03-02T15:19:45;7.20;93.70
21498;DHT22;10910;50.932;0.246;2024-03-02T15:22:11;7.20;94.10
21498;DHT22;10910;50.932;0.246;2024-03-02T15:24:38;7.10;91.80
21498;DHT22;10910;50.932;0.246;2024-03-02T15:27:04;7.00;92.10
21498;DHT22;10910;50.932;0.246;2024-03-02T15:29:31;6.90;92.20
21498;DHT22;10910;50.932;0.246;2024-03-02T15:31:57;6.80;92.40
21498;DHT22;10910;50.932;0.246;2024-03-02T15:34:23;6.70;92.80
21498;DHT22;10910;50.932;0.246;2024-03-02T15:36:49;6.50;94.20
21498;DHT22;10910;50.932;0.246;2024-03-02T15:39:15;6.50;94.90
21498;DHT22;10910;50.932;0.246;2024-03-02T15:41:43;6.50;97.60