sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19023;BME280;35226;48.606;8.858;2023-12-22T00:01:33;95096.81;;;5.46;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:04:00;95100.63;;;5.48;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:06:26;95092.75;;;5.50;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:08:52;95085.63;;;5.53;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:11:17;95075.00;;;5.55;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:13:43;95080.69;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:16:09;95091.66;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:18:36;95093.50;;;5.64;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:21:02;95097.34;;;5.66;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:23:30;95074.78;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:25:59;95086.94;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:28:25;95081.69;;;5.67;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:30:50;95093.09;;;5.65;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:33:16;95085.81;;;5.71;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:35:41;95099.66;;;5.68;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:38:07;95126.72;;;5.66;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:40:32;95136.03;;;5.68;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:42:58;95124.63;;;5.70;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:45:23;95114.00;;;5.72;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:47:49;95096.91;;;5.68;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:50:14;95074.66;;;5.66;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:52:40;95080.59;;;5.64;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:55:05;95113.47;;;5.64;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T00:57:31;95116.19;;;5.64;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:00:00;95124.41;;;5.64;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:02:25;95115.00;;;5.52;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:04:51;95122.69;;;5.45;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:07:16;95103.50;;;5.32;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:09:44;95114.00;;;5.21;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:12:09;95109.84;;;5.16;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:14:36;95118.72;;;5.08;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:17:01;95127.03;;;5.04;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:19:27;95143.66;;;4.97;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:21:52;95149.22;;;4.94;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:24:18;95154.78;;;4.90;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:26:44;95150.72;;;4.82;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:29:09;95171.19;;;4.77;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:31:35;95163.16;;;4.70;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:34:00;95176.63;;;4.65;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:36:26;95152.63;;;4.56;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:38:51;95154.25;;;4.54;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:41:17;95153.81;;;4.55;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:43:42;95158.88;;;4.57;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:46:09;95164.69;;;4.59;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:48:36;95152.53;;;4.60;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:51:02;95148.56;;;4.61;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:53:28;95145.84;;;4.61;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:55:55;95168.19;;;4.59;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T01:58:26;95177.94;;;4.60;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:00:53;95200.22;;;4.59;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:03:19;95190.81;;;4.60;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:05:45;95185.25;;;4.63;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:08:11;95171.81;;;4.69;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:10:37;95170.00;;;4.78;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:13:05;95144.91;;;4.80;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:15:32;95137.94;;;4.79;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:18:07;95135.28;;;4.75;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:20:34;95122.59;;;4.81;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:23:00;95129.94;;;4.84;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:25:25;95131.47;;;4.86;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:28:01;95144.72;;;4.87;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:31:02;95159.94;;;4.88;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:33:29;95156.88;;;4.86;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:36:03;95178.44;;;4.84;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:38:29;95164.88;;;4.93;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:40:56;95166.63;;;5.00;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:43:21;95163.16;;;4.99;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:45:50;95179.13;;;5.01;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:48:16;95150.88;;;5.04;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:50:45;95166.97;;;5.02;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:53:10;95189.41;;;4.97;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:55:36;95180.66;;;4.89;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T02:58:01;95170.56;;;4.86;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:00:27;95170.31;;;4.80;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:02:52;95166.38;;;4.81;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:05:18;95173.03;;;4.80;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:07:43;95167.91;;;4.82;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:10:09;95179.28;;;4.81;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:12:34;95169.53;;;4.80;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:15:00;95174.28;;;4.79;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:17:25;95177.00;;;4.79;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:19:51;95154.78;;;4.77;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:22:17;95181.72;;;4.79;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:24:43;95190.16;;;4.84;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:27:08;95174.72;;;4.91;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:29:34;95163.16;;;4.99;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:31:59;95178.81;;;4.99;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:34:25;95185.28;;;5.05;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:36:50;95153.19;;;5.05;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:39:16;95147.72;;;5.05;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:41:41;95149.00;;;5.01;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:44:07;95150.56;;;5.02;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:46:32;95151.56;;;5.08;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:48:58;95153.09;;;5.09;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:51:23;95156.28;;;5.07;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:53:49;95169.84;;;5.11;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:56:15;95167.88;;;5.11;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T03:58:40;95159.66;;;5.11;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:01:06;95161.09;;;5.16;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:03:34;95151.56;;;5.20;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:06:03;95153.44;;;5.24;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:08:29;95143.69;;;5.22;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:11:01;95146.84;;;5.21;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:13:27;95170.84;;;5.30;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:15:53;95185.31;;;5.30;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:18:19;95182.56;;;5.30;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:20:44;95174.03;;;5.41;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:23:10;95160.47;;;5.37;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:25:35;95173.28;;;5.40;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:28:01;95174.38;;;5.43;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:30:28;95193.44;;;5.34;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:32:54;95195.84;;;5.32;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:35:21;95190.16;;;5.26;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:37:47;95211.38;;;5.22;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:40:13;95199.00;;;5.17;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:42:40;95200.97;;;5.17;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:45:06;95217.81;;;5.15;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:47:31;95214.31;;;5.15;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:49:57;95223.16;;;5.06;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:52:22;95233.00;;;5.04;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:54:48;95251.50;;;5.00;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:57:13;95241.22;;;5.04;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T04:59:39;95246.28;;;5.05;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:02:04;95241.31;;;5.00;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:04:30;95249.09;;;5.02;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:06:55;95254.56;;;5.02;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:09:21;95251.50;;;5.00;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:11:47;95242.00;;;5.04;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:14:13;95219.88;;;5.11;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:16:38;95234.34;;;5.12;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:19:04;95231.19;;;5.13;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:21:29;95228.09;;;5.11;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:23:55;95228.53;;;5.10;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:26:21;95230.41;;;5.13;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:28:47;95231.94;;;5.14;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:31:16;95208.50;;;5.13;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:33:41;95241.06;;;5.24;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:36:07;95240.38;;;5.19;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:38:37;95232.84;;;5.24;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:41:03;95257.41;;;5.27;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:43:28;95240.41;;;5.32;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:45:54;95233.22;;;5.38;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:48:19;95246.16;;;5.38;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:50:48;95257.88;;;5.38;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:53:13;95256.00;;;5.35;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:55:38;95259.72;;;5.41;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T05:58:04;95278.03;;;5.44;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:00:30;95284.72;;;5.43;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:02:56;95280.34;;;5.46;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:05:21;95283.84;;;5.46;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:07:47;95284.72;;;5.43;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:10:13;95288.56;;;5.46;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:12:38;95292.06;;;5.46;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:15:04;95297.97;;;5.45;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:17:30;95303.97;;;5.40;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:19:55;95309.09;;;5.25;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:22:21;95311.78;;;5.12;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:24:48;95304.38;;;4.97;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:27:13;95297.56;;;4.72;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:29:39;95311.66;;;4.71;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:32:05;95324.69;;;4.67;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:34:31;95321.59;;;4.65;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:36:57;95326.66;;;4.66;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:39:23;95338.19;;;4.74;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:41:48;95329.88;;;4.77;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:44:14;95338.88;;;4.78;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:46:39;95336.03;;;4.81;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:49:05;95344.56;;;4.83;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:51:31;95327.31;;;4.87;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:53:57;95339.78;;;4.88;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:56:27;95335.88;;;4.89;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T06:58:54;95348.34;;;4.90;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:01:28;95328.31;;;4.93;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:04:01;95345.63;;;4.90;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:06:29;95340.16;;;4.90;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:11:50;95342.28;;;4.82;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:14:17;95354.41;;;4.81;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:16:42;95354.09;;;4.79;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:19:08;95366.53;;;4.80;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:21:34;95365.47;;;4.77;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:24:00;95360.00;;;4.77;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:26:28;95364.94;;;4.82;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:28:54;95368.44;;;4.83;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:31:19;95365.69;;;4.83;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:33:45;95377.50;;;4.80;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:36:11;95376.31;;;4.81;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:38:37;95375.53;;;4.80;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:41:05;95367.66;;;4.82;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:43:31;95368.78;;;4.85;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:45:58;95375.81;;;4.86;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:48:32;95371.88;;;4.87;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:51:00;95369.03;;;4.91;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:53:29;95369.19;;;5.00;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:55:55;95369.38;;;5.09;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T07:58:21;95372.56;;;5.20;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:00:46;95372.91;;;5.22;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:03:12;95365.75;;;5.28;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:05:37;95358.88;;;5.36;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:08:03;95368.63;;;5.37;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:10:29;95376.38;;;5.39;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:12:54;95388.03;;;5.43;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:15:20;95399.75;;;5.43;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:17:49;95397.88;;;5.40;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:20:20;95376.66;;;5.44;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:22:46;95381.56;;;5.49;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:25:13;95365.25;;;5.46;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:27:39;95361.63;;;5.49;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:30:05;95364.38;;;5.49;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:32:31;95371.06;;;5.48;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:34:57;95376.97;;;5.46;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:37:22;95372.34;;;5.43;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:39:48;95372.34;;;5.43;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:42:14;95369.28;;;5.41;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:44:39;95355.84;;;5.47;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:47:05;95367.44;;;5.51;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:49:31;95349.31;;;5.57;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:52:00;95350.38;;;5.59;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:54:25;95355.00;;;5.63;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:56:52;95355.22;;;5.68;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T08:59:18;95375.94;;;5.69;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:01:43;95383.75;;;5.71;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:04:12;95391.19;;;5.70;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:06:38;95384.94;;;5.70;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:09:03;95388.22;;;5.65;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:11:29;95389.50;;;5.60;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:13:55;95384.16;;;5.56;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:16:24;95389.63;;;5.56;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:18:51;95394.34;;;5.56;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:21:17;95397.50;;;5.54;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:23:46;95405.03;;;5.50;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:26:15;95423.13;;;5.48;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:28:42;95424.31;;;5.47;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:31:08;95411.06;;;5.45;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:33:34;95418.25;;;5.39;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:36:00;95420.22;;;5.39;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:38:25;95423.72;;;5.39;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:40:51;95431.50;;;5.41;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:43:19;95415.84;;;5.41;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:45:49;95418.50;;;5.45;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:48:17;95418.38;;;5.48;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:50:46;95418.31;;;5.52;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:53:13;95416.75;;;5.51;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:55:42;95419.41;;;5.54;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T09:58:09;95426.88;;;5.54;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:00:37;95423.59;;;5.59;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:03:07;95410.91;;;5.65;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:05:33;95401.59;;;5.63;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:08:00;95408.94;;;5.66;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:10:28;95400.59;;;5.69;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:12:54;95398.31;;;5.68;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:15:22;95394.38;;;5.69;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:17:54;95397.00;;;5.72;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:20:20;95400.53;;;5.73;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:22:45;95418.09;;;5.75;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:25:20;95417.81;;;5.70;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:27:46;95408.41;;;5.71;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:30:12;95407.97;;;5.72;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:32:41;95409.59;;;5.70;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:35:08;95408.84;;;5.69;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:37:34;95414.44;;;5.66;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:39:59;95410.66;;;5.59;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:42:25;95409.47;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:44:52;95400.59;;;5.56;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:47:18;95401.09;;;5.51;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:49:46;95400.44;;;5.47;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:52:18;95404.03;;;5.44;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:54:44;95399.31;;;5.45;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:57:11;95393.94;;;5.41;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T10:59:44;95398.63;;;5.41;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:02:15;95389.56;;;5.44;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:04:42;95387.25;;;5.42;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:07:13;95394.97;;;5.47;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:09:42;95393.41;;;5.46;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:12:12;95394.69;;;5.42;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:14:39;95391.53;;;5.43;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:17:05;95389.66;;;5.40;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:19:33;95393.16;;;5.41;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:22:00;95391.53;;;5.43;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:24:28;95390.34;;;5.44;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:26:54;95379.47;;;5.41;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:29:24;95381.69;;;5.46;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:31:54;95385.63;;;5.45;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:34:22;95368.44;;;5.44;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:36:50;95378.19;;;5.45;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:39:17;95373.91;;;5.44;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:41:43;95361.75;;;5.45;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:44:09;95358.31;;;5.41;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:46:35;95345.75;;;5.44;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:49:01;95343.09;;;5.40;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:51:32;95341.88;;;5.41;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:54:00;95334.88;;;5.40;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:56:25;95327.84;;;5.39;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T11:58:52;95319.63;;;5.39;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:01:21;95326.34;;;5.38;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:08:55;95310.34;;;5.37;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:11:22;95300.47;;;5.39;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:13:48;95298.41;;;5.43;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:16:18;95295.25;;;5.45;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:18:45;95294.47;;;5.44;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:21:11;95279.56;;;5.45;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:23:37;95284.06;;;5.52;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:26:06;95277.06;;;5.51;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:28:35;95264.03;;;5.55;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:31:06;95273.25;;;5.61;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:33:35;95259.44;;;5.65;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:36:02;95262.19;;;5.65;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:41:09;95255.38;;;5.69;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:43:42;95252.63;;;5.69;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:46:09;95258.03;;;5.73;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:48:34;95243.47;;;5.76;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:51:07;95255.97;;;5.77;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:53:33;95247.75;;;5.77;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:56:00;95248.81;;;5.79;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T12:58:29;95232.72;;;5.81;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T13:01:09;95245.44;;;5.88;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T13:03:56;95244.25;;;5.89;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T13:06:23;95238.00;;;5.88;100.00
19023;BME280;35226;48.606;8.858;2023-12-22T13:08:52;95249.19;;;5.94;100.00