sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17421;DHT22;8828;48.800;9.540;2022-09-01T00:01:52;19.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:04:22;19.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:06:53;19.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:09:23;19.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:11:53;19.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:14:25;19.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:16:57;19.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:19:25;19.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:21:55;19.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:24:23;19.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:26:53;19.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:29:24;19.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:31:53;19.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:34:21;19.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:36:49;19.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:39:17;19.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:41:45;19.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:44:15;19.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:46:47;19.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:49:26;19.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:52:04;18.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:54:36;18.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:57:07;18.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T00:59:38;18.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:02:11;18.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:04:39;18.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:07:09;18.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:09:41;18.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:12:11;18.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:14:44;18.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:17:17;18.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:19:49;18.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:22:42;18.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:25:29;18.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:28:08;18.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:30:38;18.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:33:07;18.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:35:37;18.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:38:05;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:40:37;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:43:05;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:45:34;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:48:02;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:50:36;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:53:06;18.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:55:39;18.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T01:58:09;18.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:00:38;18.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:03:10;18.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:05:43;18.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:08:13;18.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:10:45;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:13:15;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:15:45;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:18:15;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:20:44;18.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:23:13;18.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:25:45;18.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:28:35;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:31:05;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:33:35;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:36:06;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:38:35;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:41:06;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:43:34;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:46:03;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:48:34;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:51:05;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:53:34;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:56:02;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T02:58:36;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:01:13;17.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:03:49;17.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:06:17;17.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:08:47;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:11:15;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:13:44;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:16:13;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:18:41;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:21:09;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:23:41;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:26:09;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:28:37;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:31:07;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:33:35;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:36:04;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:38:40;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:41:10;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:43:39;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:46:14;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:48:46;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:51:17;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:53:45;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:56:13;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T03:58:42;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:01:14;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:03:43;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:06:14;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:08:44;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:11:14;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:13:45;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:16:20;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:19:06;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:21:42;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:24:10;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:26:40;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:29:08;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:31:39;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:34:07;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:36:39;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:39:09;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:41:40;17.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:44:12;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:46:43;17.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:49:14;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:51:45;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:54:22;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:56:50;17.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T04:59:20;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:01:50;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:04:22;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:06:52;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:09:23;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:11:52;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:14:20;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:16:50;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:19:22;17.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:21:54;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:24:24;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:27:07;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:29:36;17.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:32:06;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:34:36;17.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:37:06;17.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:39:35;17.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:42:04;17.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:44:33;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:47:01;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:49:32;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:52:00;17.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:54:29;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:56:58;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T05:59:46;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:02:20;17.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:04:49;18.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:07:20;18.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:09:51;18.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:12:19;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:14:51;18.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:17:21;18.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:19:53;18.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:22:23;18.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:24:51;18.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:27:27;18.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:29:55;18.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:32:23;18.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:34:54;19.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:37:23;19.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:39:52;19.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:42:20;19.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:44:49;19.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:47:18;19.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:49:46;19.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:52:15;19.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:54:43;19.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:57:11;19.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T06:59:59;19.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:02:30;19.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:04:59;19.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:07:29;19.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:10:19;19.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:12:49;19.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:15:36;20.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:18:25;20.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:20:53;20.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:23:43;20.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:26:31;20.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:29:03;20.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:31:34;20.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:34:24;20.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:37:13;20.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:40:04;20.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:42:54;20.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:45:43;20.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:48:15;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:51:06;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:53:54;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:56:24;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T07:58:52;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:01:23;20.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:03:53;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:06:22;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:08:55;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:11:28;20.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:14:16;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:16:44;20.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:19:20;20.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:21:48;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:24:16;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:26:46;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:29:14;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:31:42;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:34:15;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:36:44;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:39:12;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:41:42;21.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:44:24;21.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:47:00;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:49:29;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:52:16;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:54:48;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:57:19;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T08:59:51;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:02:29;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:05:05;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:08:08;21.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:10:41;21.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:13:19;21.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:15:54;21.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:18:43;21.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:21:26;22.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:23:59;22.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:26:29;22.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:29:08;22.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:31:39;22.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:34:18;22.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:36:55;22.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:39:23;22.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:42:03;22.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:44:41;22.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:47:37;22.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:50:17;22.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:52:46;22.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:55:25;22.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T09:57:56;23.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:00:29;23.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:03:03;23.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:05:41;23.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:08:12;23.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:10:47;23.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:13:25;23.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:15:58;23.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:18:37;23.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:21:09;23.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:23:38;23.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:26:10;23.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:28:47;23.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:31:18;23.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:33:49;22.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:36:17;22.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:38:50;23.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:41:45;23.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:44:27;23.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:47:01;23.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:50:00;23.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:52:59;24.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:55:43;24.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T10:58:23;24.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:01:14;24.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:04:02;24.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:09:38;24.50;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:15:04;24.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:17:35;24.70;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:20:06;24.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:22:38;25.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:25:33;25.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:28:10;25.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:31:00;25.80;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:34:02;26.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:36:33;26.30;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:39:06;26.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:41:49;26.40;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:44:28;26.20;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:47:01;26.10;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:49:32;26.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:52:02;25.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:54:39;25.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:57:21;25.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T11:59:49;25.90;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T12:02:20;26.00;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T12:04:49;26.60;99.90
17421;DHT22;8828;48.800;9.540;2022-09-01T12:07:27;27.90;99.40
17421;DHT22;8828;48.800;9.540;2022-09-01T12:09:58;29.20;96.60
17421;DHT22;8828;48.800;9.540;2022-09-01T12:12:29;29.80;94.80
17421;DHT22;8828;48.800;9.540;2022-09-01T12:14:59;30.90;93.10
17421;DHT22;8828;48.800;9.540;2022-09-01T12:17:32;32.30;90.80
17421;DHT22;8828;48.800;9.540;2022-09-01T12:20:22;32.80;84.60
17421;DHT22;8828;48.800;9.540;2022-09-01T12:22:55;32.50;81.90
17421;DHT22;8828;48.800;9.540;2022-09-01T12:25:27;32.30;80.10
17421;DHT22;8828;48.800;9.540;2022-09-01T12:27:56;32.10;79.00
17421;DHT22;8828;48.800;9.540;2022-09-01T12:30:25;32.30;79.50
17421;DHT22;8828;48.800;9.540;2022-09-01T12:32:53;32.50;76.40
17421;DHT22;8828;48.800;9.540;2022-09-01T12:35:42;32.80;75.80
17421;DHT22;8828;48.800;9.540;2022-09-01T12:38:27;34.20;72.60
17421;DHT22;8828;48.800;9.540;2022-09-01T12:40:57;35.50;66.20
17421;DHT22;8828;48.800;9.540;2022-09-01T12:43:42;36.70;63.10
17421;DHT22;8828;48.800;9.540;2022-09-01T12:46:11;37.70;59.50
17421;DHT22;8828;48.800;9.540;2022-09-01T12:48:43;38.40;57.70
17421;DHT22;8828;48.800;9.540;2022-09-01T12:51:16;39.00;55.50
17421;DHT22;8828;48.800;9.540;2022-09-01T12:53:51;39.50;54.40
17421;DHT22;8828;48.800;9.540;2022-09-01T12:56:26;39.80;53.00
17421;DHT22;8828;48.800;9.540;2022-09-01T12:59:05;39.90;52.50
17421;DHT22;8828;48.800;9.540;2022-09-01T13:01:43;40.20;51.10
17421;DHT22;8828;48.800;9.540;2022-09-01T13:04:29;40.40;51.50
17421;DHT22;8828;48.800;9.540;2022-09-01T13:07:02;40.50;49.60
17421;DHT22;8828;48.800;9.540;2022-09-01T13:09:33;40.50;49.30
17421;DHT22;8828;48.800;9.540;2022-09-01T13:20:14;40.40;48.70
17421;DHT22;8828;48.800;9.540;2022-09-01T13:23:39;40.50;48.10
17421;DHT22;8828;48.800;9.540;2022-09-01T13:31:52;40.40;46.80
17421;DHT22;8828;48.800;9.540;2022-09-01T13:34:09;39.80;47.70
17421;DHT22;8828;48.800;9.540;2022-09-01T13:36:49;39.10;48.50
17421;DHT22;8828;48.800;9.540;2022-09-01T13:39:18;38.20;49.10
17421;DHT22;8828;48.800;9.540;2022-09-01T13:41:46;36.90;49.80
17421;DHT22;8828;48.800;9.540;2022-09-01T13:44:14;36.00;50.80
17421;DHT22;8828;48.800;9.540;2022-09-01T13:46:43;35.20;51.90
17421;DHT22;8828;48.800;9.540;2022-09-01T13:49:32;34.40;52.70
17421;DHT22;8828;48.800;9.540;2022-09-01T13:52:21;33.50;54.20
17421;DHT22;8828;48.800;9.540;2022-09-01T13:54:49;33.00;55.10
17421;DHT22;8828;48.800;9.540;2022-09-01T13:57:16;32.50;56.40
17421;DHT22;8828;48.800;9.540;2022-09-01T13:59:44;32.20;57.20
17421;DHT22;8828;48.800;9.540;2022-09-01T14:02:12;31.90;57.60
17421;DHT22;8828;48.800;9.540;2022-09-01T14:04:40;31.50;58.00
17421;DHT22;8828;48.800;9.540;2022-09-01T14:07:08;31.20;58.80
17421;DHT22;8828;48.800;9.540;2022-09-01T14:09:37;30.80;58.80
17421;DHT22;8828;48.800;9.540;2022-09-01T14:12:05;30.50;59.30
17421;DHT22;8828;48.800;9.540;2022-09-01T14:14:33;30.10;59.50
17421;DHT22;8828;48.800;9.540;2022-09-01T14:17:21;29.80;60.80
17421;DHT22;8828;48.800;9.540;2022-09-01T14:19:48;29.60;61.70
17421;DHT22;8828;48.800;9.540;2022-09-01T14:22:16;29.40;62.80
17421;DHT22;8828;48.800;9.540;2022-09-01T14:24:45;29.20;63.50
17421;DHT22;8828;48.800;9.540;2022-09-01T14:27:13;29.00;63.50
17421;DHT22;8828;48.800;9.540;2022-09-01T14:29:41;28.80;64.60
17421;DHT22;8828;48.800;9.540;2022-09-01T14:32:08;28.70;65.10
17421;DHT22;8828;48.800;9.540;2022-09-01T14:34:36;28.50;65.10
17421;DHT22;8828;48.800;9.540;2022-09-01T14:37:04;28.20;64.90
17421;DHT22;8828;48.800;9.540;2022-09-01T14:39:32;28.10;65.30
17421;DHT22;8828;48.800;9.540;2022-09-01T14:42:01;28.00;65.70
17421;DHT22;8828;48.800;9.540;2022-09-01T14:44:34;27.80;65.30
17421;DHT22;8828;48.800;9.540;2022-09-01T14:47:03;27.70;65.20
17421;DHT22;8828;48.800;9.540;2022-09-01T14:49:37;27.50;65.00
17421;DHT22;8828;48.800;9.540;2022-09-01T14:52:05;27.30;65.40
17421;DHT22;8828;48.800;9.540;2022-09-01T14:54:38;27.10;66.00
17421;DHT22;8828;48.800;9.540;2022-09-01T14:57:09;26.90;66.70
17421;DHT22;8828;48.800;9.540;2022-09-01T14:59:57;26.80;66.70
17421;DHT22;8828;48.800;9.540;2022-09-01T15:02:24;26.50;67.40
17421;DHT22;8828;48.800;9.540;2022-09-01T15:04:54;26.40;68.80
17421;DHT22;8828;48.800;9.540;2022-09-01T15:07:22;26.30;69.00
17421;DHT22;8828;48.800;9.540;2022-09-01T15:09:50;26.30;69.40
17421;DHT22;8828;48.800;9.540;2022-09-01T15:12:19;26.30;66.80
17421;DHT22;8828;48.800;9.540;2022-09-01T15:14:47;26.20;67.10
17421;DHT22;8828;48.800;9.540;2022-09-01T15:17:15;26.10;67.80
17421;DHT22;8828;48.800;9.540;2022-09-01T15:19:43;26.00;68.40
17421;DHT22;8828;48.800;9.540;2022-09-01T15:22:11;25.90;68.30
17421;DHT22;8828;48.800;9.540;2022-09-01T15:24:39;25.80;68.80
17421;DHT22;8828;48.800;9.540;2022-09-01T15:27:07;25.60;69.50
17421;DHT22;8828;48.800;9.540;2022-09-01T15:29:38;25.60;70.70
17421;DHT22;8828;48.800;9.540;2022-09-01T15:32:13;25.60;70.90
17421;DHT22;8828;48.800;9.540;2022-09-01T15:34:53;25.50;71.00
17421;DHT22;8828;48.800;9.540;2022-09-01T15:37:20;25.40;70.20
17421;DHT22;8828;48.800;9.540;2022-09-01T15:39:48;25.30;70.80
17421;DHT22;8828;48.800;9.540;2022-09-01T15:42:16;25.30;70.90
17421;DHT22;8828;48.800;9.540;2022-09-01T15:44:45;25.30;71.30
17421;DHT22;8828;48.800;9.540;2022-09-01T15:47:14;25.20;72.00
17421;DHT22;8828;48.800;9.540;2022-09-01T15:49:42;25.20;74.00
17421;DHT22;8828;48.800;9.540;2022-09-01T15:52:09;25.20;75.00
17421;DHT22;8828;48.800;9.540;2022-09-01T15:54:37;25.10;75.20
17421;DHT22;8828;48.800;9.540;2022-09-01T15:57:05;25.20;75.30
17421;DHT22;8828;48.800;9.540;2022-09-01T15:59:34;25.10;75.20
17421;DHT22;8828;48.800;9.540;2022-09-01T16:02:06;25.20;75.30
17421;DHT22;8828;48.800;9.540;2022-09-01T16:04:35;25.10;74.80
17421;DHT22;8828;48.800;9.540;2022-09-01T16:07:05;25.10;75.20
17421;DHT22;8828;48.800;9.540;2022-09-01T16:09:33;25.10;74.90
17421;DHT22;8828;48.800;9.540;2022-09-01T16:12:02;25.00;75.00
17421;DHT22;8828;48.800;9.540;2022-09-01T16:14:30;24.90;75.20
17421;DHT22;8828;48.800;9.540;2022-09-01T16:16:59;24.90;75.00
17421;DHT22;8828;48.800;9.540;2022-09-01T16:19:32;24.80;75.10
17421;DHT22;8828;48.800;9.540;2022-09-01T16:22:03;24.80;74.70
17421;DHT22;8828;48.800;9.540;2022-09-01T16:24:36;24.70;74.90
17421;DHT22;8828;48.800;9.540;2022-09-01T16:27:06;24.60;75.00
17421;DHT22;8828;48.800;9.540;2022-09-01T16:29:37;24.60;75.50
17421;DHT22;8828;48.800;9.540;2022-09-01T16:32:11;24.50;75.30
17421;DHT22;8828;48.800;9.540;2022-09-01T16:34:41;24.40;75.50
17421;DHT22;8828;48.800;9.540;2022-09-01T16:37:16;24.30;75.00
17421;DHT22;8828;48.800;9.540;2022-09-01T16:39:48;24.20;75.40
17421;DHT22;8828;48.800;9.540;2022-09-01T16:42:19;24.20;75.90