sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11221;DHT22;8517;53.546;10.104;2022-09-13T00:00:17;19.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:02:44;19.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:05:11;19.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:07:39;19.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:10:06;19.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:12:33;19.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:15:00;19.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:17:26;19.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:19:53;19.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:22:20;19.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:24:48;19.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:27:15;19.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:29:42;19.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:32:09;19.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:34:35;19.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:37:02;19.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:39:29;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:41:57;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:44:52;19.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:47:23;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:49:52;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:52:22;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:54:59;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T00:57:34;19.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:00:07;19.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:02:54;18.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:05:26;18.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:08:00;18.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:10:28;18.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:16:00;18.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:18:26;18.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:21:09;18.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:24:11;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:30:17;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:33:03;18.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:35:43;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:41:26;18.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:44:00;18.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:46:33;18.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:49:11;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:51:46;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:54:17;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:56:52;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T01:59:22;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:01:58;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:04:29;17.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:07:02;17.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:09:34;17.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:12:06;17.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:14:39;17.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:17:20;17.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:19:52;17.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:22:22;17.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:24:54;17.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:27:24;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:29:54;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:32:28;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:35:00;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:37:28;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:40:00;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:42:32;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:45:02;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:47:40;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:50:20;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:52:52;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:55:28;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T02:58:00;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:00:31;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:03:13;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:05:41;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:08:10;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:10:47;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:13:33;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:16:07;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:18:49;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:21:30;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:24:09;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:26:48;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:29:25;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:32:04;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:34:46;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:37:21;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:39:51;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:42:22;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:44:52;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:47:22;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:49:51;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:52:19;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:54:46;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:57:14;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T03:59:45;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:02:12;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:04:40;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:07:10;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:09:37;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:12:05;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:14:32;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:16:59;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:19:26;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:21:53;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:24:24;18.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:26:51;18.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:29:19;18.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:31:47;18.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:34:14;18.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:36:41;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:39:08;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:41:36;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:44:03;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:46:29;18.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:48:56;18.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:51:23;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:53:51;18.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:56:18;18.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T04:58:47;18.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:01:14;18.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:03:41;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:06:24;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:09:03;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:11:30;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:13:59;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:16:27;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:18:58;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:21:25;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:23:54;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:26:22;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:28:50;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:31:20;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:33:53;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:36:20;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:38:47;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:41:14;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:43:40;18.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:46:10;18.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:48:39;18.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:51:07;18.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:53:34;18.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:56:02;18.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T05:58:29;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:00:56;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:03:23;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:05:55;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:08:23;18.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:10:54;18.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:13:22;18.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:15:48;18.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:18:15;18.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:20:42;18.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:23:10;18.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:25:37;18.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:28:04;18.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:30:31;18.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:32:58;18.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:35:28;18.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:37:55;18.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:40:24;18.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:42:51;18.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:45:18;19.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:47:45;19.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:50:12;19.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:52:39;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:55:06;19.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T06:57:34;19.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:00:01;19.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:02:28;19.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:04:55;20.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:07:21;20.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:09:48;20.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:12:15;20.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:14:43;20.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:17:09;20.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:19:36;20.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:22:03;20.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:24:30;20.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:26:57;20.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:29:23;20.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:31:53;20.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:34:22;20.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:36:49;20.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:39:17;20.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:41:44;20.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:44:13;20.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:46:39;20.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:49:10;20.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:51:38;20.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:54:06;20.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:56:37;20.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T07:59:05;20.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:01:34;20.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:04:03;20.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:06:33;20.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:09:00;20.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:11:30;20.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:13:57;20.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:16:26;21.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:18:55;21.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:21:23;21.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:23:55;21.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:26:32;21.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:29:02;21.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:31:29;21.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:33:56;21.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:36:25;21.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:38:54;21.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:44:25;21.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:46:57;21.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:49:29;21.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:52:04;21.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:54:38;21.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:57:11;21.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T08:59:48;21.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:02:28;21.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:05:05;21.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:07:40;21.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:10:15;21.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:12:44;21.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:15:14;21.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:17:49;21.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:20:24;21.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:22:53;21.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:25:23;21.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:27:51;21.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:30:19;21.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:32:56;21.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:35:37;21.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:38:22;21.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:40:58;21.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:43:30;21.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:46:00;21.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:48:31;21.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:51:19;21.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:53:50;21.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:56:25;21.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T09:58:52;21.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:01:26;21.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:04:04;21.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:06:36;21.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:09:14;21.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:11:45;22.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:14:35;22.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:18:01;22.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:20:33;22.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:23:16;22.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:25:45;22.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:28:21;22.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:30:54;22.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:33:29;22.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:35:59;22.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:38:30;22.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:41:03;22.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:43:32;22.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:46:01;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:48:30;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:51:19;22.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:53:49;22.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:56:20;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T10:58:47;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:01:27;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:04:38;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:07:17;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:10:08;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:13:06;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:15:49;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:21:19;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:24:09;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:26:53;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:29:49;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:32:28;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:35:19;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:37:59;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:40:37;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:43:50;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:46:26;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:49:28;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:52:06;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:54:58;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T11:57:30;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:00:00;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:02:34;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:05:06;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:07:37;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:10:14;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:12:42;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:15:14;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:17:46;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:20:17;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:22:46;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:25:21;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:28:01;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:30:38;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:33:12;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:35:47;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:38:26;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:41:11;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:47:15;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:50:00;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:52:33;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:55:35;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T12:58:18;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:01:07;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:03:47;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:06:27;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:08:59;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:11:28;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:13:59;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:16:30;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:18:58;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:21:36;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:24:42;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:27:36;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:30:46;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:33:22;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:35:49;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:38:39;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:48:05;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:50:32;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:53:17;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:55:46;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T13:58:36;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:01:13;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:04:06;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:06:44;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:09:29;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:12:09;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:18:06;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:20:38;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:23:22;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:25:53;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:28:21;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:30:52;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:33:23;22.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:35:59;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:38:27;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:41:12;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:43:53;22.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:46:23;22.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:48:57;22.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:51:28;22.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:53:58;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:56:31;22.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T14:59:10;22.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:01:58;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:04:30;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:07:20;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:09:55;22.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:12:25;22.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:17:59;22.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:20:45;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:23:15;22.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:25:47;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:28:21;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:30:52;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:33:25;22.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:36:13;22.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:41:35;22.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:44:04;22.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:46:31;22.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:49:02;22.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:51:30;22.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:53:57;22.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:56:31;21.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T15:58:59;21.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T16:01:26;21.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T16:03:52;21.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T16:06:19;21.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T16:08:46;21.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T16:11:13;21.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T16:13:39;21.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T16:16:11;21.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T16:18:38;21.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T16:21:08;21.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T16:23:35;21.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T16:26:04;21.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T16:28:30;21.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T16:30:57;21.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T16:33:25;21.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T16:35:52;21.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T16:38:21;21.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-13T16:40:51;21.00;99.90