sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60472;SDS011;46318;52.716;6.444;2023-02-22T00:00:55;36.00;;;19.37;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:03:26;31.65;;;18.55;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:05:57;28.23;;;16.50;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:08:30;27.70;;;16.23;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:11:02;29.38;;;16.38;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:13:37;30.23;;;16.67;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:16:03;27.50;;;16.08;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:18:30;30.48;;;17.23;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:20:56;29.67;;;16.10;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:23:24;27.52;;;15.15;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:25:52;29.95;;;16.77;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:28:20;33.03;;;18.13;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:30:48;31.17;;;17.25;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:33:15;31.10;;;17.65;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:35:42;30.23;;;16.98;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:38:13;30.65;;;17.85;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:40:42;32.90;;;18.15;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:43:09;27.98;;;16.55;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:45:35;27.60;;;16.55;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:48:03;31.30;;;16.30;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:50:31;26.85;;;14.95;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:52:58;29.15;;;15.55;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:55:27;26.10;;;15.52;;
60472;SDS011;46318;52.716;6.444;2023-02-22T00:57:55;27.15;;;16.30;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:00:23;27.58;;;15.98;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:02:55;29.75;;;16.80;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:05:22;26.10;;;15.65;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:07:51;26.45;;;16.33;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:10:18;28.02;;;15.75;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:12:47;27.90;;;15.25;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:15:14;26.40;;;15.32;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:17:47;27.65;;;16.15;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:20:16;30.90;;;16.38;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:22:44;28.63;;;16.67;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:25:14;34.33;;;18.02;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:27:44;29.00;;;16.48;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:30:11;30.73;;;17.50;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:32:38;31.80;;;18.23;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:35:08;33.67;;;18.63;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:37:38;35.22;;;19.00;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:40:05;32.08;;;17.98;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:42:34;33.88;;;17.70;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:47:55;35.33;;;19.50;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:56:26;33.80;;;19.27;;
60472;SDS011;46318;52.716;6.444;2023-02-22T01:58:56;37.55;;;19.70;;
60472;SDS011;46318;52.716;6.444;2023-02-22T02:01:28;34.72;;;19.27;;
60472;SDS011;46318;52.716;6.444;2023-02-22T02:03:55;38.47;;;20.20;;
60472;SDS011;46318;52.716;6.444;2023-02-22T02:06:25;39.43;;;21.00;;
60472;SDS011;46318;52.716;6.444;2023-02-22T02:11:56;40.00;;;21.70;;
60472;SDS011;46318;52.716;6.444;2023-02-22T02:14:29;39.47;;;20.48;;
60472;SDS011;46318;52.716;6.444;2023-02-22T02:16:56;41.70;;;21.42;;
60472;SDS011;46318;52.716;6.444;2023-02-22T02:33:31;42.83;;;23.42;;
60472;SDS011;46318;52.716;6.444;2023-02-22T02:39:33;44.17;;;22.80;;
60472;SDS011;46318;52.716;6.444;2023-02-22T02:42:11;40.90;;;22.67;;
60472;SDS011;46318;52.716;6.444;2023-02-22T02:47:35;44.00;;;22.73;;
60472;SDS011;46318;52.716;6.444;2023-02-22T02:50:15;47.65;;;24.70;;
60472;SDS011;46318;52.716;6.444;2023-02-22T02:52:47;47.97;;;24.35;;
60472;SDS011;46318;52.716;6.444;2023-02-22T02:55:16;45.83;;;23.92;;
60472;SDS011;46318;52.716;6.444;2023-02-22T02:57:43;44.30;;;23.65;;
60472;SDS011;46318;52.716;6.444;2023-02-22T03:00:09;46.83;;;24.77;;
60472;SDS011;46318;52.716;6.444;2023-02-22T03:08:45;48.55;;;24.45;;
60472;SDS011;46318;52.716;6.444;2023-02-22T03:11:50;47.40;;;23.83;;
60472;SDS011;46318;52.716;6.444;2023-02-22T03:14:41;51.55;;;26.23;;
60472;SDS011;46318;52.716;6.444;2023-02-22T03:20:08;58.80;;;30.50;;
60472;SDS011;46318;52.716;6.444;2023-02-22T03:26:13;62.95;;;32.90;;
60472;SDS011;46318;52.716;6.444;2023-02-22T03:28:47;66.70;;;34.60;;
60472;SDS011;46318;52.716;6.444;2023-02-22T03:31:25;67.40;;;34.53;;
60472;SDS011;46318;52.716;6.444;2023-02-22T03:33:59;67.57;;;35.33;;
60472;SDS011;46318;52.716;6.444;2023-02-22T03:36:37;67.50;;;35.75;;
60472;SDS011;46318;52.716;6.444;2023-02-22T03:39:20;70.45;;;38.63;;
60472;SDS011;46318;52.716;6.444;2023-02-22T03:41:52;69.22;;;36.53;;
60472;SDS011;46318;52.716;6.444;2023-02-22T03:44:20;74.78;;;38.90;;
60472;SDS011;46318;52.716;6.444;2023-02-22T03:46:50;75.03;;;39.42;;
60472;SDS011;46318;52.716;6.444;2023-02-22T03:51:57;77.82;;;39.75;;
60472;SDS011;46318;52.716;6.444;2023-02-22T03:54:24;74.60;;;40.67;;
60472;SDS011;46318;52.716;6.444;2023-02-22T03:56:57;78.70;;;40.30;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:01:59;77.53;;;38.97;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:04:24;78.68;;;41.90;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:06:51;78.18;;;39.50;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:09:17;86.63;;;43.35;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:11:43;81.85;;;43.15;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:14:10;86.00;;;43.97;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:16:36;81.90;;;44.13;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:19:02;77.72;;;41.47;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:21:28;85.05;;;44.47;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:23:54;82.65;;;44.35;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:26:19;82.07;;;43.30;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:28:45;82.47;;;43.15;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:31:11;91.47;;;44.33;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:33:37;90.05;;;44.67;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:36:03;90.35;;;45.33;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:38:29;101.82;;;49.95;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:40:55;94.43;;;48.88;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:43:21;95.00;;;50.05;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:45:47;93.35;;;48.88;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:48:13;103.75;;;51.13;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:50:38;100.70;;;51.08;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:53:05;105.97;;;50.90;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:55:30;107.75;;;52.10;;
60472;SDS011;46318;52.716;6.444;2023-02-22T04:57:56;109.63;;;53.70;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:00:22;107.38;;;51.80;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:02:48;102.85;;;52.30;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:05:19;113.55;;;55.30;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:07:46;109.60;;;55.30;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:10:13;112.15;;;53.60;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:12:39;116.15;;;56.47;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:15:06;110.60;;;54.00;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:17:33;115.25;;;56.40;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:20:00;111.45;;;54.17;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:22:27;117.15;;;57.03;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:24:53;128.32;;;58.42;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:27:20;127.90;;;59.50;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:29:47;122.00;;;56.88;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:32:13;119.25;;;57.33;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:34:39;116.55;;;56.95;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:37:05;120.95;;;57.30;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:39:30;123.15;;;59.05;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:41:56;111.65;;;55.25;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:44:23;119.25;;;56.35;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:46:49;118.88;;;56.78;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:49:15;121.00;;;55.33;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:51:41;118.55;;;56.22;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:54:07;122.38;;;55.92;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:56:32;116.05;;;55.03;;
60472;SDS011;46318;52.716;6.444;2023-02-22T05:59:00;122.78;;;55.13;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:01:26;116.85;;;54.88;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:03:52;122.88;;;57.85;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:06:18;125.82;;;57.17;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:08:44;124.85;;;58.78;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:11:11;117.50;;;53.53;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:13:37;118.85;;;53.60;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:16:04;121.72;;;54.67;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:18:31;118.75;;;54.55;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:20:57;118.78;;;54.20;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:23:24;119.28;;;54.97;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:25:51;120.43;;;56.58;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:28:16;116.80;;;54.72;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:30:42;132.45;;;56.60;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:33:08;114.85;;;53.50;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:35:35;120.18;;;54.63;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:38:01;121.25;;;56.13;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:40:27;123.65;;;55.17;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:42:53;120.65;;;53.80;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:45:21;124.90;;;58.28;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:47:49;123.57;;;55.95;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:50:22;124.90;;;53.83;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:52:53;127.80;;;55.95;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:55:21;124.50;;;54.65;;
60472;SDS011;46318;52.716;6.444;2023-02-22T06:57:50;121.05;;;54.83;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:00:17;118.25;;;52.63;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:02:49;122.03;;;52.97;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:05:17;118.57;;;51.53;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:07:48;124.43;;;55.78;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:10:20;121.43;;;52.35;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:12:50;124.85;;;54.10;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:15:17;124.38;;;54.85;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:17:48;116.78;;;52.95;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:20:16;126.07;;;52.78;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:22:44;120.80;;;53.00;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:25:11;122.13;;;54.08;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:27:37;123.43;;;52.60;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:30:06;118.45;;;52.95;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:32:43;124.13;;;61.05;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:35:14;120.80;;;54.00;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:37:42;120.20;;;51.60;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:40:09;120.90;;;50.58;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:45:29;115.43;;;55.00;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:47:57;126.00;;;54.88;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:50:25;121.20;;;52.47;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:52:55;185.75;;;94.75;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:55:24;120.85;;;49.80;;
60472;SDS011;46318;52.716;6.444;2023-02-22T07:57:54;133.43;;;58.15;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:03:01;173.60;;;91.00;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:05:31;120.43;;;52.47;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:07:58;127.63;;;55.05;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:10:25;118.82;;;51.47;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:12:52;124.88;;;54.50;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:15:33;117.60;;;49.17;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:18:05;121.70;;;53.35;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:20:34;124.78;;;50.20;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:23:02;116.93;;;49.38;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:25:29;115.93;;;48.38;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:27:56;121.18;;;48.67;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:30:29;125.13;;;49.97;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:32:56;115.80;;;47.92;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:35:23;115.45;;;48.40;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:37:52;119.20;;;47.95;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:40:23;126.15;;;48.97;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:42:52;134.10;;;50.92;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:45:18;139.23;;;55.25;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:47:44;133.30;;;50.60;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:50:25;143.75;;;52.38;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:52:54;131.48;;;47.78;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:55:24;140.15;;;51.90;;
60472;SDS011;46318;52.716;6.444;2023-02-22T08:57:54;148.57;;;53.80;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:00:20;157.60;;;54.97;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:02:49;163.02;;;58.58;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:05:16;165.13;;;56.80;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:07:43;155.88;;;57.20;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:10:13;157.20;;;56.10;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:12:50;163.23;;;54.17;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:15:17;160.45;;;55.90;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:17:43;161.63;;;55.67;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:20:09;162.25;;;55.78;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:22:36;168.68;;;55.80;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:25:03;164.80;;;56.67;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:27:29;167.95;;;56.75;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:29:55;159.07;;;55.60;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:32:22;158.80;;;52.88;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:34:51;156.50;;;53.83;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:37:18;171.38;;;56.47;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:39:44;171.43;;;56.08;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:44:49;162.75;;;57.28;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:47:38;174.52;;;58.33;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:50:08;173.30;;;57.20;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:53:00;165.88;;;54.83;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:55:49;173.35;;;56.28;;
60472;SDS011;46318;52.716;6.444;2023-02-22T09:58:34;179.15;;;56.58;;
60472;SDS011;46318;52.716;6.444;2023-02-22T10:01:40;173.40;;;56.03;;
60472;SDS011;46318;52.716;6.444;2023-02-22T10:07:15;172.70;;;56.60;;
60472;SDS011;46318;52.716;6.444;2023-02-22T10:09:55;186.95;;;60.88;;
60472;SDS011;46318;52.716;6.444;2023-02-22T10:15:29;215.40;;;63.13;;
60472;SDS011;46318;52.716;6.444;2023-02-22T10:20:51;204.85;;;64.28;;
60472;SDS011;46318;52.716;6.444;2023-02-22T10:26:03;204.18;;;65.10;;
60472;SDS011;46318;52.716;6.444;2023-02-22T10:31:33;223.38;;;69.53;;
60472;SDS011;46318;52.716;6.444;2023-02-22T10:34:15;209.07;;;65.75;;
60472;SDS011;46318;52.716;6.444;2023-02-22T10:40:17;162.65;;;54.75;;
60472;SDS011;46318;52.716;6.444;2023-02-22T10:42:56;175.43;;;57.67;;
60472;SDS011;46318;52.716;6.444;2023-02-22T10:47:57;163.75;;;55.03;;
60472;SDS011;46318;52.716;6.444;2023-02-22T10:50:27;177.30;;;56.58;;
60472;SDS011;46318;52.716;6.444;2023-02-22T10:52:55;185.15;;;60.15;;
60472;SDS011;46318;52.716;6.444;2023-02-22T10:55:21;177.35;;;55.88;;
60472;SDS011;46318;52.716;6.444;2023-02-22T10:57:48;156.07;;;54.60;;
60472;SDS011;46318;52.716;6.444;2023-02-22T11:00:30;152.05;;;53.42;;
60472;SDS011;46318;52.716;6.444;2023-02-22T11:03:05;153.80;;;55.92;;
60472;SDS011;46318;52.716;6.444;2023-02-22T11:05:45;149.98;;;53.67;;
60472;SDS011;46318;52.716;6.444;2023-02-22T11:08:28;142.90;;;50.22;;
60472;SDS011;46318;52.716;6.444;2023-02-22T11:10:59;135.55;;;49.40;;
60472;SDS011;46318;52.716;6.444;2023-02-22T11:13:37;131.18;;;49.35;;
60472;SDS011;46318;52.716;6.444;2023-02-22T11:24:29;113.43;;;45.33;;
60472;SDS011;46318;52.716;6.444;2023-02-22T11:26:57;111.15;;;43.50;;
60472;SDS011;46318;52.716;6.444;2023-02-22T11:29:31;111.05;;;43.60;;
60472;SDS011;46318;52.716;6.444;2023-02-22T11:32:01;113.38;;;42.63;;
60472;SDS011;46318;52.716;6.444;2023-02-22T11:34:39;120.85;;;52.58;;
60472;SDS011;46318;52.716;6.444;2023-02-22T11:43:07;126.75;;;56.42;;
60472;SDS011;46318;52.716;6.444;2023-02-22T11:45:54;98.85;;;43.33;;
60472;SDS011;46318;52.716;6.444;2023-02-22T11:48:29;96.40;;;40.22;;
60472;SDS011;46318;52.716;6.444;2023-02-22T11:51:22;89.20;;;38.67;;
60472;SDS011;46318;52.716;6.444;2023-02-22T11:54:18;89.50;;;38.50;;
60472;SDS011;46318;52.716;6.444;2023-02-22T11:56:53;96.38;;;40.35;;
60472;SDS011;46318;52.716;6.444;2023-02-22T12:02:37;91.50;;;37.08;;
60472;SDS011;46318;52.716;6.444;2023-02-22T12:14:12;93.07;;;38.22;;
60472;SDS011;46318;52.716;6.444;2023-02-22T12:20:21;99.03;;;41.38;;
60472;SDS011;46318;52.716;6.444;2023-02-22T12:25:22;87.20;;;38.10;;
60472;SDS011;46318;52.716;6.444;2023-02-22T12:30:44;73.22;;;34.55;;
60472;SDS011;46318;52.716;6.444;2023-02-22T12:33:22;72.28;;;35.25;;
60472;SDS011;46318;52.716;6.444;2023-02-22T12:35:53;67.20;;;32.53;;
60472;SDS011;46318;52.716;6.444;2023-02-22T12:38:27;69.75;;;33.70;;
60472;SDS011;46318;52.716;6.444;2023-02-22T12:41:06;64.60;;;32.20;;
60472;SDS011;46318;52.716;6.444;2023-02-22T12:44:01;62.45;;;31.48;;
60472;SDS011;46318;52.716;6.444;2023-02-22T12:46:36;64.65;;;32.55;;
60472;SDS011;46318;52.716;6.444;2023-02-22T12:52:03;60.40;;;31.77;;
60472;SDS011;46318;52.716;6.444;2023-02-22T12:55:13;63.85;;;30.27;;
60472;SDS011;46318;52.716;6.444;2023-02-22T12:57:46;64.10;;;32.00;;
60472;SDS011;46318;52.716;6.444;2023-02-22T13:00:55;62.65;;;30.48;;
60472;SDS011;46318;52.716;6.444;2023-02-22T13:03:40;61.13;;;30.75;;
60472;SDS011;46318;52.716;6.444;2023-02-22T13:06:12;109.10;;;64.50;;
60472;SDS011;46318;52.716;6.444;2023-02-22T13:14:40;54.40;;;28.92;;
60472;SDS011;46318;52.716;6.444;2023-02-22T13:23:33;53.53;;;30.90;;
60472;SDS011;46318;52.716;6.444;2023-02-22T13:26:33;60.22;;;29.50;;
60472;SDS011;46318;52.716;6.444;2023-02-22T13:29:23;61.45;;;32.05;;
60472;SDS011;46318;52.716;6.444;2023-02-22T13:32:03;56.75;;;32.28;;
60472;SDS011;46318;52.716;6.444;2023-02-22T13:52:27;51.92;;;28.77;;
60472;SDS011;46318;52.716;6.444;2023-02-22T13:55:03;49.80;;;29.55;;
60472;SDS011;46318;52.716;6.444;2023-02-22T13:57:44;54.58;;;31.60;;
60472;SDS011;46318;52.716;6.444;2023-02-22T14:02:56;53.42;;;29.02;;
60472;SDS011;46318;52.716;6.444;2023-02-22T14:06:00;59.90;;;35.67;;
60472;SDS011;46318;52.716;6.444;2023-02-22T14:10:58;62.40;;;38.88;;
60472;SDS011;46318;52.716;6.444;2023-02-22T14:14:16;66.20;;;43.17;;
60472;SDS011;46318;52.716;6.444;2023-02-22T14:21:56;72.57;;;43.00;;
60472;SDS011;46318;52.716;6.444;2023-02-22T14:24:28;51.63;;;30.40;;
60472;SDS011;46318;52.716;6.444;2023-02-22T14:27:10;75.75;;;42.70;;
60472;SDS011;46318;52.716;6.444;2023-02-22T14:32:50;75.95;;;46.20;;
60472;SDS011;46318;52.716;6.444;2023-02-22T14:35:16;89.38;;;52.92;;
60472;SDS011;46318;52.716;6.444;2023-02-22T14:37:47;70.18;;;42.05;;
60472;SDS011;46318;52.716;6.444;2023-02-22T14:43:11;64.95;;;38.92;;
60472;SDS011;46318;52.716;6.444;2023-02-22T14:46:02;70.30;;;42.42;;
60472;SDS011;46318;52.716;6.444;2023-02-22T14:48:36;78.13;;;46.92;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:00:00;56.53;;;33.95;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:02:55;55.78;;;32.03;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:05:25;47.92;;;28.88;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:07:58;70.97;;;45.17;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:10:37;80.95;;;55.33;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:13:17;64.50;;;46.05;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:15:51;53.63;;;37.28;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:21:12;56.63;;;39.28;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:23:49;48.38;;;31.58;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:26:32;46.20;;;28.88;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:28:59;56.40;;;40.90;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:31:32;50.35;;;40.20;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:36:46;52.65;;;35.15;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:39:28;50.85;;;32.95;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:44:43;52.58;;;33.45;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:47:16;59.88;;;38.83;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:52:52;50.78;;;32.63;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:55:32;47.35;;;30.27;;
60472;SDS011;46318;52.716;6.444;2023-02-22T15:58:08;50.65;;;33.30;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:00:48;45.75;;;29.52;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:03:26;46.85;;;30.02;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:06:06;47.10;;;29.73;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:08:58;47.25;;;28.88;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:11:30;48.08;;;31.30;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:14:03;74.15;;;48.55;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:16:47;106.53;;;68.10;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:19:27;177.18;;;106.93;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:22:04;169.10;;;101.57;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:24:37;175.70;;;111.00;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:29:42;90.18;;;64.72;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:32:25;78.80;;;52.50;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:34:51;73.93;;;48.00;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:37:21;81.30;;;60.10;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:39:48;84.68;;;67.68;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:42:17;70.97;;;51.22;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:44:51;69.07;;;46.88;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:47:18;81.97;;;63.83;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:49:46;90.63;;;74.15;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:52:16;86.15;;;66.30;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:54:44;84.13;;;61.78;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:57:15;94.60;;;74.30;;
60472;SDS011;46318;52.716;6.444;2023-02-22T16:59:46;83.30;;;58.97;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:02:16;71.80;;;48.75;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:04:43;102.60;;;71.22;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:07:18;97.47;;;62.28;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:09:48;100.00;;;62.90;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:12:17;102.63;;;65.00;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:14:43;87.97;;;57.50;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:17:13;75.45;;;47.55;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:19:40;60.80;;;38.15;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:22:06;65.22;;;41.25;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:24:40;57.72;;;34.05;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:27:06;69.10;;;43.05;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:29:31;59.90;;;36.15;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:31:57;61.67;;;36.15;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:34:23;60.78;;;38.20;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:36:49;63.00;;;38.13;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:39:15;58.55;;;34.88;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:41:41;60.40;;;36.53;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:44:07;56.20;;;34.90;;
60472;SDS011;46318;52.716;6.444;2023-02-22T17:46:33;57.47;;;34.55;;