sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41623;SDS011;27319;50.306;18.926;2023-04-25T00:00:19;14.50;;;9.38;;
41623;SDS011;27319;50.306;18.926;2023-04-25T00:04:07;13.17;;;8.30;;
41623;SDS011;27319;50.306;18.926;2023-04-25T00:08:08;9.40;;;7.55;;
41623;SDS011;27319;50.306;18.926;2023-04-25T00:12:09;10.02;;;8.30;;
41623;SDS011;27319;50.306;18.926;2023-04-25T00:16:09;9.68;;;7.22;;
41623;SDS011;27319;50.306;18.926;2023-04-25T00:20:10;13.68;;;9.25;;
41623;SDS011;27319;50.306;18.926;2023-04-25T00:24:11;16.85;;;10.75;;
41623;SDS011;27319;50.306;18.926;2023-04-25T00:28:12;11.13;;;9.45;;
41623;SDS011;27319;50.306;18.926;2023-04-25T00:32:12;13.55;;;10.00;;
41623;SDS011;27319;50.306;18.926;2023-04-25T00:36:13;13.20;;;10.27;;
41623;SDS011;27319;50.306;18.926;2023-04-25T00:40:14;15.30;;;11.52;;
41623;SDS011;27319;50.306;18.926;2023-04-25T00:44:15;13.38;;;10.25;;
41623;SDS011;27319;50.306;18.926;2023-04-25T00:48:15;12.82;;;9.82;;
41623;SDS011;27319;50.306;18.926;2023-04-25T00:52:16;15.35;;;9.20;;
41623;SDS011;27319;50.306;18.926;2023-04-25T00:56:17;13.20;;;8.52;;
41623;SDS011;27319;50.306;18.926;2023-04-25T01:00:18;11.10;;;8.90;;
41623;SDS011;27319;50.306;18.926;2023-04-25T01:04:14;13.52;;;9.60;;
41623;SDS011;27319;50.306;18.926;2023-04-25T01:08:15;16.67;;;10.48;;
41623;SDS011;27319;50.306;18.926;2023-04-25T01:12:16;16.15;;;9.18;;
41623;SDS011;27319;50.306;18.926;2023-04-25T01:16:17;18.15;;;10.73;;
41623;SDS011;27319;50.306;18.926;2023-04-25T01:20:18;14.82;;;8.80;;
41623;SDS011;27319;50.306;18.926;2023-04-25T01:24:18;17.17;;;8.38;;
41623;SDS011;27319;50.306;18.926;2023-04-25T01:28:19;15.25;;;8.45;;
41623;SDS011;27319;50.306;18.926;2023-04-25T01:32:20;10.93;;;6.82;;
41623;SDS011;27319;50.306;18.926;2023-04-25T01:36:21;8.80;;;6.18;;
41623;SDS011;27319;50.306;18.926;2023-04-25T01:40:21;7.97;;;6.05;;
41623;SDS011;27319;50.306;18.926;2023-04-25T01:44:22;8.27;;;6.03;;
41623;SDS011;27319;50.306;18.926;2023-04-25T01:48:23;9.82;;;5.13;;
41623;SDS011;27319;50.306;18.926;2023-04-25T01:52:24;8.95;;;5.47;;
41623;SDS011;27319;50.306;18.926;2023-04-25T01:56:25;10.05;;;5.25;;
41623;SDS011;27319;50.306;18.926;2023-04-25T02:00:25;8.65;;;6.28;;
41623;SDS011;27319;50.306;18.926;2023-04-25T02:04:07;7.68;;;5.47;;
41623;SDS011;27319;50.306;18.926;2023-04-25T02:08:08;6.93;;;5.07;;
41623;SDS011;27319;50.306;18.926;2023-04-25T02:12:09;8.10;;;5.30;;
41623;SDS011;27319;50.306;18.926;2023-04-25T02:16:09;7.45;;;5.30;;
41623;SDS011;27319;50.306;18.926;2023-04-25T02:20:10;7.80;;;5.88;;
41623;SDS011;27319;50.306;18.926;2023-04-25T02:24:11;6.13;;;4.45;;
41623;SDS011;27319;50.306;18.926;2023-04-25T02:28:12;10.43;;;5.07;;
41623;SDS011;27319;50.306;18.926;2023-04-25T02:32:13;6.38;;;4.38;;
41623;SDS011;27319;50.306;18.926;2023-04-25T02:36:14;7.30;;;4.63;;
41623;SDS011;27319;50.306;18.926;2023-04-25T02:40:14;7.68;;;4.75;;
41623;SDS011;27319;50.306;18.926;2023-04-25T02:44:15;7.00;;;4.72;;
41623;SDS011;27319;50.306;18.926;2023-04-25T02:48:16;9.73;;;4.90;;
41623;SDS011;27319;50.306;18.926;2023-04-25T02:52:17;8.23;;;5.07;;
41623;SDS011;27319;50.306;18.926;2023-04-25T02:56:17;5.82;;;4.68;;
41623;SDS011;27319;50.306;18.926;2023-04-25T03:00:18;8.13;;;4.40;;
41623;SDS011;27319;50.306;18.926;2023-04-25T03:04:14;8.68;;;4.95;;
41623;SDS011;27319;50.306;18.926;2023-04-25T03:08:15;8.48;;;4.75;;
41623;SDS011;27319;50.306;18.926;2023-04-25T03:12:16;5.93;;;4.43;;
41623;SDS011;27319;50.306;18.926;2023-04-25T03:16:16;7.45;;;3.90;;
41623;SDS011;27319;50.306;18.926;2023-04-25T03:20:17;7.45;;;3.80;;
41623;SDS011;27319;50.306;18.926;2023-04-25T03:24:18;6.38;;;3.53;;
41623;SDS011;27319;50.306;18.926;2023-04-25T03:28:19;5.47;;;3.72;;
41623;SDS011;27319;50.306;18.926;2023-04-25T03:32:19;7.40;;;3.85;;
41623;SDS011;27319;50.306;18.926;2023-04-25T03:36:20;6.13;;;3.60;;
41623;SDS011;27319;50.306;18.926;2023-04-25T03:40:21;5.50;;;3.63;;
41623;SDS011;27319;50.306;18.926;2023-04-25T03:44:22;7.68;;;3.30;;
41623;SDS011;27319;50.306;18.926;2023-04-25T03:48:23;5.22;;;3.10;;
41623;SDS011;27319;50.306;18.926;2023-04-25T03:52:23;5.88;;;3.42;;
41623;SDS011;27319;50.306;18.926;2023-04-25T03:56:24;7.28;;;3.30;;
41623;SDS011;27319;50.306;18.926;2023-04-25T04:00:25;6.75;;;3.47;;
41623;SDS011;27319;50.306;18.926;2023-04-25T04:04:07;4.03;;;3.15;;
41623;SDS011;27319;50.306;18.926;2023-04-25T04:07:09;4.40;;;3.10;;
41623;SDS011;27319;50.306;18.926;2023-04-25T04:11:09;3.65;;;2.75;;
41623;SDS011;27319;50.306;18.926;2023-04-25T04:15:10;3.88;;;2.80;;
41623;SDS011;27319;50.306;18.926;2023-04-25T04:19:10;3.47;;;2.67;;
41623;SDS011;27319;50.306;18.926;2023-04-25T04:23:11;3.42;;;2.53;;
41623;SDS011;27319;50.306;18.926;2023-04-25T04:27:12;4.50;;;2.72;;
41623;SDS011;27319;50.306;18.926;2023-04-25T04:30:33;4.45;;;2.80;;
41623;SDS011;27319;50.306;18.926;2023-04-25T04:34:34;4.53;;;3.10;;
41623;SDS011;27319;50.306;18.926;2023-04-25T04:38:35;7.93;;;3.40;;
41623;SDS011;27319;50.306;18.926;2023-04-25T04:42:36;4.85;;;2.90;;
41623;SDS011;27319;50.306;18.926;2023-04-25T04:46:37;5.85;;;3.03;;
41623;SDS011;27319;50.306;18.926;2023-04-25T04:50:37;4.53;;;3.22;;
41623;SDS011;27319;50.306;18.926;2023-04-25T04:54:38;7.22;;;4.30;;
41623;SDS011;27319;50.306;18.926;2023-04-25T04:58:39;11.98;;;5.05;;
41623;SDS011;27319;50.306;18.926;2023-04-25T05:02:40;9.75;;;5.22;;
41623;SDS011;27319;50.306;18.926;2023-04-25T05:05:41;10.68;;;6.05;;
41623;SDS011;27319;50.306;18.926;2023-04-25T05:08:42;9.40;;;5.85;;
41623;SDS011;27319;50.306;18.926;2023-04-25T05:12:43;7.93;;;5.32;;
41623;SDS011;27319;50.306;18.926;2023-04-25T05:16:44;10.98;;;5.10;;
41623;SDS011;27319;50.306;18.926;2023-04-25T05:20:45;9.50;;;4.78;;
41623;SDS011;27319;50.306;18.926;2023-04-25T05:24:45;5.63;;;3.83;;
41623;SDS011;27319;50.306;18.926;2023-04-25T05:28:42;8.60;;;4.47;;
41623;SDS011;27319;50.306;18.926;2023-04-25T05:31:43;5.60;;;4.22;;
41623;SDS011;27319;50.306;18.926;2023-04-25T05:35:44;4.90;;;3.80;;
41623;SDS011;27319;50.306;18.926;2023-04-25T05:39:44;7.20;;;4.00;;
41623;SDS011;27319;50.306;18.926;2023-04-25T05:43:46;7.90;;;4.22;;
41623;SDS011;27319;50.306;18.926;2023-04-25T05:46:50;6.60;;;4.18;;
41623;SDS011;27319;50.306;18.926;2023-04-25T05:50:51;7.68;;;3.72;;
41623;SDS011;27319;50.306;18.926;2023-04-25T05:53:52;5.75;;;3.80;;
41623;SDS011;27319;50.306;18.926;2023-04-25T05:57:53;6.40;;;4.88;;
41623;SDS011;27319;50.306;18.926;2023-04-25T06:00:53;6.78;;;4.60;;
41623;SDS011;27319;50.306;18.926;2023-04-25T06:04:15;10.05;;;6.10;;
41623;SDS011;27319;50.306;18.926;2023-04-25T06:08:16;14.45;;;8.65;;
41623;SDS011;27319;50.306;18.926;2023-04-25T06:12:17;11.32;;;6.75;;
41623;SDS011;27319;50.306;18.926;2023-04-25T06:16:17;11.63;;;6.53;;
41623;SDS011;27319;50.306;18.926;2023-04-25T06:20:18;9.50;;;6.13;;
41623;SDS011;27319;50.306;18.926;2023-04-25T06:23:23;7.32;;;5.70;;
41623;SDS011;27319;50.306;18.926;2023-04-25T06:26:24;9.23;;;5.95;;
41623;SDS011;27319;50.306;18.926;2023-04-25T06:30:24;11.32;;;6.68;;
41623;SDS011;27319;50.306;18.926;2023-04-25T06:34:25;13.23;;;5.50;;
41623;SDS011;27319;50.306;18.926;2023-04-25T06:38:26;12.45;;;5.43;;
41623;SDS011;27319;50.306;18.926;2023-04-25T06:41:50;10.27;;;5.63;;
41623;SDS011;27319;50.306;18.926;2023-04-25T06:44:51;10.75;;;5.30;;
41623;SDS011;27319;50.306;18.926;2023-04-25T06:48:52;11.07;;;5.15;;
41623;SDS011;27319;50.306;18.926;2023-04-25T06:52:53;7.50;;;4.70;;
41623;SDS011;27319;50.306;18.926;2023-04-25T06:56:54;9.90;;;5.40;;
41623;SDS011;27319;50.306;18.926;2023-04-25T07:00:54;8.18;;;5.63;;
41623;SDS011;27319;50.306;18.926;2023-04-25T07:04:15;9.05;;;6.05;;
41623;SDS011;27319;50.306;18.926;2023-04-25T07:07:16;6.30;;;5.07;;
41623;SDS011;27319;50.306;18.926;2023-04-25T07:11:17;10.10;;;6.07;;
41623;SDS011;27319;50.306;18.926;2023-04-25T07:15:18;7.10;;;5.30;;
41623;SDS011;27319;50.306;18.926;2023-04-25T07:19:18;8.65;;;5.88;;
41623;SDS011;27319;50.306;18.926;2023-04-25T07:23:19;10.35;;;5.47;;
41623;SDS011;27319;50.306;18.926;2023-04-25T07:27:20;10.90;;;6.68;;
41623;SDS011;27319;50.306;18.926;2023-04-25T07:31:21;14.20;;;6.90;;
41623;SDS011;27319;50.306;18.926;2023-04-25T07:35:22;8.73;;;6.22;;
41623;SDS011;27319;50.306;18.926;2023-04-25T07:39:22;8.73;;;6.43;;
41623;SDS011;27319;50.306;18.926;2023-04-25T07:43:23;9.20;;;6.18;;
41623;SDS011;27319;50.306;18.926;2023-04-25T07:47:24;9.20;;;5.13;;
41623;SDS011;27319;50.306;18.926;2023-04-25T07:51:25;8.75;;;5.43;;
41623;SDS011;27319;50.306;18.926;2023-04-25T07:55:25;7.85;;;5.53;;
41623;SDS011;27319;50.306;18.926;2023-04-25T07:59:26;6.20;;;4.70;;
41623;SDS011;27319;50.306;18.926;2023-04-25T08:03:27;11.73;;;5.22;;
41623;SDS011;27319;50.306;18.926;2023-04-25T08:07:28;8.18;;;5.40;;
41623;SDS011;27319;50.306;18.926;2023-04-25T08:11:29;10.13;;;6.03;;
41623;SDS011;27319;50.306;18.926;2023-04-25T08:15:30;8.25;;;5.38;;
41623;SDS011;27319;50.306;18.926;2023-04-25T08:19:30;8.57;;;5.45;;
41623;SDS011;27319;50.306;18.926;2023-04-25T08:23:31;9.60;;;5.07;;
41623;SDS011;27319;50.306;18.926;2023-04-25T08:27:32;7.57;;;4.80;;
41623;SDS011;27319;50.306;18.926;2023-04-25T08:31:33;6.90;;;5.25;;
41623;SDS011;27319;50.306;18.926;2023-04-25T08:35:33;6.53;;;4.70;;
41623;SDS011;27319;50.306;18.926;2023-04-25T08:39:34;6.72;;;4.80;;
41623;SDS011;27319;50.306;18.926;2023-04-25T08:43:35;12.05;;;5.55;;
41623;SDS011;27319;50.306;18.926;2023-04-25T08:47:37;11.40;;;5.53;;
41623;SDS011;27319;50.306;18.926;2023-04-25T08:51:42;9.88;;;5.20;;
41623;SDS011;27319;50.306;18.926;2023-04-25T08:55:38;12.73;;;5.55;;
41623;SDS011;27319;50.306;18.926;2023-04-25T08:59:39;7.60;;;5.00;;
41623;SDS011;27319;50.306;18.926;2023-04-25T09:03:39;8.80;;;5.82;;
41623;SDS011;27319;50.306;18.926;2023-04-25T09:07:40;11.88;;;5.25;;
41623;SDS011;27319;50.306;18.926;2023-04-25T09:11:41;7.07;;;4.10;;
41623;SDS011;27319;50.306;18.926;2023-04-25T09:15:48;8.57;;;4.93;;
41623;SDS011;27319;50.306;18.926;2023-04-25T09:19:48;7.32;;;5.63;;
41623;SDS011;27319;50.306;18.926;2023-04-25T09:23:48;7.53;;;5.03;;
41623;SDS011;27319;50.306;18.926;2023-04-25T09:27:50;7.20;;;5.60;;
41623;SDS011;27319;50.306;18.926;2023-04-25T09:31:50;7.95;;;4.82;;
41623;SDS011;27319;50.306;18.926;2023-04-25T09:35:34;11.85;;;4.57;;
41623;SDS011;27319;50.306;18.926;2023-04-25T09:39:32;5.70;;;3.50;;
41623;SDS011;27319;50.306;18.926;2023-04-25T09:43:35;6.28;;;3.38;;
41623;SDS011;27319;50.306;18.926;2023-04-25T09:47:38;6.90;;;4.10;;
41623;SDS011;27319;50.306;18.926;2023-04-25T09:51:39;5.57;;;3.80;;
41623;SDS011;27319;50.306;18.926;2023-04-25T09:55:40;4.65;;;2.85;;
41623;SDS011;27319;50.306;18.926;2023-04-25T09:59:44;5.47;;;2.50;;
41623;SDS011;27319;50.306;18.926;2023-04-25T10:03:42;8.50;;;3.88;;
41623;SDS011;27319;50.306;18.926;2023-04-25T10:06:43;4.50;;;2.63;;
41623;SDS011;27319;50.306;18.926;2023-04-25T10:10:47;5.10;;;2.88;;
41623;SDS011;27319;50.306;18.926;2023-04-25T10:14:48;4.60;;;2.50;;
41623;SDS011;27319;50.306;18.926;2023-04-25T10:18:49;5.50;;;3.13;;
41623;SDS011;27319;50.306;18.926;2023-04-25T10:22:49;4.13;;;2.90;;
41623;SDS011;27319;50.306;18.926;2023-04-25T10:26:50;6.53;;;3.75;;
41623;SDS011;27319;50.306;18.926;2023-04-25T10:31:01;3.58;;;2.70;;
41623;SDS011;27319;50.306;18.926;2023-04-25T10:35:17;6.70;;;3.92;;
41623;SDS011;27319;50.306;18.926;2023-04-25T10:39:24;8.20;;;4.32;;
41623;SDS011;27319;50.306;18.926;2023-04-25T10:46:51;4.82;;;3.20;;
41623;SDS011;27319;50.306;18.926;2023-04-25T10:51:11;4.78;;;3.33;;
41623;SDS011;27319;50.306;18.926;2023-04-25T10:55:11;14.35;;;6.85;;
41623;SDS011;27319;50.306;18.926;2023-04-25T10:59:13;10.18;;;5.05;;
41623;SDS011;27319;50.306;18.926;2023-04-25T11:03:15;4.30;;;2.63;;
41623;SDS011;27319;50.306;18.926;2023-04-25T11:07:19;6.32;;;2.67;;
41623;SDS011;27319;50.306;18.926;2023-04-25T11:11:18;4.28;;;2.75;;
41623;SDS011;27319;50.306;18.926;2023-04-25T11:15:18;7.68;;;2.80;;
41623;SDS011;27319;50.306;18.926;2023-04-25T11:19:20;5.88;;;3.00;;
41623;SDS011;27319;50.306;18.926;2023-04-25T11:23:20;4.50;;;2.88;;
41623;SDS011;27319;50.306;18.926;2023-04-25T11:27:20;5.25;;;3.13;;
41623;SDS011;27319;50.306;18.926;2023-04-25T11:35:11;7.43;;;3.13;;
41623;SDS011;27319;50.306;18.926;2023-04-25T11:39:11;6.63;;;2.85;;
41623;SDS011;27319;50.306;18.926;2023-04-25T11:43:12;5.70;;;2.88;;
41623;SDS011;27319;50.306;18.926;2023-04-25T11:47:13;4.32;;;3.20;;
41623;SDS011;27319;50.306;18.926;2023-04-25T11:51:14;6.95;;;3.45;;
41623;SDS011;27319;50.306;18.926;2023-04-25T11:59:04;12.02;;;4.90;;
41623;SDS011;27319;50.306;18.926;2023-04-25T12:03:05;5.53;;;3.65;;
41623;SDS011;27319;50.306;18.926;2023-04-25T12:07:09;6.00;;;3.80;;
41623;SDS011;27319;50.306;18.926;2023-04-25T12:11:20;5.72;;;3.42;;
41623;SDS011;27319;50.306;18.926;2023-04-25T12:15:25;9.02;;;3.95;;
41623;SDS011;27319;50.306;18.926;2023-04-25T12:19:27;7.68;;;4.63;;
41623;SDS011;27319;50.306;18.926;2023-04-25T12:23:27;6.57;;;3.58;;
41623;SDS011;27319;50.306;18.926;2023-04-25T12:27:28;8.95;;;3.90;;
41623;SDS011;27319;50.306;18.926;2023-04-25T12:31:28;7.68;;;4.25;;
41623;SDS011;27319;50.306;18.926;2023-04-25T12:35:29;6.65;;;4.22;;
41623;SDS011;27319;50.306;18.926;2023-04-25T12:39:29;9.10;;;5.05;;
41623;SDS011;27319;50.306;18.926;2023-04-25T12:43:30;13.48;;;4.65;;
41623;SDS011;27319;50.306;18.926;2023-04-25T12:47:31;7.38;;;4.30;;
41623;SDS011;27319;50.306;18.926;2023-04-25T12:51:32;7.78;;;4.05;;
41623;SDS011;27319;50.306;18.926;2023-04-25T12:55:33;6.93;;;3.80;;
41623;SDS011;27319;50.306;18.926;2023-04-25T12:59:33;7.72;;;3.63;;
41623;SDS011;27319;50.306;18.926;2023-04-25T13:03:34;6.32;;;3.83;;
41623;SDS011;27319;50.306;18.926;2023-04-25T13:06:35;6.43;;;3.60;;
41623;SDS011;27319;50.306;18.926;2023-04-25T13:10:36;13.90;;;5.57;;
41623;SDS011;27319;50.306;18.926;2023-04-25T13:14:36;6.68;;;4.70;;
41623;SDS011;27319;50.306;18.926;2023-04-25T13:18:37;7.32;;;4.22;;
41623;SDS011;27319;50.306;18.926;2023-04-25T13:22:38;5.07;;;3.05;;
41623;SDS011;27319;50.306;18.926;2023-04-25T13:26:38;6.13;;;3.50;;
41623;SDS011;27319;50.306;18.926;2023-04-25T13:30:39;4.78;;;3.05;;
41623;SDS011;27319;50.306;18.926;2023-04-25T13:34:40;8.70;;;3.45;;
41623;SDS011;27319;50.306;18.926;2023-04-25T13:38:40;11.73;;;6.10;;
41623;SDS011;27319;50.306;18.926;2023-04-25T13:42:41;6.13;;;4.38;;
41623;SDS011;27319;50.306;18.926;2023-04-25T13:46:42;8.68;;;4.07;;
41623;SDS011;27319;50.306;18.926;2023-04-25T13:50:43;10.95;;;5.00;;
41623;SDS011;27319;50.306;18.926;2023-04-25T13:54:44;8.05;;;3.65;;
41623;SDS011;27319;50.306;18.926;2023-04-25T13:58:45;11.15;;;4.50;;
41623;SDS011;27319;50.306;18.926;2023-04-25T14:02:45;6.93;;;4.80;;
41623;SDS011;27319;50.306;18.926;2023-04-25T14:05:46;11.23;;;5.07;;
41623;SDS011;27319;50.306;18.926;2023-04-25T14:09:47;5.85;;;3.95;;
41623;SDS011;27319;50.306;18.926;2023-04-25T14:13:48;7.55;;;3.63;;
41623;SDS011;27319;50.306;18.926;2023-04-25T14:17:49;9.40;;;3.78;;
41623;SDS011;27319;50.306;18.926;2023-04-25T14:21:49;8.60;;;5.47;;
41623;SDS011;27319;50.306;18.926;2023-04-25T14:25:50;7.70;;;3.78;;
41623;SDS011;27319;50.306;18.926;2023-04-25T14:29:51;13.02;;;7.47;;
41623;SDS011;27319;50.306;18.926;2023-04-25T14:33:52;14.98;;;6.50;;
41623;SDS011;27319;50.306;18.926;2023-04-25T14:37:54;5.97;;;3.80;;
41623;SDS011;27319;50.306;18.926;2023-04-25T14:41:53;7.15;;;3.83;;
41623;SDS011;27319;50.306;18.926;2023-04-25T14:45:54;18.65;;;13.90;;
41623;SDS011;27319;50.306;18.926;2023-04-25T14:49:55;7.63;;;3.42;;
41623;SDS011;27319;50.306;18.926;2023-04-25T14:53:56;8.57;;;3.83;;
41623;SDS011;27319;50.306;18.926;2023-04-25T14:57:57;8.57;;;5.35;;
41623;SDS011;27319;50.306;18.926;2023-04-25T15:01:57;5.95;;;3.88;;
41623;SDS011;27319;50.306;18.926;2023-04-25T15:04:58;6.07;;;3.70;;
41623;SDS011;27319;50.306;18.926;2023-04-25T15:08:59;5.28;;;3.00;;
41623;SDS011;27319;50.306;18.926;2023-04-25T15:12:55;7.97;;;4.03;;
41623;SDS011;27319;50.306;18.926;2023-04-25T15:16:56;10.63;;;6.05;;
41623;SDS011;27319;50.306;18.926;2023-04-25T15:20:56;6.03;;;3.60;;
41623;SDS011;27319;50.306;18.926;2023-04-25T15:24:57;8.40;;;5.10;;
41623;SDS011;27319;50.306;18.926;2023-04-25T15:28:58;8.02;;;4.20;;
41623;SDS011;27319;50.306;18.926;2023-04-25T15:32:59;24.83;;;14.40;;
41623;SDS011;27319;50.306;18.926;2023-04-25T15:37:02;10.90;;;4.88;;
41623;SDS011;27319;50.306;18.926;2023-04-25T15:41:06;8.50;;;4.70;;
41623;SDS011;27319;50.306;18.926;2023-04-25T15:44:14;10.70;;;7.30;;
41623;SDS011;27319;50.306;18.926;2023-04-25T15:48:18;12.55;;;6.90;;
41623;SDS011;27319;50.306;18.926;2023-04-25T15:51:57;8.63;;;5.20;;
41623;SDS011;27319;50.306;18.926;2023-04-25T15:55:58;5.53;;;3.75;;
41623;SDS011;27319;50.306;18.926;2023-04-25T15:58:59;6.53;;;3.30;;
41623;SDS011;27319;50.306;18.926;2023-04-25T16:02:01;3.75;;;2.75;;
41623;SDS011;27319;50.306;18.926;2023-04-25T16:06:02;3.95;;;2.50;;
41623;SDS011;27319;50.306;18.926;2023-04-25T16:09:06;5.80;;;3.63;;
41623;SDS011;27319;50.306;18.926;2023-04-25T16:13:04;6.63;;;2.80;;
41623;SDS011;27319;50.306;18.926;2023-04-25T16:16:49;7.03;;;4.80;;
41623;SDS011;27319;50.306;18.926;2023-04-25T16:19:57;3.58;;;2.83;;
41623;SDS011;27319;50.306;18.926;2023-04-25T16:23:58;6.88;;;3.22;;
41623;SDS011;27319;50.306;18.926;2023-04-25T16:27:59;3.92;;;2.95;;
41623;SDS011;27319;50.306;18.926;2023-04-25T16:31:59;6.43;;;3.33;;
41623;SDS011;27319;50.306;18.926;2023-04-25T16:36:00;6.93;;;4.28;;
41623;SDS011;27319;50.306;18.926;2023-04-25T16:40:02;6.57;;;2.58;;
41623;SDS011;27319;50.306;18.926;2023-04-25T16:44:02;4.07;;;2.25;;
41623;SDS011;27319;50.306;18.926;2023-04-25T16:48:03;7.38;;;2.97;;
41623;SDS011;27319;50.306;18.926;2023-04-25T16:52:04;4.82;;;2.67;;
41623;SDS011;27319;50.306;18.926;2023-04-25T16:56:05;5.25;;;2.45;;
41623;SDS011;27319;50.306;18.926;2023-04-25T17:00:06;3.92;;;2.30;;
41623;SDS011;27319;50.306;18.926;2023-04-25T17:04:07;5.80;;;3.03;;
41623;SDS011;27319;50.306;18.926;2023-04-25T17:07:07;4.32;;;2.00;;
41623;SDS011;27319;50.306;18.926;2023-04-25T17:11:08;4.10;;;2.30;;
41623;SDS011;27319;50.306;18.926;2023-04-25T17:15:09;5.03;;;3.53;;
41623;SDS011;27319;50.306;18.926;2023-04-25T17:19:10;5.82;;;3.38;;
41623;SDS011;27319;50.306;18.926;2023-04-25T17:23:10;5.78;;;3.17;;
41623;SDS011;27319;50.306;18.926;2023-04-25T17:26:12;5.93;;;3.10;;
41623;SDS011;27319;50.306;18.926;2023-04-25T17:29:14;6.70;;;3.45;;
41623;SDS011;27319;50.306;18.926;2023-04-25T17:33:15;8.63;;;4.63;;
41623;SDS011;27319;50.306;18.926;2023-04-25T17:37:15;11.68;;;4.90;;
41623;SDS011;27319;50.306;18.926;2023-04-25T17:41:16;7.53;;;5.15;;
41623;SDS011;27319;50.306;18.926;2023-04-25T17:45:17;10.05;;;4.38;;
41623;SDS011;27319;50.306;18.926;2023-04-25T17:49:18;8.10;;;4.13;;
41623;SDS011;27319;50.306;18.926;2023-04-25T17:53:20;5.65;;;3.38;;
41623;SDS011;27319;50.306;18.926;2023-04-25T17:57:20;8.23;;;4.10;;
41623;SDS011;27319;50.306;18.926;2023-04-25T18:01:21;8.52;;;4.13;;
41623;SDS011;27319;50.306;18.926;2023-04-25T18:04:38;10.50;;;5.75;;
41623;SDS011;27319;50.306;18.926;2023-04-25T18:07:39;9.52;;;4.82;;
41623;SDS011;27319;50.306;18.926;2023-04-25T18:10:41;9.55;;;4.88;;
41623;SDS011;27319;50.306;18.926;2023-04-25T18:14:42;11.50;;;5.00;;
41623;SDS011;27319;50.306;18.926;2023-04-25T18:18:43;11.23;;;5.70;;
41623;SDS011;27319;50.306;18.926;2023-04-25T18:22:43;8.00;;;4.93;;
41623;SDS011;27319;50.306;18.926;2023-04-25T18:26:44;8.25;;;4.40;;
41623;SDS011;27319;50.306;18.926;2023-04-25T18:30:45;7.50;;;4.25;;
41623;SDS011;27319;50.306;18.926;2023-04-25T18:34:46;13.80;;;6.97;;
41623;SDS011;27319;50.306;18.926;2023-04-25T18:38:46;10.90;;;6.10;;
41623;SDS011;27319;50.306;18.926;2023-04-25T18:42:47;21.77;;;9.68;;
41623;SDS011;27319;50.306;18.926;2023-04-25T18:46:48;14.90;;;7.40;;
41623;SDS011;27319;50.306;18.926;2023-04-25T18:50:49;18.08;;;9.23;;
41623;SDS011;27319;50.306;18.926;2023-04-25T18:54:54;20.75;;;10.43;;
41623;SDS011;27319;50.306;18.926;2023-04-25T18:58:55;25.33;;;12.15;;
41623;SDS011;27319;50.306;18.926;2023-04-25T19:02:56;28.83;;;13.27;;
41623;SDS011;27319;50.306;18.926;2023-04-25T19:06:03;22.25;;;10.82;;
41623;SDS011;27319;50.306;18.926;2023-04-25T19:09:27;19.60;;;9.88;;
41623;SDS011;27319;50.306;18.926;2023-04-25T19:13:27;17.98;;;9.00;;
41623;SDS011;27319;50.306;18.926;2023-04-25T19:17:08;22.38;;;10.30;;
41623;SDS011;27319;50.306;18.926;2023-04-25T19:21:09;20.52;;;10.50;;
41623;SDS011;27319;50.306;18.926;2023-04-25T19:25:10;17.00;;;9.23;;
41623;SDS011;27319;50.306;18.926;2023-04-25T19:29:11;20.27;;;11.05;;
41623;SDS011;27319;50.306;18.926;2023-04-25T19:33:11;20.70;;;7.85;;
41623;SDS011;27319;50.306;18.926;2023-04-25T19:37:00;19.80;;;8.60;;
41623;SDS011;27319;50.306;18.926;2023-04-25T19:40:01;21.77;;;9.48;;
41623;SDS011;27319;50.306;18.926;2023-04-25T19:43:04;18.10;;;10.13;;
41623;SDS011;27319;50.306;18.926;2023-04-25T19:47:05;18.10;;;9.95;;
41623;SDS011;27319;50.306;18.926;2023-04-25T19:51:05;18.73;;;8.48;;
41623;SDS011;27319;50.306;18.926;2023-04-25T19:54:50;14.07;;;8.07;;
41623;SDS011;27319;50.306;18.926;2023-04-25T19:58:33;11.73;;;7.05;;
41623;SDS011;27319;50.306;18.926;2023-04-25T20:02:34;9.90;;;6.32;;
41623;SDS011;27319;50.306;18.926;2023-04-25T20:06:35;10.02;;;6.45;;
41623;SDS011;27319;50.306;18.926;2023-04-25T20:09:36;13.05;;;6.82;;
41623;SDS011;27319;50.306;18.926;2023-04-25T20:12:38;11.50;;;6.65;;
41623;SDS011;27319;50.306;18.926;2023-04-25T20:15:39;11.32;;;6.72;;
41623;SDS011;27319;50.306;18.926;2023-04-25T20:18:40;10.52;;;5.15;;
41623;SDS011;27319;50.306;18.926;2023-04-25T20:26:31;9.23;;;4.72;;
41623;SDS011;27319;50.306;18.926;2023-04-25T20:30:31;7.78;;;4.13;;
41623;SDS011;27319;50.306;18.926;2023-04-25T20:34:32;9.38;;;4.95;;
41623;SDS011;27319;50.306;18.926;2023-04-25T20:37:41;9.52;;;5.40;;
41623;SDS011;27319;50.306;18.926;2023-04-25T20:41:44;9.23;;;5.22;;
41623;SDS011;27319;50.306;18.926;2023-04-25T20:45:45;16.45;;;7.20;;
41623;SDS011;27319;50.306;18.926;2023-04-25T20:48:46;13.90;;;7.13;;
41623;SDS011;27319;50.306;18.926;2023-04-25T20:51:47;14.55;;;7.35;;
41623;SDS011;27319;50.306;18.926;2023-04-25T20:55:48;18.40;;;6.90;;
41623;SDS011;27319;50.306;18.926;2023-04-25T20:59:49;11.13;;;7.00;;
41623;SDS011;27319;50.306;18.926;2023-04-25T21:03:50;10.75;;;5.85;;
41623;SDS011;27319;50.306;18.926;2023-04-25T21:06:51;13.98;;;5.97;;
41623;SDS011;27319;50.306;18.926;2023-04-25T21:10:52;11.80;;;6.07;;
41623;SDS011;27319;50.306;18.926;2023-04-25T21:14:53;12.85;;;7.07;;
41623;SDS011;27319;50.306;18.926;2023-04-25T21:18:57;9.82;;;6.20;;
41623;SDS011;27319;50.306;18.926;2023-04-25T21:22:57;13.23;;;6.50;;
41623;SDS011;27319;50.306;18.926;2023-04-25T21:26:58;13.82;;;5.05;;
41623;SDS011;27319;50.306;18.926;2023-04-25T21:29:59;11.85;;;4.68;;
41623;SDS011;27319;50.306;18.926;2023-04-25T21:33:00;9.57;;;5.55;;
41623;SDS011;27319;50.306;18.926;2023-04-25T21:37:04;19.50;;;8.50;;
41623;SDS011;27319;50.306;18.926;2023-04-25T21:41:05;15.77;;;8.75;;
41623;SDS011;27319;50.306;18.926;2023-04-25T21:45:06;29.05;;;11.07;;
41623;SDS011;27319;50.306;18.926;2023-04-25T21:49:06;16.02;;;7.00;;
41623;SDS011;27319;50.306;18.926;2023-04-25T21:53:07;15.35;;;6.22;;
41623;SDS011;27319;50.306;18.926;2023-04-25T21:57:08;21.75;;;9.25;;
41623;SDS011;27319;50.306;18.926;2023-04-25T22:01:09;17.27;;;7.82;;
41623;SDS011;27319;50.306;18.926;2023-04-25T22:04:10;14.07;;;5.75;;
41623;SDS011;27319;50.306;18.926;2023-04-25T22:08:10;10.68;;;5.05;;
41623;SDS011;27319;50.306;18.926;2023-04-25T22:12:11;11.32;;;3.67;;
41623;SDS011;27319;50.306;18.926;2023-04-25T22:16:12;9.88;;;4.20;;
41623;SDS011;27319;50.306;18.926;2023-04-25T22:20:13;11.18;;;4.80;;
41623;SDS011;27319;50.306;18.926;2023-04-25T22:24:14;10.27;;;4.90;;
41623;SDS011;27319;50.306;18.926;2023-04-25T22:28:15;11.52;;;4.10;;
41623;SDS011;27319;50.306;18.926;2023-04-25T22:31:56;11.23;;;4.47;;
41623;SDS011;27319;50.306;18.926;2023-04-25T22:35:53;10.27;;;4.57;;
41623;SDS011;27319;50.306;18.926;2023-04-25T22:39:54;11.60;;;4.93;;
41623;SDS011;27319;50.306;18.926;2023-04-25T22:43:55;13.27;;;5.97;;
41623;SDS011;27319;50.306;18.926;2023-04-25T22:47:56;22.38;;;10.65;;
41623;SDS011;27319;50.306;18.926;2023-04-25T22:51:56;17.73;;;9.27;;
41623;SDS011;27319;50.306;18.926;2023-04-25T22:55:57;14.77;;;5.57;;
41623;SDS011;27319;50.306;18.926;2023-04-25T22:59:58;11.63;;;4.88;;
41623;SDS011;27319;50.306;18.926;2023-04-25T23:03:59;10.38;;;4.50;;
41623;SDS011;27319;50.306;18.926;2023-04-25T23:07:00;13.10;;;5.57;;