sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8253;BME280;61313;48.396;10.008;2023-07-20T00:01:06;96056.06;;;23.81;39.15
8253;BME280;61313;48.396;10.008;2023-07-20T00:03:32;96061.44;;;23.63;38.93
8253;BME280;61313;48.396;10.008;2023-07-20T00:05:57;96060.50;;;23.73;40.11
8253;BME280;61313;48.396;10.008;2023-07-20T00:08:23;96061.75;;;23.60;39.19
8253;BME280;61313;48.396;10.008;2023-07-20T00:10:48;96056.78;;;23.48;39.47
8253;BME280;61313;48.396;10.008;2023-07-20T00:13:13;96056.41;;;23.60;39.79
8253;BME280;61313;48.396;10.008;2023-07-20T00:15:41;96055.38;;;23.61;39.46
8253;BME280;61313;48.396;10.008;2023-07-20T00:18:06;96062.22;;;23.56;39.36
8253;BME280;61313;48.396;10.008;2023-07-20T00:20:32;96061.09;;;23.66;39.54
8253;BME280;61313;48.396;10.008;2023-07-20T00:22:58;96057.69;;;23.56;39.51
8253;BME280;61313;48.396;10.008;2023-07-20T00:25:24;96063.63;;;23.42;39.56
8253;BME280;61313;48.396;10.008;2023-07-20T00:27:50;96057.56;;;23.22;39.77
8253;BME280;61313;48.396;10.008;2023-07-20T00:30:15;96064.22;;;23.36;39.84
8253;BME280;61313;48.396;10.008;2023-07-20T00:32:42;96053.38;;;23.19;39.86
8253;BME280;61313;48.396;10.008;2023-07-20T00:35:07;96058.22;;;23.16;40.02
8253;BME280;61313;48.396;10.008;2023-07-20T00:37:33;96058.44;;;23.22;40.02
8253;BME280;61313;48.396;10.008;2023-07-20T00:39:58;96056.78;;;23.48;39.76
8253;BME280;61313;48.396;10.008;2023-07-20T00:42:23;96052.13;;;23.50;39.93
8253;BME280;61313;48.396;10.008;2023-07-20T00:44:49;96062.50;;;23.53;39.63
8253;BME280;61313;48.396;10.008;2023-07-20T00:47:14;96059.09;;;23.42;39.75
8253;BME280;61313;48.396;10.008;2023-07-20T00:49:40;96063.34;;;23.27;40.05
8253;BME280;61313;48.396;10.008;2023-07-20T00:52:07;96063.63;;;23.24;40.06
8253;BME280;61313;48.396;10.008;2023-07-20T00:54:33;96062.41;;;23.36;40.15
8253;BME280;61313;48.396;10.008;2023-07-20T00:57:00;96054.78;;;23.50;39.94
8253;BME280;61313;48.396;10.008;2023-07-20T00:59:26;96063.06;;;23.38;40.05
8253;BME280;61313;48.396;10.008;2023-07-20T01:01:52;96054.97;;;23.30;40.39
8253;BME280;61313;48.396;10.008;2023-07-20T01:04:18;96052.91;;;23.24;40.56
8253;BME280;61313;48.396;10.008;2023-07-20T01:06:58;96056.22;;;23.18;40.45
8253;BME280;61313;48.396;10.008;2023-07-20T01:09:30;96056.97;;;23.28;40.44
8253;BME280;61313;48.396;10.008;2023-07-20T01:12:27;96054.09;;;23.03;40.44
8253;BME280;61313;48.396;10.008;2023-07-20T01:14:55;96057.59;;;23.04;40.85
8253;BME280;61313;48.396;10.008;2023-07-20T01:17:21;96060.94;;;23.24;40.44
8253;BME280;61313;48.396;10.008;2023-07-20T01:19:46;96060.59;;;23.01;40.80
8253;BME280;61313;48.396;10.008;2023-07-20T01:25:30;96062.97;;;22.76;40.95
8253;BME280;61313;48.396;10.008;2023-07-20T01:33:20;96057.72;;;22.85;41.13
8253;BME280;61313;48.396;10.008;2023-07-20T01:35:52;96055.94;;;22.93;41.11
8253;BME280;61313;48.396;10.008;2023-07-20T01:38:19;96053.97;;;22.77;41.03
8253;BME280;61313;48.396;10.008;2023-07-20T01:40:45;96043.84;;;22.71;41.23
8253;BME280;61313;48.396;10.008;2023-07-20T01:43:11;96055.78;;;22.59;41.05
8253;BME280;61313;48.396;10.008;2023-07-20T01:45:40;96051.25;;;22.59;41.18
8253;BME280;61313;48.396;10.008;2023-07-20T01:48:06;96051.94;;;22.61;41.13
8253;BME280;61313;48.396;10.008;2023-07-20T01:50:31;96052.41;;;22.57;41.37
8253;BME280;61313;48.396;10.008;2023-07-20T01:52:57;96061.91;;;22.41;41.31
8253;BME280;61313;48.396;10.008;2023-07-20T01:55:22;96062.50;;;22.35;41.72
8253;BME280;61313;48.396;10.008;2023-07-20T01:57:47;96066.41;;;22.41;41.72
8253;BME280;61313;48.396;10.008;2023-07-20T02:00:13;96059.59;;;22.29;41.90
8253;BME280;61313;48.396;10.008;2023-07-20T02:02:38;96069.09;;;22.41;41.56
8253;BME280;61313;48.396;10.008;2023-07-20T02:05:04;96061.25;;;22.30;41.55
8253;BME280;61313;48.396;10.008;2023-07-20T02:07:29;96058.75;;;22.28;41.68
8253;BME280;61313;48.396;10.008;2023-07-20T02:09:55;96060.97;;;22.33;41.40
8253;BME280;61313;48.396;10.008;2023-07-20T02:12:20;96063.53;;;22.25;41.24
8253;BME280;61313;48.396;10.008;2023-07-20T02:14:45;96065.97;;;22.46;41.17
8253;BME280;61313;48.396;10.008;2023-07-20T02:17:11;96064.63;;;22.32;41.29
8253;BME280;61313;48.396;10.008;2023-07-20T02:19:37;96073.03;;;22.37;41.30
8253;BME280;61313;48.396;10.008;2023-07-20T02:22:02;96066.31;;;22.33;41.13
8253;BME280;61313;48.396;10.008;2023-07-20T02:24:28;96070.63;;;22.44;41.02
8253;BME280;61313;48.396;10.008;2023-07-20T02:26:53;96061.13;;;22.31;41.05
8253;BME280;61313;48.396;10.008;2023-07-20T02:29:18;96063.22;;;22.37;40.94
8253;BME280;61313;48.396;10.008;2023-07-20T02:31:44;96079.28;;;22.28;40.86
8253;BME280;61313;48.396;10.008;2023-07-20T02:34:09;96068.06;;;22.14;40.97
8253;BME280;61313;48.396;10.008;2023-07-20T02:36:35;96065.94;;;22.28;40.94
8253;BME280;61313;48.396;10.008;2023-07-20T02:39:01;96063.41;;;22.26;40.65
8253;BME280;61313;48.396;10.008;2023-07-20T02:41:32;96070.28;;;22.19;41.18
8253;BME280;61313;48.396;10.008;2023-07-20T02:43:59;96074.16;;;22.07;40.85
8253;BME280;61313;48.396;10.008;2023-07-20T02:46:25;96076.56;;;22.00;40.96
8253;BME280;61313;48.396;10.008;2023-07-20T02:48:50;96071.75;;;22.04;41.45
8253;BME280;61313;48.396;10.008;2023-07-20T02:51:16;96076.41;;;21.92;41.40
8253;BME280;61313;48.396;10.008;2023-07-20T02:53:41;96074.78;;;21.81;41.36
8253;BME280;61313;48.396;10.008;2023-07-20T02:56:07;96080.66;;;21.85;41.56
8253;BME280;61313;48.396;10.008;2023-07-20T02:58:34;96082.19;;;21.97;41.14
8253;BME280;61313;48.396;10.008;2023-07-20T03:01:02;96078.78;;;22.05;41.15
8253;BME280;61313;48.396;10.008;2023-07-20T03:03:29;96084.16;;;21.95;41.28
8253;BME280;61313;48.396;10.008;2023-07-20T03:05:54;96078.84;;;21.85;41.51
8253;BME280;61313;48.396;10.008;2023-07-20T03:08:21;96089.50;;;21.95;41.17
8253;BME280;61313;48.396;10.008;2023-07-20T03:10:47;96085.56;;;21.89;41.52
8253;BME280;61313;48.396;10.008;2023-07-20T03:13:12;96085.59;;;21.80;41.27
8253;BME280;61313;48.396;10.008;2023-07-20T03:15:39;96094.00;;;21.85;41.53
8253;BME280;61313;48.396;10.008;2023-07-20T03:18:04;96101.31;;;21.83;41.53
8253;BME280;61313;48.396;10.008;2023-07-20T03:20:31;96098.22;;;21.87;41.20
8253;BME280;61313;48.396;10.008;2023-07-20T03:22:56;96097.38;;;21.87;41.28
8253;BME280;61313;48.396;10.008;2023-07-20T03:25:22;96096.56;;;21.86;41.02
8253;BME280;61313;48.396;10.008;2023-07-20T03:27:47;96102.22;;;21.73;41.38
8253;BME280;61313;48.396;10.008;2023-07-20T03:30:13;96108.97;;;21.39;41.88
8253;BME280;61313;48.396;10.008;2023-07-20T03:32:38;96108.00;;;21.49;41.72
8253;BME280;61313;48.396;10.008;2023-07-20T03:35:04;96114.19;;;21.60;41.74
8253;BME280;61313;48.396;10.008;2023-07-20T03:37:29;96109.94;;;21.76;41.67
8253;BME280;61313;48.396;10.008;2023-07-20T03:39:55;96107.56;;;21.73;41.54
8253;BME280;61313;48.396;10.008;2023-07-20T03:42:20;96106.00;;;21.81;41.28
8253;BME280;61313;48.396;10.008;2023-07-20T03:44:46;96116.81;;;21.79;41.50
8253;BME280;61313;48.396;10.008;2023-07-20T03:47:11;96110.69;;;21.59;41.89
8253;BME280;61313;48.396;10.008;2023-07-20T03:49:36;96115.16;;;21.59;42.10
8253;BME280;61313;48.396;10.008;2023-07-20T03:52:02;96112.66;;;21.47;42.14
8253;BME280;61313;48.396;10.008;2023-07-20T03:54:28;96114.03;;;21.61;41.95
8253;BME280;61313;48.396;10.008;2023-07-20T03:56:54;96114.03;;;21.61;42.02
8253;BME280;61313;48.396;10.008;2023-07-20T03:59:20;96109.25;;;21.65;41.92
8253;BME280;61313;48.396;10.008;2023-07-20T04:01:45;96118.66;;;21.78;41.51
8253;BME280;61313;48.396;10.008;2023-07-20T04:04:10;96109.81;;;21.78;41.81
8253;BME280;61313;48.396;10.008;2023-07-20T04:06:36;96120.16;;;21.91;41.50
8253;BME280;61313;48.396;10.008;2023-07-20T04:09:03;96122.94;;;21.99;41.32
8253;BME280;61313;48.396;10.008;2023-07-20T04:11:28;96115.78;;;22.47;40.45
8253;BME280;61313;48.396;10.008;2023-07-20T04:13:53;96121.28;;;22.45;40.88
8253;BME280;61313;48.396;10.008;2023-07-20T04:16:19;96126.31;;;22.48;40.68
8253;BME280;61313;48.396;10.008;2023-07-20T04:18:45;96136.38;;;22.36;41.35
8253;BME280;61313;48.396;10.008;2023-07-20T04:21:10;96130.75;;;22.30;41.32
8253;BME280;61313;48.396;10.008;2023-07-20T04:23:36;96128.72;;;22.04;42.06
8253;BME280;61313;48.396;10.008;2023-07-20T04:26:02;96128.50;;;21.78;42.57
8253;BME280;61313;48.396;10.008;2023-07-20T04:28:27;96140.56;;;21.82;42.63
8253;BME280;61313;48.396;10.008;2023-07-20T04:30:53;96134.88;;;22.14;42.09
8253;BME280;61313;48.396;10.008;2023-07-20T04:33:18;96137.84;;;22.21;42.57
8253;BME280;61313;48.396;10.008;2023-07-20T04:35:49;96137.28;;;22.55;42.15
8253;BME280;61313;48.396;10.008;2023-07-20T04:38:15;96135.56;;;22.64;41.75
8253;BME280;61313;48.396;10.008;2023-07-20T04:40:46;96137.81;;;22.86;41.20
8253;BME280;61313;48.396;10.008;2023-07-20T04:43:12;96135.06;;;22.96;40.61
8253;BME280;61313;48.396;10.008;2023-07-20T04:45:37;96137.44;;;23.09;40.38
8253;BME280;61313;48.396;10.008;2023-07-20T04:48:03;96129.22;;;23.10;40.14
8253;BME280;61313;48.396;10.008;2023-07-20T04:50:28;96137.75;;;23.06;39.46
8253;BME280;61313;48.396;10.008;2023-07-20T04:52:54;96148.75;;;22.75;39.90
8253;BME280;61313;48.396;10.008;2023-07-20T04:55:19;96144.59;;;22.53;40.38
8253;BME280;61313;48.396;10.008;2023-07-20T04:57:44;96141.19;;;22.60;40.25
8253;BME280;61313;48.396;10.008;2023-07-20T05:00:10;96144.06;;;22.77;40.08
8253;BME280;61313;48.396;10.008;2023-07-20T05:02:38;96141.94;;;22.80;39.74
8253;BME280;61313;48.396;10.008;2023-07-20T05:05:03;96149.19;;;22.60;40.29
8253;BME280;61313;48.396;10.008;2023-07-20T05:07:31;96152.56;;;22.25;40.97
8253;BME280;61313;48.396;10.008;2023-07-20T05:09:57;96151.47;;;22.55;40.38
8253;BME280;61313;48.396;10.008;2023-07-20T05:12:22;96146.00;;;22.57;40.51
8253;BME280;61313;48.396;10.008;2023-07-20T05:14:48;96146.84;;;22.10;41.19
8253;BME280;61313;48.396;10.008;2023-07-20T05:17:13;96153.75;;;22.03;41.53
8253;BME280;61313;48.396;10.008;2023-07-20T05:19:39;96144.31;;;22.09;41.09
8253;BME280;61313;48.396;10.008;2023-07-20T05:22:04;96147.22;;;22.15;40.70
8253;BME280;61313;48.396;10.008;2023-07-20T05:24:30;96148.38;;;22.23;40.88
8253;BME280;61313;48.396;10.008;2023-07-20T05:26:56;96151.03;;;22.23;40.50
8253;BME280;61313;48.396;10.008;2023-07-20T05:29:21;96149.78;;;22.17;40.46
8253;BME280;61313;48.396;10.008;2023-07-20T05:31:47;96153.03;;;22.01;41.13
8253;BME280;61313;48.396;10.008;2023-07-20T05:34:12;96148.97;;;22.07;40.52
8253;BME280;61313;48.396;10.008;2023-07-20T05:36:38;96149.50;;;22.10;40.42
8253;BME280;61313;48.396;10.008;2023-07-20T05:39:03;96148.84;;;21.89;40.26
8253;BME280;61313;48.396;10.008;2023-07-20T05:41:28;96139.28;;;21.96;40.27
8253;BME280;61313;48.396;10.008;2023-07-20T05:43:54;96140.41;;;21.93;40.69
8253;BME280;61313;48.396;10.008;2023-07-20T05:46:19;96147.06;;;21.70;40.90
8253;BME280;61313;48.396;10.008;2023-07-20T05:48:44;96146.91;;;21.81;40.53
8253;BME280;61313;48.396;10.008;2023-07-20T05:51:10;96144.31;;;22.09;39.88
8253;BME280;61313;48.396;10.008;2023-07-20T05:53:35;96145.03;;;21.91;40.26
8253;BME280;61313;48.396;10.008;2023-07-20T05:56:00;96147.59;;;21.93;40.13
8253;BME280;61313;48.396;10.008;2023-07-20T05:58:26;96149.97;;;21.96;39.97
8253;BME280;61313;48.396;10.008;2023-07-20T06:00:53;96148.44;;;21.84;40.33
8253;BME280;61313;48.396;10.008;2023-07-20T06:03:18;96150.69;;;21.88;40.29
8253;BME280;61313;48.396;10.008;2023-07-20T06:05:46;96152.09;;;21.83;40.61
8253;BME280;61313;48.396;10.008;2023-07-20T06:08:12;96150.28;;;21.83;40.48
8253;BME280;61313;48.396;10.008;2023-07-20T06:10:37;96154.22;;;21.79;40.67
8253;BME280;61313;48.396;10.008;2023-07-20T06:13:02;96156.13;;;21.96;40.39
8253;BME280;61313;48.396;10.008;2023-07-20T06:15:32;96154.72;;;22.22;40.43
8253;BME280;61313;48.396;10.008;2023-07-20T06:18:00;96163.66;;;22.40;40.29
8253;BME280;61313;48.396;10.008;2023-07-20T06:20:26;96154.72;;;22.59;39.95
8253;BME280;61313;48.396;10.008;2023-07-20T06:22:51;96165.91;;;22.45;39.85
8253;BME280;61313;48.396;10.008;2023-07-20T06:25:16;96158.63;;;22.65;39.60
8253;BME280;61313;48.396;10.008;2023-07-20T06:27:42;96158.94;;;22.61;39.62
8253;BME280;61313;48.396;10.008;2023-07-20T06:30:08;96154.81;;;22.67;39.95
8253;BME280;61313;48.396;10.008;2023-07-20T06:32:34;96156.56;;;22.58;40.05
8253;BME280;61313;48.396;10.008;2023-07-20T06:34:59;96156.25;;;22.61;40.02
8253;BME280;61313;48.396;10.008;2023-07-20T06:37:25;96155.66;;;22.68;39.98
8253;BME280;61313;48.396;10.008;2023-07-20T06:39:51;96154.56;;;22.60;39.87
8253;BME280;61313;48.396;10.008;2023-07-20T06:42:16;96155.66;;;22.68;39.59
8253;BME280;61313;48.396;10.008;2023-07-20T06:44:41;96152.69;;;22.98;39.16
8253;BME280;61313;48.396;10.008;2023-07-20T06:47:07;96145.94;;;22.94;39.68
8253;BME280;61313;48.396;10.008;2023-07-20T06:49:32;96151.69;;;23.27;39.33
8253;BME280;61313;48.396;10.008;2023-07-20T06:51:58;96153.13;;;23.39;38.75
8253;BME280;61313;48.396;10.008;2023-07-20T06:54:23;96159.03;;;22.97;38.83
8253;BME280;61313;48.396;10.008;2023-07-20T06:56:49;96156.34;;;22.97;39.00
8253;BME280;61313;48.396;10.008;2023-07-20T06:59:15;96147.53;;;23.15;38.91
8253;BME280;61313;48.396;10.008;2023-07-20T07:01:40;96141.66;;;23.11;39.09
8253;BME280;61313;48.396;10.008;2023-07-20T07:04:05;96140.81;;;23.11;39.11
8253;BME280;61313;48.396;10.008;2023-07-20T07:06:31;96145.72;;;23.15;39.09
8253;BME280;61313;48.396;10.008;2023-07-20T07:08:59;96141.13;;;23.43;38.75
8253;BME280;61313;48.396;10.008;2023-07-20T07:11:24;96147.84;;;23.48;38.26
8253;BME280;61313;48.396;10.008;2023-07-20T07:13:49;96151.44;;;23.56;38.30
8253;BME280;61313;48.396;10.008;2023-07-20T07:16:16;96143.34;;;23.48;38.38
8253;BME280;61313;48.396;10.008;2023-07-20T07:18:46;96148.84;;;23.46;38.73
8253;BME280;61313;48.396;10.008;2023-07-20T07:21:12;96147.09;;;23.55;38.36
8253;BME280;61313;48.396;10.008;2023-07-20T07:23:38;96149.06;;;23.71;38.18
8253;BME280;61313;48.396;10.008;2023-07-20T07:26:04;96142.72;;;23.72;38.00
8253;BME280;61313;48.396;10.008;2023-07-20T07:28:29;96141.09;;;23.61;38.53
8253;BME280;61313;48.396;10.008;2023-07-20T07:30:55;96136.72;;;23.96;37.88
8253;BME280;61313;48.396;10.008;2023-07-20T07:33:22;96144.19;;;24.11;37.16
8253;BME280;61313;48.396;10.008;2023-07-20T07:35:47;96131.81;;;24.09;37.54
8253;BME280;61313;48.396;10.008;2023-07-20T07:38:13;96127.31;;;23.92;37.61
8253;BME280;61313;48.396;10.008;2023-07-20T07:40:38;96143.50;;;24.08;37.15
8253;BME280;61313;48.396;10.008;2023-07-20T07:43:04;96137.50;;;24.67;35.99
8253;BME280;61313;48.396;10.008;2023-07-20T07:45:29;96132.63;;;24.70;35.73
8253;BME280;61313;48.396;10.008;2023-07-20T07:47:54;96133.72;;;24.51;36.13
8253;BME280;61313;48.396;10.008;2023-07-20T07:50:20;96132.19;;;24.83;35.86
8253;BME280;61313;48.396;10.008;2023-07-20T07:52:45;96126.63;;;24.77;36.22
8253;BME280;61313;48.396;10.008;2023-07-20T07:55:11;96129.66;;;25.41;34.95
8253;BME280;61313;48.396;10.008;2023-07-20T07:57:37;96129.16;;;25.70;34.68
8253;BME280;61313;48.396;10.008;2023-07-20T08:00:02;96132.00;;;25.44;34.61
8253;BME280;61313;48.396;10.008;2023-07-20T08:02:29;96129.22;;;25.11;35.05
8253;BME280;61313;48.396;10.008;2023-07-20T08:04:54;96140.25;;;24.83;35.47
8253;BME280;61313;48.396;10.008;2023-07-20T08:07:20;96125.06;;;25.17;35.12
8253;BME280;61313;48.396;10.008;2023-07-20T08:09:45;96135.22;;;25.55;34.21
8253;BME280;61313;48.396;10.008;2023-07-20T08:12:10;96130.16;;;25.28;34.84
8253;BME280;61313;48.396;10.008;2023-07-20T08:14:36;96121.25;;;25.44;34.65
8253;BME280;61313;48.396;10.008;2023-07-20T08:17:01;96124.16;;;26.00;33.67
8253;BME280;61313;48.396;10.008;2023-07-20T08:19:27;96121.44;;;26.16;33.37
8253;BME280;61313;48.396;10.008;2023-07-20T08:21:52;96128.13;;;26.36;32.51
8253;BME280;61313;48.396;10.008;2023-07-20T08:24:18;96122.25;;;26.80;31.77
8253;BME280;61313;48.396;10.008;2023-07-20T08:26:43;96125.16;;;26.79;31.87
8253;BME280;61313;48.396;10.008;2023-07-20T08:29:08;96122.53;;;26.63;32.08
8253;BME280;61313;48.396;10.008;2023-07-20T08:31:34;96125.34;;;26.69;32.03
8253;BME280;61313;48.396;10.008;2023-07-20T08:33:59;96122.56;;;26.86;32.00
8253;BME280;61313;48.396;10.008;2023-07-20T08:36:25;96121.88;;;26.92;32.03
8253;BME280;61313;48.396;10.008;2023-07-20T08:38:51;96116.03;;;27.11;31.41
8253;BME280;61313;48.396;10.008;2023-07-20T08:41:17;96124.94;;;26.80;31.95
8253;BME280;61313;48.396;10.008;2023-07-20T08:43:43;96117.84;;;26.40;32.86
8253;BME280;61313;48.396;10.008;2023-07-20T08:46:11;96114.94;;;26.50;32.90
8253;BME280;61313;48.396;10.008;2023-07-20T08:48:38;96104.31;;;27.04;32.05
8253;BME280;61313;48.396;10.008;2023-07-20T08:51:04;96104.53;;;27.26;31.17
8253;BME280;61313;48.396;10.008;2023-07-20T08:53:31;96098.03;;;27.43;29.97
8253;BME280;61313;48.396;10.008;2023-07-20T08:55:58;96107.13;;;27.65;29.83
8253;BME280;61313;48.396;10.008;2023-07-20T08:58:25;96111.69;;;27.41;30.88
8253;BME280;61313;48.396;10.008;2023-07-20T09:00:52;96102.25;;;27.37;31.23
8253;BME280;61313;48.396;10.008;2023-07-20T09:03:18;96101.94;;;27.40;31.20
8253;BME280;61313;48.396;10.008;2023-07-20T09:05:44;96104.50;;;27.57;30.76
8253;BME280;61313;48.396;10.008;2023-07-20T09:08:10;96104.13;;;27.60;30.73
8253;BME280;61313;48.396;10.008;2023-07-20T09:10:35;96102.41;;;27.44;31.00
8253;BME280;61313;48.396;10.008;2023-07-20T09:13:01;96099.00;;;27.50;30.57
8253;BME280;61313;48.396;10.008;2023-07-20T09:15:29;96093.38;;;27.75;30.39
8253;BME280;61313;48.396;10.008;2023-07-20T09:17:55;96095.00;;;27.38;30.49
8253;BME280;61313;48.396;10.008;2023-07-20T09:20:20;96099.44;;;27.31;30.55
8253;BME280;61313;48.396;10.008;2023-07-20T09:22:46;96096.69;;;26.76;31.83
8253;BME280;61313;48.396;10.008;2023-07-20T09:25:14;96090.69;;;27.52;31.04
8253;BME280;61313;48.396;10.008;2023-07-20T09:27:41;96088.28;;;27.80;30.81
8253;BME280;61313;48.396;10.008;2023-07-20T09:30:07;96093.81;;;27.86;30.21
8253;BME280;61313;48.396;10.008;2023-07-20T09:32:48;96087.19;;;27.51;31.08
8253;BME280;61313;48.396;10.008;2023-07-20T09:35:14;96093.72;;;27.02;31.88
8253;BME280;61313;48.396;10.008;2023-07-20T09:38:06;96096.06;;;26.74;30.96
8253;BME280;61313;48.396;10.008;2023-07-20T09:40:37;96096.41;;;27.02;30.41
8253;BME280;61313;48.396;10.008;2023-07-20T09:43:07;96099.34;;;27.24;30.21
8253;BME280;61313;48.396;10.008;2023-07-20T09:45:35;96094.50;;;27.11;30.31
8253;BME280;61313;48.396;10.008;2023-07-20T09:48:08;96092.84;;;27.10;28.43
8253;BME280;61313;48.396;10.008;2023-07-20T09:50:43;96088.56;;;27.24;28.56
8253;BME280;61313;48.396;10.008;2023-07-20T09:53:14;96085.94;;;27.08;28.00
8253;BME280;61313;48.396;10.008;2023-07-20T09:55:44;96086.19;;;26.58;28.37
8253;BME280;61313;48.396;10.008;2023-07-20T09:58:09;96088.88;;;26.58;28.64
8253;BME280;61313;48.396;10.008;2023-07-20T10:00:39;96089.56;;;26.60;28.80
8253;BME280;61313;48.396;10.008;2023-07-20T10:03:05;96086.34;;;26.65;28.48
8253;BME280;61313;48.396;10.008;2023-07-20T10:05:35;96085.09;;;26.76;28.12
8253;BME280;61313;48.396;10.008;2023-07-20T10:08:07;96079.69;;;27.07;27.54
8253;BME280;61313;48.396;10.008;2023-07-20T10:10:38;96069.34;;;27.19;27.63
8253;BME280;61313;48.396;10.008;2023-07-20T10:13:06;96066.53;;;27.20;27.40
8253;BME280;61313;48.396;10.008;2023-07-20T10:15:46;96067.22;;;27.37;27.04
8253;BME280;61313;48.396;10.008;2023-07-20T10:18:18;96068.84;;;27.47;26.66
8253;BME280;61313;48.396;10.008;2023-07-20T10:20:47;96062.50;;;27.62;26.56
8253;BME280;61313;48.396;10.008;2023-07-20T10:23:12;96050.22;;;27.60;26.85
8253;BME280;61313;48.396;10.008;2023-07-20T10:25:39;96058.09;;;27.84;26.18
8253;BME280;61313;48.396;10.008;2023-07-20T10:28:06;96048.88;;;27.79;26.43
8253;BME280;61313;48.396;10.008;2023-07-20T10:30:36;96053.13;;;27.73;27.41
8253;BME280;61313;48.396;10.008;2023-07-20T10:33:03;96040.84;;;27.71;26.20
8253;BME280;61313;48.396;10.008;2023-07-20T10:35:28;96036.19;;;27.88;25.99
8253;BME280;61313;48.396;10.008;2023-07-20T10:37:59;96044.56;;;27.93;26.64
8253;BME280;61313;48.396;10.008;2023-07-20T10:40:33;96040.66;;;27.95;26.69
8253;BME280;61313;48.396;10.008;2023-07-20T10:43:05;96041.69;;;27.71;26.63
8253;BME280;61313;48.396;10.008;2023-07-20T10:45:36;96042.59;;;27.86;27.81
8253;BME280;61313;48.396;10.008;2023-07-20T10:48:06;96028.72;;;27.90;26.73
8253;BME280;61313;48.396;10.008;2023-07-20T10:50:36;96029.72;;;27.74;26.59
8253;BME280;61313;48.396;10.008;2023-07-20T10:55:38;96023.25;;;27.14;26.99
8253;BME280;61313;48.396;10.008;2023-07-20T10:58:10;96021.78;;;27.34;26.91
8253;BME280;61313;48.396;10.008;2023-07-20T11:00:37;96023.44;;;27.58;26.99
8253;BME280;61313;48.396;10.008;2023-07-20T11:03:02;96015.94;;;27.69;26.40
8253;BME280;61313;48.396;10.008;2023-07-20T11:07:57;96008.50;;;27.71;26.54
8253;BME280;61313;48.396;10.008;2023-07-20T11:10:23;96010.63;;;27.75;26.63
8253;BME280;61313;48.396;10.008;2023-07-20T11:13:20;96016.44;;;27.49;27.16
8253;BME280;61313;48.396;10.008;2023-07-20T11:18:25;96005.66;;;27.49;26.73
8253;BME280;61313;48.396;10.008;2023-07-20T11:20:51;96006.44;;;27.73;25.62
8253;BME280;61313;48.396;10.008;2023-07-20T11:23:18;96005.25;;;27.75;25.90
8253;BME280;61313;48.396;10.008;2023-07-20T11:25:44;95996.88;;;27.70;26.89
8253;BME280;61313;48.396;10.008;2023-07-20T11:28:10;95991.31;;;27.72;26.32
8253;BME280;61313;48.396;10.008;2023-07-20T11:30:38;95986.94;;;27.33;26.99
8253;BME280;61313;48.396;10.008;2023-07-20T11:33:05;95976.78;;;27.20;27.99
8253;BME280;61313;48.396;10.008;2023-07-20T11:35:31;95987.03;;;27.24;26.88
8253;BME280;61313;48.396;10.008;2023-07-20T11:37:59;95990.41;;;27.41;26.88
8253;BME280;61313;48.396;10.008;2023-07-20T11:40:25;95991.19;;;27.65;26.57
8253;BME280;61313;48.396;10.008;2023-07-20T11:42:50;95985.78;;;27.88;26.21
8253;BME280;61313;48.396;10.008;2023-07-20T11:45:16;95986.19;;;27.77;26.24
8253;BME280;61313;48.396;10.008;2023-07-20T11:47:43;95982.56;;;27.55;26.51
8253;BME280;61313;48.396;10.008;2023-07-20T11:50:09;95985.97;;;27.63;25.87
8253;BME280;61313;48.396;10.008;2023-07-20T11:52:35;95987.00;;;27.62;24.79
8253;BME280;61313;48.396;10.008;2023-07-20T11:55:02;95982.97;;;27.43;25.91
8253;BME280;61313;48.396;10.008;2023-07-20T11:57:28;95985.25;;;27.55;25.20
8253;BME280;61313;48.396;10.008;2023-07-20T11:59:54;95978.38;;;27.52;25.75
8253;BME280;61313;48.396;10.008;2023-07-20T12:02:23;95978.53;;;27.36;25.79
8253;BME280;61313;48.396;10.008;2023-07-20T12:04:50;95974.25;;;27.56;25.71
8253;BME280;61313;48.396;10.008;2023-07-20T12:07:16;95960.63;;;27.73;25.33
8253;BME280;61313;48.396;10.008;2023-07-20T12:09:41;95958.69;;;27.66;26.93
8253;BME280;61313;48.396;10.008;2023-07-20T12:12:10;95962.31;;;27.74;26.69
8253;BME280;61313;48.396;10.008;2023-07-20T12:14:38;95964.78;;;27.60;25.81
8253;BME280;61313;48.396;10.008;2023-07-20T12:17:04;95959.50;;;27.82;25.67
8253;BME280;61313;48.396;10.008;2023-07-20T12:19:29;95966.75;;;27.81;26.73
8253;BME280;61313;48.396;10.008;2023-07-20T12:21:57;95966.16;;;27.41;26.17
8253;BME280;61313;48.396;10.008;2023-07-20T12:24:24;95959.28;;;27.39;26.74
8253;BME280;61313;48.396;10.008;2023-07-20T12:26:56;95949.72;;;27.66;26.66
8253;BME280;61313;48.396;10.008;2023-07-20T12:29:22;95943.72;;;27.64;26.88
8253;BME280;61313;48.396;10.008;2023-07-20T12:31:48;95940.63;;;27.52;27.50
8253;BME280;61313;48.396;10.008;2023-07-20T12:34:13;95953.06;;;27.38;27.31
8253;BME280;61313;48.396;10.008;2023-07-20T12:36:38;95948.69;;;27.37;26.83
8253;BME280;61313;48.396;10.008;2023-07-20T12:39:04;95951.03;;;27.17;26.50
8253;BME280;61313;48.396;10.008;2023-07-20T12:41:30;95949.72;;;27.13;26.21
8253;BME280;61313;48.396;10.008;2023-07-20T12:43:56;95945.53;;;27.11;26.90
8253;BME280;61313;48.396;10.008;2023-07-20T12:46:23;95932.78;;;27.28;26.55
8253;BME280;61313;48.396;10.008;2023-07-20T12:48:48;95920.16;;;27.05;27.24
8253;BME280;61313;48.396;10.008;2023-07-20T12:51:14;95931.28;;;27.25;27.58
8253;BME280;61313;48.396;10.008;2023-07-20T12:53:39;95935.03;;;27.39;26.47
8253;BME280;61313;48.396;10.008;2023-07-20T12:56:05;95931.03;;;27.50;26.74
8253;BME280;61313;48.396;10.008;2023-07-20T12:58:30;95925.47;;;27.36;26.73
8253;BME280;61313;48.396;10.008;2023-07-20T13:00:56;95923.13;;;27.33;26.83
8253;BME280;61313;48.396;10.008;2023-07-20T13:03:21;95913.75;;;27.44;26.67
8253;BME280;61313;48.396;10.008;2023-07-20T13:05:47;95928.06;;;27.44;27.38
8253;BME280;61313;48.396;10.008;2023-07-20T13:08:13;95915.50;;;27.37;27.85
8253;BME280;61313;48.396;10.008;2023-07-20T13:10:38;95912.59;;;27.23;25.98
8253;BME280;61313;48.396;10.008;2023-07-20T13:13:04;95912.59;;;27.23;26.67