sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11473;SDS011;5793;52.238;13.438;2023-07-09T00:00:51;5.25;;;4.40;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:03:20;4.28;;;3.88;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:05:48;5.90;;;4.10;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:08:21;6.07;;;3.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:10:54;4.25;;;3.58;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:13:22;4.72;;;3.70;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:15:51;3.85;;;3.45;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:18:21;4.70;;;3.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:20:49;6.50;;;3.78;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:23:16;7.85;;;3.92;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:25:46;5.82;;;4.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:28:14;4.88;;;3.70;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:30:43;4.18;;;3.70;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:33:12;3.63;;;3.33;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:35:42;4.70;;;3.60;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:38:13;5.20;;;3.70;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:40:46;4.38;;;3.78;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:43:15;5.35;;;4.03;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:45:43;25.27;;;5.22;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:48:12;18.27;;;4.05;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:50:44;10.15;;;4.45;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:53:17;5.57;;;3.75;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:55:51;5.60;;;4.10;;
11473;SDS011;5793;52.238;13.438;2023-07-09T00:58:25;5.63;;;3.60;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:00:55;5.38;;;3.70;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:03:31;5.78;;;3.50;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:06:03;4.38;;;3.97;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:08:32;4.13;;;3.33;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:11:02;6.72;;;3.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:13:34;5.50;;;3.63;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:16:05;4.82;;;3.80;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:18:34;5.32;;;3.72;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:21:08;4.88;;;3.50;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:23:41;7.75;;;3.83;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:26:10;5.65;;;4.10;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:28:39;5.38;;;4.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:31:08;6.57;;;4.07;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:33:35;4.63;;;3.63;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:36:06;5.07;;;4.13;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:38:35;4.65;;;4.20;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:41:03;5.22;;;3.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:43:30;9.13;;;4.68;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:45:59;6.30;;;4.30;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:48:27;5.63;;;4.13;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:50:55;6.30;;;4.82;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:53:25;5.00;;;3.95;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:55:57;6.45;;;3.95;;
11473;SDS011;5793;52.238;13.438;2023-07-09T01:58:25;5.15;;;4.65;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:00:57;5.43;;;4.75;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:03:25;6.45;;;4.25;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:05:53;6.78;;;4.40;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:08:21;5.88;;;4.10;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:10:50;8.85;;;4.45;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:13:18;6.57;;;4.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:15:46;4.30;;;3.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:18:14;7.03;;;4.35;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:20:42;5.13;;;3.72;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:23:12;4.47;;;4.03;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:25:40;5.72;;;4.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:28:09;6.28;;;4.43;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:30:36;6.80;;;4.65;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:33:05;8.75;;;4.65;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:35:32;5.15;;;4.53;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:38:02;5.55;;;4.35;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:40:30;5.43;;;4.30;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:43:00;5.00;;;4.32;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:45:29;5.47;;;4.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:47:57;5.07;;;4.57;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:50:24;5.60;;;4.65;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:52:52;8.20;;;4.78;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:55:20;6.57;;;4.53;;
11473;SDS011;5793;52.238;13.438;2023-07-09T02:57:48;6.68;;;4.60;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:00:16;8.00;;;4.13;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:02:45;9.35;;;4.15;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:05:13;5.15;;;4.60;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:07:41;5.45;;;4.60;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:10:09;5.82;;;4.35;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:12:37;4.97;;;4.40;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:15:05;4.78;;;4.38;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:17:34;6.13;;;4.60;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:20:03;6.45;;;4.97;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:22:34;6.18;;;4.93;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:25:01;5.20;;;4.32;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:27:29;5.78;;;4.50;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:29:57;6.15;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:32:26;5.32;;;4.63;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:34:54;6.88;;;4.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:37:23;7.53;;;4.82;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:39:51;5.40;;;4.88;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:42:19;8.05;;;4.97;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:44:47;6.85;;;5.03;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:47:14;6.30;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:49:44;5.60;;;4.75;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:52:12;9.30;;;5.22;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:54:41;5.68;;;4.60;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:57:09;7.18;;;4.72;;
11473;SDS011;5793;52.238;13.438;2023-07-09T03:59:36;7.15;;;4.63;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:02:06;7.18;;;4.72;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:04:33;5.35;;;4.85;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:07:01;5.35;;;4.47;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:09:29;9.95;;;4.63;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:11:58;8.18;;;4.85;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:14:27;9.60;;;5.25;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:16:55;6.60;;;4.82;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:19:23;6.97;;;4.82;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:21:51;6.78;;;5.07;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:24:20;6.82;;;4.65;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:26:47;5.78;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:29:17;6.15;;;4.88;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:31:44;6.80;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:34:12;6.38;;;5.03;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:36:40;7.25;;;5.60;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:39:08;8.10;;;5.57;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:41:35;7.65;;;5.07;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:44:03;5.45;;;4.47;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:46:32;6.55;;;5.20;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:49:00;6.22;;;5.63;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:51:28;7.88;;;5.55;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:53:56;5.68;;;5.18;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:56:24;5.85;;;5.13;;
11473;SDS011;5793;52.238;13.438;2023-07-09T04:58:52;5.53;;;4.93;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:01:19;6.05;;;5.13;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:03:48;5.80;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:06:16;7.05;;;5.20;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:08:44;7.50;;;4.63;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:11:14;8.25;;;5.30;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:13:42;5.63;;;4.88;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:16:10;6.57;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:18:38;5.82;;;5.03;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:21:07;5.00;;;4.50;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:23:35;8.45;;;4.68;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:26:03;5.20;;;4.72;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:28:31;5.15;;;4.40;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:31:00;6.55;;;4.78;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:33:28;7.35;;;4.68;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:35:55;5.00;;;4.50;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:38:24;5.50;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:40:59;5.80;;;4.47;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:43:29;5.57;;;4.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:45:57;6.22;;;5.10;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:48:25;5.85;;;5.30;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:50:53;5.60;;;4.88;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:53:21;7.07;;;4.53;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:55:53;6.80;;;5.07;;
11473;SDS011;5793;52.238;13.438;2023-07-09T05:58:21;5.57;;;4.63;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:00:49;5.65;;;4.75;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:03:20;7.10;;;4.50;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:05:49;6.07;;;5.32;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:08:18;5.32;;;4.60;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:10:54;6.68;;;5.10;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:13:23;6.38;;;5.13;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:15:52;7.00;;;5.28;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:18:21;6.43;;;5.07;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:20:51;5.82;;;4.97;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:23:21;4.97;;;4.47;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:25:49;6.43;;;4.97;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:28:20;6.78;;;4.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:30:48;5.32;;;4.47;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:33:17;6.60;;;4.75;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:35:46;6.88;;;5.13;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:38:15;9.40;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:40:43;6.63;;;4.47;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:43:11;5.20;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:45:48;7.93;;;5.22;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:48:17;6.82;;;5.07;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:50:45;5.82;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:53:14;7.03;;;4.93;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:55:42;5.97;;;5.20;;
11473;SDS011;5793;52.238;13.438;2023-07-09T06:58:10;6.72;;;4.95;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:00:37;7.60;;;5.05;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:03:08;8.23;;;4.88;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:05:36;5.90;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:08:05;5.22;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:10:33;6.28;;;5.18;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:13:01;5.20;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:15:29;5.68;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:17:57;5.80;;;5.10;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:20:26;5.03;;;4.50;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:22:54;6.82;;;5.15;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:25:22;5.68;;;4.95;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:27:50;7.47;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:30:19;5.80;;;4.50;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:32:50;6.68;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:35:18;6.05;;;5.40;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:37:47;7.30;;;5.20;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:40:15;6.43;;;4.88;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:42:44;8.25;;;5.18;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:45:12;7.13;;;5.50;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:47:40;5.22;;;4.57;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:50:08;5.88;;;5.10;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:52:36;5.93;;;4.95;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:55:06;5.45;;;4.80;;
11473;SDS011;5793;52.238;13.438;2023-07-09T07:57:39;7.80;;;4.95;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:00:07;4.88;;;4.40;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:02:36;5.80;;;4.80;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:05:04;7.25;;;5.07;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:07:33;6.90;;;5.03;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:10:00;5.40;;;4.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:12:30;5.75;;;5.10;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:14:58;5.40;;;4.88;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:17:26;5.18;;;4.68;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:19:54;5.53;;;4.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:22:22;5.40;;;4.80;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:24:50;6.88;;;5.38;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:27:18;5.70;;;4.53;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:29:47;6.40;;;5.07;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:32:15;5.78;;;4.20;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:34:43;8.10;;;4.85;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:37:31;11.82;;;5.25;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:39:58;5.85;;;4.88;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:42:28;8.02;;;5.40;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:45:21;6.47;;;4.63;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:47:59;5.55;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:50:32;5.10;;;4.60;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:53:04;5.10;;;4.20;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:55:36;4.68;;;4.28;;
11473;SDS011;5793;52.238;13.438;2023-07-09T08:58:10;5.20;;;4.32;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:00:43;7.38;;;3.83;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:03:21;5.75;;;3.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:05:57;4.88;;;4.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:08:29;6.07;;;4.38;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:11:07;6.00;;;3.97;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:13:41;5.85;;;3.67;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:16:13;3.63;;;3.30;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:18:48;5.10;;;3.50;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:21:19;6.05;;;3.17;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:23:51;6.85;;;3.80;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:26:21;4.85;;;3.15;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:28:53;4.38;;;3.10;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:31:24;3.95;;;3.40;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:33:53;5.03;;;3.25;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:36:22;4.28;;;3.30;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:38:51;3.33;;;3.05;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:41:20;4.47;;;2.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:43:51;3.83;;;3.17;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:46:22;4.35;;;3.30;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:49:26;4.78;;;3.28;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:52:01;3.88;;;3.40;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:55:22;3.53;;;2.95;;
11473;SDS011;5793;52.238;13.438;2023-07-09T09:57:52;7.25;;;3.20;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:00:23;4.57;;;3.08;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:02:57;3.20;;;2.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:05:29;3.75;;;3.10;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:08:05;6.25;;;3.20;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:10:35;4.30;;;2.80;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:13:09;5.63;;;3.40;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:15:43;5.32;;;3.45;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:18:27;4.60;;;2.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:21:04;5.70;;;3.40;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:23:36;3.70;;;3.10;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:26:13;3.85;;;3.55;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:28:52;4.75;;;3.08;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:31:34;5.47;;;3.30;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:34:12;6.13;;;3.42;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:36:55;4.50;;;3.10;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:39:38;3.45;;;3.15;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:42:16;6.47;;;3.47;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:44:51;5.13;;;3.10;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:47:27;3.92;;;3.53;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:50:01;3.47;;;3.17;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:52:32;5.95;;;3.95;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:55:05;4.65;;;3.50;;
11473;SDS011;5793;52.238;13.438;2023-07-09T10:57:42;4.55;;;3.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:00:15;6.85;;;3.95;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:02:47;5.47;;;3.47;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:05:25;4.15;;;3.70;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:07:55;3.60;;;3.30;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:10:28;4.43;;;3.67;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:12:59;3.90;;;3.50;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:15:34;3.78;;;3.45;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:18:05;4.93;;;3.63;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:20:40;4.85;;;3.63;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:23:16;5.03;;;3.53;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:25:46;4.35;;;3.42;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:28:16;4.00;;;3.17;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:30:47;4.68;;;4.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:33:18;5.25;;;3.63;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:35:52;4.78;;;3.97;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:38:39;4.68;;;3.60;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:41:24;5.13;;;3.92;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:44:02;4.10;;;3.55;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:46:32;5.47;;;3.58;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:49:04;6.40;;;3.85;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:51:36;7.43;;;4.20;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:54:10;5.10;;;3.75;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:56:39;3.92;;;3.53;;
11473;SDS011;5793;52.238;13.438;2023-07-09T11:59:08;5.75;;;4.03;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:01:39;6.40;;;4.03;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:04:12;6.00;;;3.80;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:06:42;4.25;;;3.85;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:09:12;4.22;;;3.80;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:11:43;5.20;;;3.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:14:13;4.47;;;4.07;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:16:43;3.90;;;3.58;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:19:13;5.15;;;4.20;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:21:44;5.70;;;3.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:24:15;6.35;;;3.80;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:26:49;5.28;;;3.85;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:29:18;4.78;;;4.25;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:31:47;5.65;;;3.80;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:34:15;5.35;;;4.22;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:36:45;4.38;;;3.97;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:39:16;4.45;;;4.03;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:41:48;5.40;;;4.10;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:44:17;4.22;;;3.83;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:46:46;8.40;;;4.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:49:20;4.80;;;3.65;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:51:51;8.57;;;4.03;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:54:21;4.82;;;4.20;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:56:50;4.40;;;4.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T12:59:20;4.90;;;4.43;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:01:49;5.82;;;4.07;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:04:22;5.53;;;4.30;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:06:56;4.25;;;3.85;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:09:26;4.85;;;4.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:11:55;4.15;;;3.75;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:14:24;4.65;;;4.15;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:17:01;4.90;;;4.30;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:19:31;4.93;;;3.80;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:22:01;5.68;;;3.85;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:24:29;4.75;;;4.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:26:59;4.97;;;4.25;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:29:28;4.15;;;3.75;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:31:58;6.32;;;4.13;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:34:27;4.63;;;4.07;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:37:01;3.72;;;3.42;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:39:28;5.50;;;4.18;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:41:57;5.68;;;3.75;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:44:26;4.43;;;4.03;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:46:56;5.78;;;4.03;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:49:25;4.60;;;4.20;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:51:57;5.32;;;4.60;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:54:30;4.35;;;3.95;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:57:02;5.75;;;3.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T13:59:31;5.45;;;4.38;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:01:59;4.82;;;4.32;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:04:30;4.97;;;4.43;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:06:58;4.30;;;3.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:09:26;5.40;;;4.03;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:11:59;6.53;;;3.85;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:14:27;6.22;;;4.18;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:16:58;5.15;;;4.55;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:19:26;5.53;;;3.97;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:21:54;5.18;;;4.53;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:24:23;4.65;;;4.00;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:26:53;4.75;;;4.05;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:29:24;4.57;;;4.03;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:31:52;4.85;;;4.07;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:34:21;4.50;;;4.10;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:36:50;4.30;;;3.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:39:19;4.55;;;3.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:41:47;4.60;;;3.78;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:44:20;5.65;;;4.18;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:46:51;9.18;;;4.68;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:49:21;4.63;;;4.03;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:51:50;5.68;;;4.05;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:54:19;5.57;;;3.90;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:56:50;5.25;;;4.20;;
11473;SDS011;5793;52.238;13.438;2023-07-09T14:59:19;4.65;;;4.25;;
11473;SDS011;5793;52.238;13.438;2023-07-09T15:01:49;5.63;;;4.20;;
11473;SDS011;5793;52.238;13.438;2023-07-09T15:04:27;4.55;;;3.92;;
11473;SDS011;5793;52.238;13.438;2023-07-09T15:06:58;4.57;;;4.18;;