sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13229;DHT22;6680;53.220;10.402;2023-05-16T00:00:39;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:03:07;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:05:34;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:08:02;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:10:29;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:12:56;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:15:23;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:17:49;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:20:17;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:22:47;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:25:14;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:27:41;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:30:08;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:32:35;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:35:02;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:37:30;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:39:57;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:42:24;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:44:51;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:47:18;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:49:45;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:52:11;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:54:40;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:57:07;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T00:59:34;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:02:01;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:04:28;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:06:56;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:09:23;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:11:57;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:14:32;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:17:07;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:19:49;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:22:28;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:25:04;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:27:34;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:30:13;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:32:41;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:35:11;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:37:41;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:40:16;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:42:49;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:45:20;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:47:56;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:50:25;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:52:57;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:55:31;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T01:58:02;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:00:30;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:02:57;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:05:23;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:07:50;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:10:17;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:12:44;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:15:12;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:17:39;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:20:07;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:22:34;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:25:02;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:27:29;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:29:56;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:32:24;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:34:51;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:37:18;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:39:45;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:42:11;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:44:38;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:47:05;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:49:33;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:52:00;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:54:27;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:56:53;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T02:59:20;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:01:47;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:04:13;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:06:42;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:09:09;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:11:36;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:14:02;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:16:30;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:18:57;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:21:24;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:23:52;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:26:19;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:28:47;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:31:14;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:33:40;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:36:08;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:38:35;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:41:03;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:43:30;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:45:56;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:48:23;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:50:50;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:53:17;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:55:43;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T03:58:11;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:00:38;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:03:05;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:05:32;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:07:58;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:10:25;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:12:52;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:15:20;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:17:48;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:20:15;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:22:41;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:25:09;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:27:35;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:30:03;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:32:31;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:34:59;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:37:26;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:39:53;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:42:20;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:44:46;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:47:13;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:49:41;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:52:08;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:54:37;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:57:04;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T04:59:31;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:01:58;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:04:24;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:06:52;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:09:19;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:11:46;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:14:13;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:16:39;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:19:06;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:21:33;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:24:01;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:26:28;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:28:55;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:31:22;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:33:48;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:36:15;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:38:42;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:41:10;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:43:37;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:46:05;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:48:32;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:50:58;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:53:25;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:55:52;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T05:58:20;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:00:47;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:03:14;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:05:41;11.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:08:07;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:10:35;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:13:02;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:15:30;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:17:57;12.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:20:23;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:22:50;11.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:25:17;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:27:44;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:30:11;11.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:32:39;11.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:35:06;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:37:33;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:40:00;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:42:27;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:44:54;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:47:20;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:49:49;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:52:16;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:54:42;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:57:09;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T06:59:36;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:02:03;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:04:29;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:06:58;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:09:25;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:11:52;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:14:18;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:16:45;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:19:12;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:21:39;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:24:07;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:26:34;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:29:01;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:31:31;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:33:58;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:36:25;12.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:38:52;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:41:20;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:43:46;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:46:13;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:48:40;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:51:07;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:53:33;12.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:56:00;12.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T07:58:28;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:00:55;12.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:03:21;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:05:48;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:08:16;13.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:10:42;13.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:13:09;13.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:15:37;13.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:18:04;13.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:20:37;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:23:04;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:25:31;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:27:59;13.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:30:27;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:32:55;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:35:21;13.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:37:48;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:40:15;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:42:42;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:45:09;13.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:47:39;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:50:09;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:52:37;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:55:06;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T08:57:36;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:00:05;13.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:02:37;13.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:05:04;13.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:07:32;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:09:59;13.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:12:25;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:14:52;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:17:20;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:19:47;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:22:17;14.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:24:45;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:27:14;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:29:40;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:32:12;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:34:42;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:37:10;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:39:39;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:42:10;14.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:44:37;14.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:47:05;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:49:32;14.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:51:59;14.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:54:30;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:56:58;14.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T09:59:27;14.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:01:56;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:04:24;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:06:50;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:09:18;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:11:47;14.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:14:17;14.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:16:46;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:19:15;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:21:45;14.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:24:18;15.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:26:48;15.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:29:16;15.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:31:44;15.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:34:11;15.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:36:39;14.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:39:06;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:41:34;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:44:00;14.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:46:30;14.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:48:58;14.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:51:36;14.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:54:08;14.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:56:35;14.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T10:59:03;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:01:31;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:04:10;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:06:50;14.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:09:20;15.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:11:54;15.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:14:21;15.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:16:49;15.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:19:32;15.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:22:20;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:24:54;14.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:27:23;14.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:29:51;14.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:32:21;14.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:34:50;14.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:37:18;14.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:39:46;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:42:13;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:44:39;15.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:47:07;15.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:49:34;15.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:52:03;15.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:54:30;15.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:56:59;14.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T11:59:26;14.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:01:53;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:04:19;14.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:06:58;14.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:09:27;14.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:11:53;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:14:21;14.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:16:49;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:19:16;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:21:43;13.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:24:11;13.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:26:40;13.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:29:08;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:31:37;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:34:13;13.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:36:40;13.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:39:11;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:41:41;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:44:12;13.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:46:45;13.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:49:13;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:51:40;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:54:13;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:56:41;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T12:59:08;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:01:37;13.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:04:05;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:06:32;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:08:58;13.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:11:26;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:13:54;13.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:16:21;13.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:18:47;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:21:14;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:23:41;13.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:26:07;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:28:34;13.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:31:03;13.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:33:30;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:35:56;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:38:23;14.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:40:50;14.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:43:17;14.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:45:43;14.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:48:11;14.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:50:38;14.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:53:05;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:55:32;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T13:57:59;14.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:00:26;14.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:02:53;14.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:05:22;14.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:07:48;14.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:10:15;14.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:12:42;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:15:09;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:17:36;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:20:03;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:22:34;13.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:25:01;13.60;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:27:29;13.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:29:55;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:32:23;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:34:50;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:37:16;13.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:39:46;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:42:15;13.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:44:41;13.40;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:47:08;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:49:35;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:52:02;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:54:28;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:56:56;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T14:59:24;13.10;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T15:01:51;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T15:04:17;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T15:06:44;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T15:09:11;12.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T15:11:37;12.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T15:14:06;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T15:16:32;12.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T15:18:59;12.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T15:21:26;12.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T15:23:52;12.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T15:26:19;12.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T15:31:15;12.70;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T15:33:41;12.80;99.90
13229;DHT22;6680;53.220;10.402;2023-05-16T15:36:09;12.90;99.90