sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10121;DHT22;5100;45.176;5.714;2023-04-25T00:00:51;18.10;54.90
10121;DHT22;5100;45.176;5.714;2023-04-25T00:03:18;18.00;54.90
10121;DHT22;5100;45.176;5.714;2023-04-25T00:05:45;18.00;54.90
10121;DHT22;5100;45.176;5.714;2023-04-25T00:08:11;18.00;54.90
10121;DHT22;5100;45.176;5.714;2023-04-25T00:10:37;18.00;54.90
10121;DHT22;5100;45.176;5.714;2023-04-25T00:13:03;18.00;54.90
10121;DHT22;5100;45.176;5.714;2023-04-25T00:15:29;18.00;54.70
10121;DHT22;5100;45.176;5.714;2023-04-25T00:17:58;18.00;54.80
10121;DHT22;5100;45.176;5.714;2023-04-25T00:20:24;18.00;54.90
10121;DHT22;5100;45.176;5.714;2023-04-25T00:22:50;18.00;54.90
10121;DHT22;5100;45.176;5.714;2023-04-25T00:25:19;18.00;55.00
10121;DHT22;5100;45.176;5.714;2023-04-25T00:27:45;18.00;55.10
10121;DHT22;5100;45.176;5.714;2023-04-25T00:30:12;18.00;55.10
10121;DHT22;5100;45.176;5.714;2023-04-25T00:32:39;18.00;55.10
10121;DHT22;5100;45.176;5.714;2023-04-25T00:35:05;18.00;55.10
10121;DHT22;5100;45.176;5.714;2023-04-25T00:37:32;18.00;55.20
10121;DHT22;5100;45.176;5.714;2023-04-25T00:39:58;17.90;55.40
10121;DHT22;5100;45.176;5.714;2023-04-25T00:42:25;18.00;55.40
10121;DHT22;5100;45.176;5.714;2023-04-25T00:44:52;17.90;55.50
10121;DHT22;5100;45.176;5.714;2023-04-25T00:47:19;17.90;55.60
10121;DHT22;5100;45.176;5.714;2023-04-25T00:49:45;18.00;55.70
10121;DHT22;5100;45.176;5.714;2023-04-25T00:52:12;17.90;55.80
10121;DHT22;5100;45.176;5.714;2023-04-25T00:54:38;17.90;55.70
10121;DHT22;5100;45.176;5.714;2023-04-25T00:57:04;17.90;56.00
10121;DHT22;5100;45.176;5.714;2023-04-25T00:59:30;17.90;56.50
10121;DHT22;5100;45.176;5.714;2023-04-25T01:01:58;17.90;56.90
10121;DHT22;5100;45.176;5.714;2023-04-25T01:04:27;17.90;57.20
10121;DHT22;5100;45.176;5.714;2023-04-25T01:06:53;17.90;57.20
10121;DHT22;5100;45.176;5.714;2023-04-25T01:09:20;17.90;57.20
10121;DHT22;5100;45.176;5.714;2023-04-25T01:11:46;17.90;57.30
10121;DHT22;5100;45.176;5.714;2023-04-25T01:14:12;17.90;57.40
10121;DHT22;5100;45.176;5.714;2023-04-25T01:16:38;17.90;57.40
10121;DHT22;5100;45.176;5.714;2023-04-25T01:19:09;17.90;57.60
10121;DHT22;5100;45.176;5.714;2023-04-25T01:21:37;17.90;57.70
10121;DHT22;5100;45.176;5.714;2023-04-25T01:24:03;17.90;58.00
10121;DHT22;5100;45.176;5.714;2023-04-25T01:26:30;17.90;58.20
10121;DHT22;5100;45.176;5.714;2023-04-25T01:28:56;17.90;58.50
10121;DHT22;5100;45.176;5.714;2023-04-25T01:31:23;17.80;58.50
10121;DHT22;5100;45.176;5.714;2023-04-25T01:33:49;17.80;58.60
10121;DHT22;5100;45.176;5.714;2023-04-25T01:36:15;17.80;58.60
10121;DHT22;5100;45.176;5.714;2023-04-25T01:38:42;17.80;58.40
10121;DHT22;5100;45.176;5.714;2023-04-25T01:41:09;17.80;58.20
10121;DHT22;5100;45.176;5.714;2023-04-25T01:43:36;17.80;58.00
10121;DHT22;5100;45.176;5.714;2023-04-25T01:46:03;17.80;58.10
10121;DHT22;5100;45.176;5.714;2023-04-25T01:48:29;17.80;58.60
10121;DHT22;5100;45.176;5.714;2023-04-25T01:50:55;17.80;59.00
10121;DHT22;5100;45.176;5.714;2023-04-25T01:53:21;17.80;59.50
10121;DHT22;5100;45.176;5.714;2023-04-25T01:55:48;17.80;60.00
10121;DHT22;5100;45.176;5.714;2023-04-25T01:58:14;17.70;60.20
10121;DHT22;5100;45.176;5.714;2023-04-25T02:00:42;17.70;60.40
10121;DHT22;5100;45.176;5.714;2023-04-25T02:03:09;17.70;60.40
10121;DHT22;5100;45.176;5.714;2023-04-25T02:05:36;17.70;60.40
10121;DHT22;5100;45.176;5.714;2023-04-25T02:08:05;17.70;60.40
10121;DHT22;5100;45.176;5.714;2023-04-25T02:10:32;17.70;60.50
10121;DHT22;5100;45.176;5.714;2023-04-25T02:13:00;17.70;60.30
10121;DHT22;5100;45.176;5.714;2023-04-25T02:15:27;17.70;60.30
10121;DHT22;5100;45.176;5.714;2023-04-25T02:17:53;17.70;60.40
10121;DHT22;5100;45.176;5.714;2023-04-25T02:20:21;17.60;60.60
10121;DHT22;5100;45.176;5.714;2023-04-25T02:22:47;17.60;60.60
10121;DHT22;5100;45.176;5.714;2023-04-25T02:25:14;17.60;60.50
10121;DHT22;5100;45.176;5.714;2023-04-25T02:27:42;17.60;60.50
10121;DHT22;5100;45.176;5.714;2023-04-25T02:30:09;17.60;60.40
10121;DHT22;5100;45.176;5.714;2023-04-25T02:32:36;17.60;60.60
10121;DHT22;5100;45.176;5.714;2023-04-25T02:35:02;17.50;60.70
10121;DHT22;5100;45.176;5.714;2023-04-25T02:37:33;17.50;60.60
10121;DHT22;5100;45.176;5.714;2023-04-25T02:39:59;17.50;60.70
10121;DHT22;5100;45.176;5.714;2023-04-25T02:42:26;17.50;60.70
10121;DHT22;5100;45.176;5.714;2023-04-25T02:44:53;17.50;60.80
10121;DHT22;5100;45.176;5.714;2023-04-25T02:47:20;17.50;60.90
10121;DHT22;5100;45.176;5.714;2023-04-25T02:49:46;17.50;61.20
10121;DHT22;5100;45.176;5.714;2023-04-25T02:52:12;17.50;61.30
10121;DHT22;5100;45.176;5.714;2023-04-25T02:54:40;17.50;61.10
10121;DHT22;5100;45.176;5.714;2023-04-25T02:57:06;17.50;61.10
10121;DHT22;5100;45.176;5.714;2023-04-25T02:59:34;17.50;60.50
10121;DHT22;5100;45.176;5.714;2023-04-25T03:02:01;17.40;60.10
10121;DHT22;5100;45.176;5.714;2023-04-25T03:04:27;17.40;59.80
10121;DHT22;5100;45.176;5.714;2023-04-25T03:06:54;17.40;59.70
10121;DHT22;5100;45.176;5.714;2023-04-25T03:09:21;17.40;59.70
10121;DHT22;5100;45.176;5.714;2023-04-25T03:11:48;17.40;59.70
10121;DHT22;5100;45.176;5.714;2023-04-25T03:14:15;17.40;59.70
10121;DHT22;5100;45.176;5.714;2023-04-25T03:16:41;17.40;59.70
10121;DHT22;5100;45.176;5.714;2023-04-25T03:19:07;17.40;59.60
10121;DHT22;5100;45.176;5.714;2023-04-25T03:21:34;17.40;59.60
10121;DHT22;5100;45.176;5.714;2023-04-25T03:24:01;17.40;59.40
10121;DHT22;5100;45.176;5.714;2023-04-25T03:26:28;17.40;59.30
10121;DHT22;5100;45.176;5.714;2023-04-25T03:28:55;17.30;59.20
10121;DHT22;5100;45.176;5.714;2023-04-25T03:31:21;17.30;59.10
10121;DHT22;5100;45.176;5.714;2023-04-25T03:33:48;17.30;59.10
10121;DHT22;5100;45.176;5.714;2023-04-25T03:36:16;17.30;59.00
10121;DHT22;5100;45.176;5.714;2023-04-25T03:38:42;17.30;58.90
10121;DHT22;5100;45.176;5.714;2023-04-25T03:41:09;17.30;58.80
10121;DHT22;5100;45.176;5.714;2023-04-25T03:43:35;17.30;58.60
10121;DHT22;5100;45.176;5.714;2023-04-25T03:46:02;17.20;58.30
10121;DHT22;5100;45.176;5.714;2023-04-25T03:48:28;17.20;58.20
10121;DHT22;5100;45.176;5.714;2023-04-25T03:50:55;17.20;58.30
10121;DHT22;5100;45.176;5.714;2023-04-25T03:53:21;17.20;58.50
10121;DHT22;5100;45.176;5.714;2023-04-25T03:55:56;17.20;58.70
10121;DHT22;5100;45.176;5.714;2023-04-25T03:58:22;17.20;58.50
10121;DHT22;5100;45.176;5.714;2023-04-25T04:00:50;17.20;58.40
10121;DHT22;5100;45.176;5.714;2023-04-25T04:03:17;17.10;58.40
10121;DHT22;5100;45.176;5.714;2023-04-25T04:05:43;17.10;58.40
10121;DHT22;5100;45.176;5.714;2023-04-25T04:08:09;17.10;58.40
10121;DHT22;5100;45.176;5.714;2023-04-25T04:10:37;17.10;58.30
10121;DHT22;5100;45.176;5.714;2023-04-25T04:13:03;17.10;58.10
10121;DHT22;5100;45.176;5.714;2023-04-25T04:15:29;17.10;57.80
10121;DHT22;5100;45.176;5.714;2023-04-25T04:17:58;17.00;57.40
10121;DHT22;5100;45.176;5.714;2023-04-25T04:20:29;17.00;57.20
10121;DHT22;5100;45.176;5.714;2023-04-25T04:22:56;17.00;57.00
10121;DHT22;5100;45.176;5.714;2023-04-25T04:25:23;17.00;57.00
10121;DHT22;5100;45.176;5.714;2023-04-25T04:27:52;16.90;57.00
10121;DHT22;5100;45.176;5.714;2023-04-25T04:30:24;16.90;57.10
10121;DHT22;5100;45.176;5.714;2023-04-25T04:32:51;16.90;57.10
10121;DHT22;5100;45.176;5.714;2023-04-25T04:35:17;16.90;57.20
10121;DHT22;5100;45.176;5.714;2023-04-25T04:37:43;16.90;57.20
10121;DHT22;5100;45.176;5.714;2023-04-25T04:40:12;16.90;57.20
10121;DHT22;5100;45.176;5.714;2023-04-25T04:42:42;16.90;57.20
10121;DHT22;5100;45.176;5.714;2023-04-25T04:45:09;16.90;56.90
10121;DHT22;5100;45.176;5.714;2023-04-25T04:47:36;16.80;56.60
10121;DHT22;5100;45.176;5.714;2023-04-25T04:50:03;16.80;56.40
10121;DHT22;5100;45.176;5.714;2023-04-25T04:52:30;16.80;56.30
10121;DHT22;5100;45.176;5.714;2023-04-25T04:54:57;16.80;56.10
10121;DHT22;5100;45.176;5.714;2023-04-25T04:57:24;16.80;55.80
10121;DHT22;5100;45.176;5.714;2023-04-25T04:59:50;16.80;55.80
10121;DHT22;5100;45.176;5.714;2023-04-25T05:02:17;16.80;55.90
10121;DHT22;5100;45.176;5.714;2023-04-25T05:04:43;16.80;56.20
10121;DHT22;5100;45.176;5.714;2023-04-25T05:07:09;16.80;56.60
10121;DHT22;5100;45.176;5.714;2023-04-25T05:09:41;16.80;56.90
10121;DHT22;5100;45.176;5.714;2023-04-25T05:12:07;16.80;56.90
10121;DHT22;5100;45.176;5.714;2023-04-25T05:14:33;16.80;57.00
10121;DHT22;5100;45.176;5.714;2023-04-25T05:17:02;16.80;57.00
10121;DHT22;5100;45.176;5.714;2023-04-25T05:19:31;16.80;56.80
10121;DHT22;5100;45.176;5.714;2023-04-25T05:21:59;16.80;56.60
10121;DHT22;5100;45.176;5.714;2023-04-25T05:24:26;16.80;56.60
10121;DHT22;5100;45.176;5.714;2023-04-25T05:26:55;16.80;56.70
10121;DHT22;5100;45.176;5.714;2023-04-25T05:29:21;16.80;56.80
10121;DHT22;5100;45.176;5.714;2023-04-25T05:31:52;16.80;56.70
10121;DHT22;5100;45.176;5.714;2023-04-25T05:34:18;16.80;56.60
10121;DHT22;5100;45.176;5.714;2023-04-25T05:36:46;16.80;56.60
10121;DHT22;5100;45.176;5.714;2023-04-25T05:39:15;16.80;56.60
10121;DHT22;5100;45.176;5.714;2023-04-25T05:41:44;16.80;56.50
10121;DHT22;5100;45.176;5.714;2023-04-25T05:44:11;16.80;56.60
10121;DHT22;5100;45.176;5.714;2023-04-25T05:46:38;16.80;56.60
10121;DHT22;5100;45.176;5.714;2023-04-25T05:49:04;16.90;56.70
10121;DHT22;5100;45.176;5.714;2023-04-25T05:51:30;16.90;56.70
10121;DHT22;5100;45.176;5.714;2023-04-25T05:53:57;16.90;56.80
10121;DHT22;5100;45.176;5.714;2023-04-25T05:56:23;16.90;56.80
10121;DHT22;5100;45.176;5.714;2023-04-25T05:58:50;16.90;56.80
10121;DHT22;5100;45.176;5.714;2023-04-25T06:01:17;16.90;56.80
10121;DHT22;5100;45.176;5.714;2023-04-25T06:03:43;16.90;56.80
10121;DHT22;5100;45.176;5.714;2023-04-25T06:06:11;16.90;56.90
10121;DHT22;5100;45.176;5.714;2023-04-25T06:08:37;16.90;57.00
10121;DHT22;5100;45.176;5.714;2023-04-25T06:11:04;16.90;57.10
10121;DHT22;5100;45.176;5.714;2023-04-25T06:13:30;16.90;57.10
10121;DHT22;5100;45.176;5.714;2023-04-25T06:15:56;17.00;57.00
10121;DHT22;5100;45.176;5.714;2023-04-25T06:18:23;17.00;57.20
10121;DHT22;5100;45.176;5.714;2023-04-25T06:20:49;17.00;57.90
10121;DHT22;5100;45.176;5.714;2023-04-25T06:23:16;17.00;58.40
10121;DHT22;5100;45.176;5.714;2023-04-25T06:25:42;17.00;58.30
10121;DHT22;5100;45.176;5.714;2023-04-25T06:28:08;17.00;58.30
10121;DHT22;5100;45.176;5.714;2023-04-25T06:30:34;17.00;58.60
10121;DHT22;5100;45.176;5.714;2023-04-25T06:33:01;17.00;59.30
10121;DHT22;5100;45.176;5.714;2023-04-25T06:35:28;17.00;59.60
10121;DHT22;5100;45.176;5.714;2023-04-25T06:37:54;17.00;59.50
10121;DHT22;5100;45.176;5.714;2023-04-25T06:40:21;17.10;59.30
10121;DHT22;5100;45.176;5.714;2023-04-25T06:42:47;17.10;59.30
10121;DHT22;5100;45.176;5.714;2023-04-25T06:45:16;17.10;59.70
10121;DHT22;5100;45.176;5.714;2023-04-25T06:47:42;17.10;59.70
10121;DHT22;5100;45.176;5.714;2023-04-25T06:50:08;17.20;59.50
10121;DHT22;5100;45.176;5.714;2023-04-25T06:52:35;17.20;59.50
10121;DHT22;5100;45.176;5.714;2023-04-25T06:55:01;17.20;59.60
10121;DHT22;5100;45.176;5.714;2023-04-25T06:57:29;17.30;59.30
10121;DHT22;5100;45.176;5.714;2023-04-25T06:59:58;17.30;59.10
10121;DHT22;5100;45.176;5.714;2023-04-25T07:02:24;17.30;58.90
10121;DHT22;5100;45.176;5.714;2023-04-25T07:04:50;17.30;58.90
10121;DHT22;5100;45.176;5.714;2023-04-25T07:07:17;17.30;58.70
10121;DHT22;5100;45.176;5.714;2023-04-25T07:09:44;17.40;58.30
10121;DHT22;5100;45.176;5.714;2023-04-25T07:12:10;17.40;58.30
10121;DHT22;5100;45.176;5.714;2023-04-25T07:14:36;17.40;58.20
10121;DHT22;5100;45.176;5.714;2023-04-25T07:17:03;17.40;58.00
10121;DHT22;5100;45.176;5.714;2023-04-25T07:19:29;17.40;58.00
10121;DHT22;5100;45.176;5.714;2023-04-25T07:21:56;17.40;57.80
10121;DHT22;5100;45.176;5.714;2023-04-25T07:24:22;17.40;57.60
10121;DHT22;5100;45.176;5.714;2023-04-25T07:26:49;17.40;57.60
10121;DHT22;5100;45.176;5.714;2023-04-25T07:29:16;17.50;57.70
10121;DHT22;5100;45.176;5.714;2023-04-25T07:31:42;17.50;57.80
10121;DHT22;5100;45.176;5.714;2023-04-25T07:34:08;17.50;57.90
10121;DHT22;5100;45.176;5.714;2023-04-25T07:36:34;17.50;58.00
10121;DHT22;5100;45.176;5.714;2023-04-25T07:39:01;17.50;58.00
10121;DHT22;5100;45.176;5.714;2023-04-25T07:41:27;17.50;57.70
10121;DHT22;5100;45.176;5.714;2023-04-25T07:43:53;17.60;57.50
10121;DHT22;5100;45.176;5.714;2023-04-25T07:46:20;17.60;57.20
10121;DHT22;5100;45.176;5.714;2023-04-25T07:48:47;17.70;57.00
10121;DHT22;5100;45.176;5.714;2023-04-25T07:51:13;17.70;57.10
10121;DHT22;5100;45.176;5.714;2023-04-25T07:53:39;17.80;56.80
10121;DHT22;5100;45.176;5.714;2023-04-25T07:56:06;17.80;56.50
10121;DHT22;5100;45.176;5.714;2023-04-25T07:58:33;17.80;56.20
10121;DHT22;5100;45.176;5.714;2023-04-25T08:01:00;17.80;56.00
10121;DHT22;5100;45.176;5.714;2023-04-25T08:03:27;17.80;55.80
10121;DHT22;5100;45.176;5.714;2023-04-25T08:05:53;17.80;55.80
10121;DHT22;5100;45.176;5.714;2023-04-25T08:08:19;17.80;55.70
10121;DHT22;5100;45.176;5.714;2023-04-25T08:10:46;17.90;55.60
10121;DHT22;5100;45.176;5.714;2023-04-25T08:13:15;17.80;55.50
10121;DHT22;5100;45.176;5.714;2023-04-25T08:15:41;17.90;55.50
10121;DHT22;5100;45.176;5.714;2023-04-25T08:18:07;17.90;55.40
10121;DHT22;5100;45.176;5.714;2023-04-25T08:20:34;17.90;55.40
10121;DHT22;5100;45.176;5.714;2023-04-25T08:23:00;17.90;55.40
10121;DHT22;5100;45.176;5.714;2023-04-25T08:25:28;17.90;55.30
10121;DHT22;5100;45.176;5.714;2023-04-25T08:27:54;17.90;55.20
10121;DHT22;5100;45.176;5.714;2023-04-25T08:30:21;17.90;55.20
10121;DHT22;5100;45.176;5.714;2023-04-25T08:32:47;18.00;55.30
10121;DHT22;5100;45.176;5.714;2023-04-25T08:35:14;18.00;55.00
10121;DHT22;5100;45.176;5.714;2023-04-25T08:37:42;18.10;55.00
10121;DHT22;5100;45.176;5.714;2023-04-25T08:40:13;18.10;54.60
10121;DHT22;5100;45.176;5.714;2023-04-25T08:42:44;18.10;54.40
10121;DHT22;5100;45.176;5.714;2023-04-25T08:45:13;18.20;54.40
10121;DHT22;5100;45.176;5.714;2023-04-25T08:47:40;18.20;54.40
10121;DHT22;5100;45.176;5.714;2023-04-25T08:50:08;18.20;54.20
10121;DHT22;5100;45.176;5.714;2023-04-25T08:52:45;18.30;54.20
10121;DHT22;5100;45.176;5.714;2023-04-25T08:55:12;18.30;54.20
10121;DHT22;5100;45.176;5.714;2023-04-25T08:57:40;18.30;54.20
10121;DHT22;5100;45.176;5.714;2023-04-25T09:00:10;18.40;54.10
10121;DHT22;5100;45.176;5.714;2023-04-25T09:02:42;18.40;54.10
10121;DHT22;5100;45.176;5.714;2023-04-25T09:05:09;18.50;53.90
10121;DHT22;5100;45.176;5.714;2023-04-25T09:07:38;18.50;53.80
10121;DHT22;5100;45.176;5.714;2023-04-25T09:10:05;18.50;53.60
10121;DHT22;5100;45.176;5.714;2023-04-25T09:12:32;18.60;53.20
10121;DHT22;5100;45.176;5.714;2023-04-25T09:15:10;18.60;52.80
10121;DHT22;5100;45.176;5.714;2023-04-25T09:17:41;18.60;52.70
10121;DHT22;5100;45.176;5.714;2023-04-25T09:20:12;18.60;52.60
10121;DHT22;5100;45.176;5.714;2023-04-25T09:22:39;18.60;52.20
10121;DHT22;5100;45.176;5.714;2023-04-25T09:25:12;18.70;52.10
10121;DHT22;5100;45.176;5.714;2023-04-25T09:27:51;18.70;52.10
10121;DHT22;5100;45.176;5.714;2023-04-25T09:30:29;18.80;52.00
10121;DHT22;5100;45.176;5.714;2023-04-25T09:33:03;18.80;52.00
10121;DHT22;5100;45.176;5.714;2023-04-25T09:35:29;18.80;51.30
10121;DHT22;5100;45.176;5.714;2023-04-25T09:37:56;18.90;50.50
10121;DHT22;5100;45.176;5.714;2023-04-25T09:40:26;18.90;49.90
10121;DHT22;5100;45.176;5.714;2023-04-25T09:42:54;18.90;49.90
10121;DHT22;5100;45.176;5.714;2023-04-25T09:45:21;18.90;49.90
10121;DHT22;5100;45.176;5.714;2023-04-25T09:47:47;18.90;50.20
10121;DHT22;5100;45.176;5.714;2023-04-25T09:50:15;18.90;50.10
10121;DHT22;5100;45.176;5.714;2023-04-25T09:52:44;18.90;50.10
10121;DHT22;5100;45.176;5.714;2023-04-25T09:55:11;18.90;49.60
10121;DHT22;5100;45.176;5.714;2023-04-25T09:57:37;19.00;49.30
10121;DHT22;5100;45.176;5.714;2023-04-25T10:00:07;19.00;49.60
10121;DHT22;5100;45.176;5.714;2023-04-25T10:02:42;19.00;49.40
10121;DHT22;5100;45.176;5.714;2023-04-25T10:05:15;19.00;49.20
10121;DHT22;5100;45.176;5.714;2023-04-25T10:07:41;19.00;49.40
10121;DHT22;5100;45.176;5.714;2023-04-25T10:10:09;19.00;49.40
10121;DHT22;5100;45.176;5.714;2023-04-25T10:12:38;19.00;49.30
10121;DHT22;5100;45.176;5.714;2023-04-25T10:15:06;19.00;49.40
10121;DHT22;5100;45.176;5.714;2023-04-25T10:17:35;19.00;49.40
10121;DHT22;5100;45.176;5.714;2023-04-25T10:20:06;19.00;48.90
10121;DHT22;5100;45.176;5.714;2023-04-25T10:22:41;19.00;48.60
10121;DHT22;5100;45.176;5.714;2023-04-25T10:25:08;19.00;48.60
10121;DHT22;5100;45.176;5.714;2023-04-25T10:27:35;19.10;48.70
10121;DHT22;5100;45.176;5.714;2023-04-25T10:30:15;19.10;48.90
10121;DHT22;5100;45.176;5.714;2023-04-25T10:32:43;19.10;48.80
10121;DHT22;5100;45.176;5.714;2023-04-25T10:37:38;19.10;48.90
10121;DHT22;5100;45.176;5.714;2023-04-25T10:40:09;19.10;48.80
10121;DHT22;5100;45.176;5.714;2023-04-25T10:42:35;19.00;48.70
10121;DHT22;5100;45.176;5.714;2023-04-25T10:45:04;19.00;48.70
10121;DHT22;5100;45.176;5.714;2023-04-25T10:47:43;19.00;49.00
10121;DHT22;5100;45.176;5.714;2023-04-25T10:50:10;19.00;49.10
10121;DHT22;5100;45.176;5.714;2023-04-25T10:52:40;19.00;49.20
10121;DHT22;5100;45.176;5.714;2023-04-25T10:55:06;19.00;48.90
10121;DHT22;5100;45.176;5.714;2023-04-25T10:57:39;19.00;48.30
10121;DHT22;5100;45.176;5.714;2023-04-25T11:00:17;19.00;47.90
10121;DHT22;5100;45.176;5.714;2023-04-25T11:02:57;19.00;47.70
10121;DHT22;5100;45.176;5.714;2023-04-25T11:07:56;19.00;47.40
10121;DHT22;5100;45.176;5.714;2023-04-25T11:10:27;19.00;47.30
10121;DHT22;5100;45.176;5.714;2023-04-25T11:12:55;19.00;47.50
10121;DHT22;5100;45.176;5.714;2023-04-25T11:15:20;19.00;47.40
10121;DHT22;5100;45.176;5.714;2023-04-25T11:17:47;19.00;47.30
10121;DHT22;5100;45.176;5.714;2023-04-25T11:20:13;18.90;46.60
10121;DHT22;5100;45.176;5.714;2023-04-25T11:22:41;19.00;46.60
10121;DHT22;5100;45.176;5.714;2023-04-25T11:25:11;18.90;46.10
10121;DHT22;5100;45.176;5.714;2023-04-25T11:27:51;18.90;45.00
10121;DHT22;5100;45.176;5.714;2023-04-25T11:30:18;18.90;45.10
10121;DHT22;5100;45.176;5.714;2023-04-25T11:32:44;18.90;44.30
10121;DHT22;5100;45.176;5.714;2023-04-25T11:35:11;18.90;44.20
10121;DHT22;5100;45.176;5.714;2023-04-25T11:37:42;19.00;44.30
10121;DHT22;5100;45.176;5.714;2023-04-25T11:40:10;19.00;44.10
10121;DHT22;5100;45.176;5.714;2023-04-25T11:42:44;19.00;43.90
10121;DHT22;5100;45.176;5.714;2023-04-25T11:45:11;19.00;44.50
10121;DHT22;5100;45.176;5.714;2023-04-25T11:47:37;19.00;44.90
10121;DHT22;5100;45.176;5.714;2023-04-25T11:50:04;19.10;45.20
10121;DHT22;5100;45.176;5.714;2023-04-25T11:52:45;19.10;45.50
10121;DHT22;5100;45.176;5.714;2023-04-25T11:55:14;19.10;45.70
10121;DHT22;5100;45.176;5.714;2023-04-25T11:57:42;19.20;45.80
10121;DHT22;5100;45.176;5.714;2023-04-25T12:02:51;19.20;46.30
10121;DHT22;5100;45.176;5.714;2023-04-25T12:05:18;19.20;46.30
10121;DHT22;5100;45.176;5.714;2023-04-25T12:07:45;19.30;46.20
10121;DHT22;5100;45.176;5.714;2023-04-25T12:10:13;19.30;46.40
10121;DHT22;5100;45.176;5.714;2023-04-25T12:12:45;19.30;46.40
10121;DHT22;5100;45.176;5.714;2023-04-25T12:15:37;19.30;46.20
10121;DHT22;5100;45.176;5.714;2023-04-25T12:18:06;19.30;46.00
10121;DHT22;5100;45.176;5.714;2023-04-25T12:20:32;19.40;45.90
10121;DHT22;5100;45.176;5.714;2023-04-25T12:22:58;19.40;45.70
10121;DHT22;5100;45.176;5.714;2023-04-25T12:25:40;19.40;44.50
10121;DHT22;5100;45.176;5.714;2023-04-25T12:28:24;19.40;44.00
10121;DHT22;5100;45.176;5.714;2023-04-25T12:31:06;19.40;43.40
10121;DHT22;5100;45.176;5.714;2023-04-25T12:33:34;19.50;43.40
10121;DHT22;5100;45.176;5.714;2023-04-25T12:36:02;19.50;43.40
10121;DHT22;5100;45.176;5.714;2023-04-25T12:38:38;19.50;43.30
10121;DHT22;5100;45.176;5.714;2023-04-25T12:41:05;19.50;43.60
10121;DHT22;5100;45.176;5.714;2023-04-25T12:43:32;19.60;43.20
10121;DHT22;5100;45.176;5.714;2023-04-25T12:45:58;19.60;43.00
10121;DHT22;5100;45.176;5.714;2023-04-25T12:48:24;19.60;43.00
10121;DHT22;5100;45.176;5.714;2023-04-25T12:50:51;19.60;42.80
10121;DHT22;5100;45.176;5.714;2023-04-25T12:53:19;19.70;43.20
10121;DHT22;5100;45.176;5.714;2023-04-25T12:55:46;19.70;43.60
10121;DHT22;5100;45.176;5.714;2023-04-25T12:58:16;19.70;43.90
10121;DHT22;5100;45.176;5.714;2023-04-25T13:00:43;19.70;42.90
10121;DHT22;5100;45.176;5.714;2023-04-25T13:03:09;19.70;43.30
10121;DHT22;5100;45.176;5.714;2023-04-25T13:05:37;19.80;43.60
10121;DHT22;5100;45.176;5.714;2023-04-25T13:08:04;19.80;43.90
10121;DHT22;5100;45.176;5.714;2023-04-25T13:10:30;19.80;44.10
10121;DHT22;5100;45.176;5.714;2023-04-25T13:12:56;19.80;44.10
10121;DHT22;5100;45.176;5.714;2023-04-25T13:15:22;19.80;43.50
10121;DHT22;5100;45.176;5.714;2023-04-25T13:17:49;19.80;43.40
10121;DHT22;5100;45.176;5.714;2023-04-25T13:20:15;19.90;43.60
10121;DHT22;5100;45.176;5.714;2023-04-25T13:22:42;19.90;43.70
10121;DHT22;5100;45.176;5.714;2023-04-25T13:25:09;19.90;43.80
10121;DHT22;5100;45.176;5.714;2023-04-25T13:27:35;19.90;43.90
10121;DHT22;5100;45.176;5.714;2023-04-25T13:30:03;19.90;44.20
10121;DHT22;5100;45.176;5.714;2023-04-25T13:32:37;19.90;44.00
10121;DHT22;5100;45.176;5.714;2023-04-25T13:35:05;19.90;43.90
10121;DHT22;5100;45.176;5.714;2023-04-25T13:37:31;19.90;43.60
10121;DHT22;5100;45.176;5.714;2023-04-25T13:40:00;19.90;43.30
10121;DHT22;5100;45.176;5.714;2023-04-25T13:42:26;19.90;43.40
10121;DHT22;5100;45.176;5.714;2023-04-25T13:44:52;19.90;42.90
10121;DHT22;5100;45.176;5.714;2023-04-25T13:47:18;19.90;42.80
10121;DHT22;5100;45.176;5.714;2023-04-25T13:49:44;19.90;43.10
10121;DHT22;5100;45.176;5.714;2023-04-25T13:52:10;19.90;43.10
10121;DHT22;5100;45.176;5.714;2023-04-25T13:54:36;19.90;43.20
10121;DHT22;5100;45.176;5.714;2023-04-25T13:57:02;20.00;43.30
10121;DHT22;5100;45.176;5.714;2023-04-25T13:59:28;19.90;43.50
10121;DHT22;5100;45.176;5.714;2023-04-25T14:01:54;20.00;43.60
10121;DHT22;5100;45.176;5.714;2023-04-25T14:04:21;20.00;43.60
10121;DHT22;5100;45.176;5.714;2023-04-25T14:06:47;20.00;43.50
10121;DHT22;5100;45.176;5.714;2023-04-25T14:09:13;20.00;43.30
10121;DHT22;5100;45.176;5.714;2023-04-25T14:11:39;20.00;43.30
10121;DHT22;5100;45.176;5.714;2023-04-25T14:14:05;20.00;42.80
10121;DHT22;5100;45.176;5.714;2023-04-25T14:16:31;20.00;43.10
10121;DHT22;5100;45.176;5.714;2023-04-25T14:18:58;20.00;42.90
10121;DHT22;5100;45.176;5.714;2023-04-25T14:21:24;20.00;42.90
10121;DHT22;5100;45.176;5.714;2023-04-25T14:23:51;20.00;42.90
10121;DHT22;5100;45.176;5.714;2023-04-25T14:26:17;20.00;43.10
10121;DHT22;5100;45.176;5.714;2023-04-25T14:28:43;20.10;42.90
10121;DHT22;5100;45.176;5.714;2023-04-25T14:31:09;20.10;43.00
10121;DHT22;5100;45.176;5.714;2023-04-25T14:33:35;20.10;43.20
10121;DHT22;5100;45.176;5.714;2023-04-25T14:36:03;20.10;43.40
10121;DHT22;5100;45.176;5.714;2023-04-25T14:38:29;20.10;43.20
10121;DHT22;5100;45.176;5.714;2023-04-25T14:40:55;20.10;43.30
10121;DHT22;5100;45.176;5.714;2023-04-25T14:43:21;20.10;43.10
10121;DHT22;5100;45.176;5.714;2023-04-25T14:45:47;20.10;42.70
10121;DHT22;5100;45.176;5.714;2023-04-25T14:48:13;20.20;42.70
10121;DHT22;5100;45.176;5.714;2023-04-25T14:50:39;20.20;42.60
10121;DHT22;5100;45.176;5.714;2023-04-25T14:53:05;20.20;42.60
10121;DHT22;5100;45.176;5.714;2023-04-25T14:55:32;20.20;42.50
10121;DHT22;5100;45.176;5.714;2023-04-25T14:57:58;20.20;42.60
10121;DHT22;5100;45.176;5.714;2023-04-25T15:00:24;20.20;42.80
10121;DHT22;5100;45.176;5.714;2023-04-25T15:02:51;20.20;42.80
10121;DHT22;5100;45.176;5.714;2023-04-25T15:05:17;20.20;42.80
10121;DHT22;5100;45.176;5.714;2023-04-25T15:07:43;20.20;42.80
10121;DHT22;5100;45.176;5.714;2023-04-25T15:10:10;20.20;42.50
10121;DHT22;5100;45.176;5.714;2023-04-25T15:12:45;20.20;42.50
10121;DHT22;5100;45.176;5.714;2023-04-25T15:15:11;20.20;42.70
10121;DHT22;5100;45.176;5.714;2023-04-25T15:17:44;20.20;42.70
10121;DHT22;5100;45.176;5.714;2023-04-25T15:20:12;20.20;42.80
10121;DHT22;5100;45.176;5.714;2023-04-25T15:22:43;20.20;42.80
10121;DHT22;5100;45.176;5.714;2023-04-25T15:25:10;20.20;42.80
10121;DHT22;5100;45.176;5.714;2023-04-25T15:27:38;20.20;42.60
10121;DHT22;5100;45.176;5.714;2023-04-25T15:30:08;20.20;42.60
10121;DHT22;5100;45.176;5.714;2023-04-25T15:32:37;20.20;42.40
10121;DHT22;5100;45.176;5.714;2023-04-25T15:35:04;20.20;42.30
10121;DHT22;5100;45.176;5.714;2023-04-25T15:37:32;20.20;42.20
10121;DHT22;5100;45.176;5.714;2023-04-25T15:40:01;20.20;42.40
10121;DHT22;5100;45.176;5.714;2023-04-25T15:42:30;20.20;42.60
10121;DHT22;5100;45.176;5.714;2023-04-25T15:44:57;20.20;42.50
10121;DHT22;5100;45.176;5.714;2023-04-25T15:47:23;20.20;42.30
10121;DHT22;5100;45.176;5.714;2023-04-25T15:49:48;20.20;42.50
10121;DHT22;5100;45.176;5.714;2023-04-25T15:52:15;20.20;42.60
10121;DHT22;5100;45.176;5.714;2023-04-25T15:54:46;20.20;42.60