sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-04-08T00:02:51;985.8;;;5.6;100
56272;BME280;42177;48.914;18.160;2023-04-08T00:07:51;985.9;;;5.6;100
56272;BME280;42177;48.914;18.160;2023-04-08T00:12:51;985.9;;;5.6;100
56272;BME280;42177;48.914;18.160;2023-04-08T00:17:51;985.9;;;5.5;100
56272;BME280;42177;48.914;18.160;2023-04-08T00:22:51;985.9;;;5.5;100
56272;BME280;42177;48.914;18.160;2023-04-08T00:27:51;986;;;5.8;100
56272;BME280;42177;48.914;18.160;2023-04-08T00:32:51;986;;;5.8;100
56272;BME280;42177;48.914;18.160;2023-04-08T00:37:51;985.9;;;5.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T00:42:51;985.9;;;5.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T00:47:51;985.9;;;5.6;100
56272;BME280;42177;48.914;18.160;2023-04-08T00:52:51;985.9;;;5.6;100
56272;BME280;42177;48.914;18.160;2023-04-08T00:57:51;986;;;5.8;100
56272;BME280;42177;48.914;18.160;2023-04-08T01:02:53;986;;;5.8;100
56272;BME280;42177;48.914;18.160;2023-04-08T01:07:51;986;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T01:12:52;986;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T01:17:51;986.1;;;5.8;100
56272;BME280;42177;48.914;18.160;2023-04-08T01:22:56;986.1;;;5.8;100
56272;BME280;42177;48.914;18.160;2023-04-08T01:27:51;986.1;;;5.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T01:32:51;986.1;;;5.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T01:37:51;986.1;;;5.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T01:42:53;986.1;;;5.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T01:47:51;986.2;;;6;100
56272;BME280;42177;48.914;18.160;2023-04-08T01:52:51;986.2;;;6;100
56272;BME280;42177;48.914;18.160;2023-04-08T01:57:51;986.2;;;6;100
56272;BME280;42177;48.914;18.160;2023-04-08T02:02:51;986.2;;;6;100
56272;BME280;42177;48.914;18.160;2023-04-08T02:07:51;986.3;;;6.2;98.6
56272;BME280;42177;48.914;18.160;2023-04-08T02:12:51;986.3;;;6.2;98.6
56272;BME280;42177;48.914;18.160;2023-04-08T02:17:52;986.3;;;6.1;98.4
56272;BME280;42177;48.914;18.160;2023-04-08T02:22:53;986.3;;;6.1;98.4
56272;BME280;42177;48.914;18.160;2023-04-08T02:27:51;986.3;;;6.1;96.9
56272;BME280;42177;48.914;18.160;2023-04-08T02:32:51;986.3;;;6.1;96.9
56272;BME280;42177;48.914;18.160;2023-04-08T02:37:51;986.4;;;6.1;97.3
56272;BME280;42177;48.914;18.160;2023-04-08T02:42:51;986.4;;;6.1;97.3
56272;BME280;42177;48.914;18.160;2023-04-08T02:47:51;986.5;;;6;97.3
56272;BME280;42177;48.914;18.160;2023-04-08T02:52:51;986.5;;;6;97.3
56272;BME280;42177;48.914;18.160;2023-04-08T02:57:51;986.5;;;6.3;98.9
56272;BME280;42177;48.914;18.160;2023-04-08T03:02:51;986.5;;;6.3;98.9
56272;BME280;42177;48.914;18.160;2023-04-08T03:07:51;986.5;;;6.2;97.3
56272;BME280;42177;48.914;18.160;2023-04-08T03:12:51;986.5;;;6.2;97.3
56272;BME280;42177;48.914;18.160;2023-04-08T03:17:51;986.4;;;6.3;96.5
56272;BME280;42177;48.914;18.160;2023-04-08T03:22:51;986.4;;;6.3;96.5
56272;BME280;42177;48.914;18.160;2023-04-08T03:27:51;986.5;;;6.1;97.3
56272;BME280;42177;48.914;18.160;2023-04-08T03:32:51;986.5;;;6.1;97.3
56272;BME280;42177;48.914;18.160;2023-04-08T03:37:51;986.5;;;6.1;97.6
56272;BME280;42177;48.914;18.160;2023-04-08T03:42:51;986.5;;;6.1;97.6
56272;BME280;42177;48.914;18.160;2023-04-08T03:47:51;986.6;;;6;98.2
56272;BME280;42177;48.914;18.160;2023-04-08T03:52:51;986.6;;;6;98.2
56272;BME280;42177;48.914;18.160;2023-04-08T03:57:51;986.8;;;6.1;98.1
56272;BME280;42177;48.914;18.160;2023-04-08T04:02:51;986.8;;;6.1;98.1
56272;BME280;42177;48.914;18.160;2023-04-08T04:07:51;986.9;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T04:12:51;986.9;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T04:17:51;986.9;;;5.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T04:22:51;986.9;;;5.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T04:27:51;987.1;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T04:32:51;987.1;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T04:37:51;987.1;;;5.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T04:42:51;987.1;;;5.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T04:47:51;987.2;;;6;100
56272;BME280;42177;48.914;18.160;2023-04-08T04:52:51;987.2;;;6;100
56272;BME280;42177;48.914;18.160;2023-04-08T04:57:51;987.3;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T05:02:51;987.3;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T05:07:51;987.4;;;6.2;100
56272;BME280;42177;48.914;18.160;2023-04-08T05:12:51;987.4;;;6.2;100
56272;BME280;42177;48.914;18.160;2023-04-08T05:17:51;987.5;;;6.2;100
56272;BME280;42177;48.914;18.160;2023-04-08T05:22:51;987.5;;;6.2;100
56272;BME280;42177;48.914;18.160;2023-04-08T05:27:51;987.6;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T05:32:51;987.6;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T05:37:51;987.7;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T05:42:51;987.7;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T05:47:51;987.8;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T05:52:51;987.8;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T05:57:51;987.9;;;6.2;100
56272;BME280;42177;48.914;18.160;2023-04-08T06:02:51;987.9;;;6.2;100
56272;BME280;42177;48.914;18.160;2023-04-08T06:07:51;987.9;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T06:12:51;987.9;;;6.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T06:17:51;987.9;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T06:22:51;987.9;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T06:27:51;987.9;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T06:32:51;987.9;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T06:37:51;988;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T06:42:51;988;;;6.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T06:47:51;988.1;;;6.4;100
56272;BME280;42177;48.914;18.160;2023-04-08T06:52:51;988.1;;;6.4;100
56272;BME280;42177;48.914;18.160;2023-04-08T06:57:51;988.2;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T07:02:51;988.2;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T07:07:51;988.3;;;6.5;99.7
56272;BME280;42177;48.914;18.160;2023-04-08T07:12:51;988.3;;;6.5;99.7
56272;BME280;42177;48.914;18.160;2023-04-08T07:17:51;988.4;;;6.8;98.6
56272;BME280;42177;48.914;18.160;2023-04-08T07:22:51;988.4;;;6.8;98.6
56272;BME280;42177;48.914;18.160;2023-04-08T07:27:51;988.4;;;6.9;97
56272;BME280;42177;48.914;18.160;2023-04-08T07:32:51;988.4;;;6.9;97
56272;BME280;42177;48.914;18.160;2023-04-08T07:37:51;988.5;;;7.3;95.2
56272;BME280;42177;48.914;18.160;2023-04-08T07:42:51;988.5;;;7.3;95.2
56272;BME280;42177;48.914;18.160;2023-04-08T07:47:51;988.5;;;7.2;93
56272;BME280;42177;48.914;18.160;2023-04-08T07:52:51;988.5;;;7.2;93
56272;BME280;42177;48.914;18.160;2023-04-08T07:57:51;988.7;;;7.6;92.7
56272;BME280;42177;48.914;18.160;2023-04-08T08:02:51;988.7;;;7.6;92.7
56272;BME280;42177;48.914;18.160;2023-04-08T08:07:51;988.7;;;7.7;92.6
56272;BME280;42177;48.914;18.160;2023-04-08T08:12:51;988.7;;;7.7;92.6
56272;BME280;42177;48.914;18.160;2023-04-08T08:17:51;988.9;;;7.6;92.6
56272;BME280;42177;48.914;18.160;2023-04-08T08:22:51;988.9;;;7.6;92.6
56272;BME280;42177;48.914;18.160;2023-04-08T08:27:51;988.9;;;7.8;92.6
56272;BME280;42177;48.914;18.160;2023-04-08T08:32:51;988.9;;;7.8;92.6
56272;BME280;42177;48.914;18.160;2023-04-08T08:37:51;988.9;;;7.8;93.2
56272;BME280;42177;48.914;18.160;2023-04-08T08:42:51;988.9;;;7.8;93.2
56272;BME280;42177;48.914;18.160;2023-04-08T08:47:51;988.9;;;7.9;90.6
56272;BME280;42177;48.914;18.160;2023-04-08T08:52:51;988.9;;;7.9;90.6
56272;BME280;42177;48.914;18.160;2023-04-08T08:57:51;989.1;;;8.8;88.5
56272;BME280;42177;48.914;18.160;2023-04-08T09:02:51;989.1;;;8.8;88.5
56272;BME280;42177;48.914;18.160;2023-04-08T09:07:51;989.2;;;8;89.6
56272;BME280;42177;48.914;18.160;2023-04-08T09:12:53;989.2;;;8;89.6
56272;BME280;42177;48.914;18.160;2023-04-08T09:17:51;989.3;;;8.4;88.1
56272;BME280;42177;48.914;18.160;2023-04-08T09:22:55;989.3;;;8.4;88.1
56272;BME280;42177;48.914;18.160;2023-04-08T09:27:51;989.3;;;8.3;87
56272;BME280;42177;48.914;18.160;2023-04-08T09:32:51;989.3;;;8.3;87
56272;BME280;42177;48.914;18.160;2023-04-08T09:37:51;989.3;;;8.3;87.8
56272;BME280;42177;48.914;18.160;2023-04-08T09:42:51;989.3;;;8.3;87.8
56272;BME280;42177;48.914;18.160;2023-04-08T09:47:54;989.3;;;8.6;86.2
56272;BME280;42177;48.914;18.160;2023-04-08T09:52:52;989.3;;;8.6;86.2
56272;BME280;42177;48.914;18.160;2023-04-08T09:57:51;989.3;;;8.6;85.6
56272;BME280;42177;48.914;18.160;2023-04-08T10:02:53;989.3;;;8.6;85.6
56272;BME280;42177;48.914;18.160;2023-04-08T10:07:51;989.3;;;8.8;85.1
56272;BME280;42177;48.914;18.160;2023-04-08T10:12:51;989.3;;;8.8;85.1
56272;BME280;42177;48.914;18.160;2023-04-08T10:17:51;989.3;;;8.7;84.3
56272;BME280;42177;48.914;18.160;2023-04-08T10:22:51;989.3;;;8.7;84.3
56272;BME280;42177;48.914;18.160;2023-04-08T10:27:51;989.3;;;8.7;83.1
56272;BME280;42177;48.914;18.160;2023-04-08T10:32:51;989.3;;;8.7;83.1
56272;BME280;42177;48.914;18.160;2023-04-08T10:37:51;989.3;;;8.8;82.8
56272;BME280;42177;48.914;18.160;2023-04-08T10:42:53;989.3;;;8.8;82.8
56272;BME280;42177;48.914;18.160;2023-04-08T10:47:51;989.3;;;8.7;81.7
56272;BME280;42177;48.914;18.160;2023-04-08T10:52:51;989.3;;;8.7;81.7
56272;BME280;42177;48.914;18.160;2023-04-08T10:57:51;989.3;;;8.8;81.7
56272;BME280;42177;48.914;18.160;2023-04-08T11:02:51;989.3;;;8.8;81.7
56272;BME280;42177;48.914;18.160;2023-04-08T11:07:51;989.3;;;8.8;80.7
56272;BME280;42177;48.914;18.160;2023-04-08T11:12:51;989.3;;;8.8;80.7
56272;BME280;42177;48.914;18.160;2023-04-08T11:17:51;989.3;;;9;80.8
56272;BME280;42177;48.914;18.160;2023-04-08T11:22:51;989.3;;;9;80.8
56272;BME280;42177;48.914;18.160;2023-04-08T11:27:51;989.2;;;8.9;80.2
56272;BME280;42177;48.914;18.160;2023-04-08T11:32:51;989.2;;;8.9;80.2
56272;BME280;42177;48.914;18.160;2023-04-08T11:37:51;989.3;;;8.9;81.3
56272;BME280;42177;48.914;18.160;2023-04-08T11:42:51;989.3;;;8.9;81.3
56272;BME280;42177;48.914;18.160;2023-04-08T11:47:51;989.3;;;8.7;80.7
56272;BME280;42177;48.914;18.160;2023-04-08T11:52:51;989.3;;;8.7;80.7
56272;BME280;42177;48.914;18.160;2023-04-08T11:57:51;989.5;;;8.6;87.2
56272;BME280;42177;48.914;18.160;2023-04-08T12:02:51;989.5;;;8.6;87.2
56272;BME280;42177;48.914;18.160;2023-04-08T12:07:51;989.4;;;8.1;89
56272;BME280;42177;48.914;18.160;2023-04-08T12:12:51;989.4;;;8.1;89
56272;BME280;42177;48.914;18.160;2023-04-08T12:17:51;989.5;;;7.7;91
56272;BME280;42177;48.914;18.160;2023-04-08T12:22:51;989.5;;;7.7;91
56272;BME280;42177;48.914;18.160;2023-04-08T12:27:51;989.5;;;8.1;90.3
56272;BME280;42177;48.914;18.160;2023-04-08T12:32:51;989.5;;;8.1;90.3
56272;BME280;42177;48.914;18.160;2023-04-08T12:37:51;989.5;;;8;92.4
56272;BME280;42177;48.914;18.160;2023-04-08T12:42:51;989.5;;;8;92.4
56272;BME280;42177;48.914;18.160;2023-04-08T12:47:51;989.5;;;7.5;96.7
56272;BME280;42177;48.914;18.160;2023-04-08T12:52:51;989.5;;;7.5;96.7
56272;BME280;42177;48.914;18.160;2023-04-08T12:57:51;989.5;;;7.6;99.2
56272;BME280;42177;48.914;18.160;2023-04-08T13:02:51;989.5;;;7.6;99.2
56272;BME280;42177;48.914;18.160;2023-04-08T13:07:51;989.6;;;8.1;96.9
56272;BME280;42177;48.914;18.160;2023-04-08T13:12:51;989.6;;;8.1;96.9
56272;BME280;42177;48.914;18.160;2023-04-08T13:17:51;989.6;;;7.6;99.5
56272;BME280;42177;48.914;18.160;2023-04-08T13:22:51;989.6;;;7.6;99.5
56272;BME280;42177;48.914;18.160;2023-04-08T13:27:51;989.8;;;7.5;100
56272;BME280;42177;48.914;18.160;2023-04-08T13:32:51;989.8;;;7.5;100
56272;BME280;42177;48.914;18.160;2023-04-08T13:37:51;989.7;;;7.4;95.3
56272;BME280;42177;48.914;18.160;2023-04-08T13:42:51;989.7;;;7.4;95.3
56272;BME280;42177;48.914;18.160;2023-04-08T13:47:51;989.7;;;7.6;97.6
56272;BME280;42177;48.914;18.160;2023-04-08T13:52:51;989.7;;;7.6;97.6
56272;BME280;42177;48.914;18.160;2023-04-08T13:57:51;989.8;;;7.6;96.9
56272;BME280;42177;48.914;18.160;2023-04-08T14:02:51;989.8;;;7.6;96.9
56272;BME280;42177;48.914;18.160;2023-04-08T14:07:51;989.7;;;7.2;96.5
56272;BME280;42177;48.914;18.160;2023-04-08T14:12:51;989.7;;;7.2;96.5
56272;BME280;42177;48.914;18.160;2023-04-08T14:17:51;989.7;;;7.1;96.5
56272;BME280;42177;48.914;18.160;2023-04-08T14:22:51;989.7;;;7.1;96.5
56272;BME280;42177;48.914;18.160;2023-04-08T14:27:51;989.8;;;7.2;96.8
56272;BME280;42177;48.914;18.160;2023-04-08T14:32:51;989.8;;;7.2;96.8
56272;BME280;42177;48.914;18.160;2023-04-08T14:37:51;989.8;;;7.3;97.5
56272;BME280;42177;48.914;18.160;2023-04-08T14:42:51;989.8;;;7.3;97.5
56272;BME280;42177;48.914;18.160;2023-04-08T14:47:51;989.8;;;7.3;98.7
56272;BME280;42177;48.914;18.160;2023-04-08T14:52:51;989.8;;;7.3;98.7
56272;BME280;42177;48.914;18.160;2023-04-08T14:57:51;989.9;;;7.5;99.1
56272;BME280;42177;48.914;18.160;2023-04-08T15:02:51;989.9;;;7.5;99.1
56272;BME280;42177;48.914;18.160;2023-04-08T15:07:51;990;;;7.5;99.3
56272;BME280;42177;48.914;18.160;2023-04-08T15:12:51;990;;;7.5;99.3
56272;BME280;42177;48.914;18.160;2023-04-08T15:17:51;989.9;;;7.5;100
56272;BME280;42177;48.914;18.160;2023-04-08T15:22:51;989.9;;;7.5;100
56272;BME280;42177;48.914;18.160;2023-04-08T15:27:51;990;;;7.5;99
56272;BME280;42177;48.914;18.160;2023-04-08T15:32:51;990;;;7.5;99
56272;BME280;42177;48.914;18.160;2023-04-08T15:37:51;990.1;;;7.6;98
56272;BME280;42177;48.914;18.160;2023-04-08T15:42:51;990.1;;;7.6;98
56272;BME280;42177;48.914;18.160;2023-04-08T15:47:51;990.1;;;7.9;97.8
56272;BME280;42177;48.914;18.160;2023-04-08T15:52:51;990.1;;;7.9;97.8
56272;BME280;42177;48.914;18.160;2023-04-08T15:57:51;990.2;;;7.5;100
56272;BME280;42177;48.914;18.160;2023-04-08T16:02:51;990.2;;;7.5;100
56272;BME280;42177;48.914;18.160;2023-04-08T16:07:51;990.2;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T16:12:51;990.2;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T16:17:51;990.3;;;7.6;100
56272;BME280;42177;48.914;18.160;2023-04-08T16:22:51;990.3;;;7.6;100
56272;BME280;42177;48.914;18.160;2023-04-08T16:27:51;990.3;;;7.4;100
56272;BME280;42177;48.914;18.160;2023-04-08T16:32:51;990.3;;;7.4;100
56272;BME280;42177;48.914;18.160;2023-04-08T16:37:51;990.3;;;7.5;100
56272;BME280;42177;48.914;18.160;2023-04-08T16:42:51;990.3;;;7.5;100
56272;BME280;42177;48.914;18.160;2023-04-08T16:47:51;990.4;;;7.4;100
56272;BME280;42177;48.914;18.160;2023-04-08T16:52:51;990.4;;;7.4;100
56272;BME280;42177;48.914;18.160;2023-04-08T16:57:51;990.4;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T17:02:51;990.4;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T17:07:51;990.6;;;7.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T17:12:51;990.6;;;7.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T17:17:51;990.7;;;7.2;100
56272;BME280;42177;48.914;18.160;2023-04-08T17:22:51;990.7;;;7.2;100
56272;BME280;42177;48.914;18.160;2023-04-08T17:27:51;990.8;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T17:32:51;990.8;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T17:37:51;990.8;;;7.4;100
56272;BME280;42177;48.914;18.160;2023-04-08T17:42:51;990.8;;;7.4;100
56272;BME280;42177;48.914;18.160;2023-04-08T17:47:51;990.9;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T17:52:51;990.9;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T17:57:51;990.9;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T18:02:51;990.9;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T18:07:51;991;;;7.2;100
56272;BME280;42177;48.914;18.160;2023-04-08T18:12:51;991;;;7.2;100
56272;BME280;42177;48.914;18.160;2023-04-08T18:17:51;991.1;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T18:22:51;991.1;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T18:27:51;991.2;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T18:32:51;991.2;;;7.3;100
56272;BME280;42177;48.914;18.160;2023-04-08T18:37:51;991.4;;;7.2;100
56272;BME280;42177;48.914;18.160;2023-04-08T18:42:51;991.4;;;7.2;100
56272;BME280;42177;48.914;18.160;2023-04-08T18:47:51;991.4;;;7;100
56272;BME280;42177;48.914;18.160;2023-04-08T18:52:51;991.4;;;7;100
56272;BME280;42177;48.914;18.160;2023-04-08T18:57:51;991.4;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T19:02:51;991.4;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T19:07:51;991.4;;;7;100
56272;BME280;42177;48.914;18.160;2023-04-08T19:12:51;991.4;;;7;100
56272;BME280;42177;48.914;18.160;2023-04-08T19:17:51;991.4;;;7;100
56272;BME280;42177;48.914;18.160;2023-04-08T19:22:51;991.4;;;7;100
56272;BME280;42177;48.914;18.160;2023-04-08T19:27:51;991.5;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T19:32:51;991.5;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T19:37:51;991.5;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T19:42:51;991.5;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T19:47:51;991.5;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T19:52:51;991.5;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T19:57:51;991.5;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T20:02:51;991.5;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T20:07:51;991.6;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T20:12:51;991.6;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T20:17:51;991.5;;;6.8;100
56272;BME280;42177;48.914;18.160;2023-04-08T20:22:51;991.5;;;6.8;100
56272;BME280;42177;48.914;18.160;2023-04-08T20:27:51;991.7;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T20:32:51;991.7;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T20:37:51;991.6;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T20:42:51;991.6;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T20:47:51;991.7;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T20:52:51;991.7;;;7.1;100
56272;BME280;42177;48.914;18.160;2023-04-08T20:57:51;991.7;;;7;100
56272;BME280;42177;48.914;18.160;2023-04-08T21:02:51;991.7;;;7;100
56272;BME280;42177;48.914;18.160;2023-04-08T21:07:51;991.8;;;7;100
56272;BME280;42177;48.914;18.160;2023-04-08T21:12:51;991.8;;;7;100
56272;BME280;42177;48.914;18.160;2023-04-08T21:17:51;991.8;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T21:22:51;991.8;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T21:27:51;991.8;;;7;100
56272;BME280;42177;48.914;18.160;2023-04-08T21:32:51;991.8;;;7;100
56272;BME280;42177;48.914;18.160;2023-04-08T21:37:51;991.9;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T21:42:51;991.9;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T21:47:51;991.7;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T21:52:51;991.7;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T21:57:51;991.7;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T22:02:51;991.7;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T22:07:51;991.8;;;7;100
56272;BME280;42177;48.914;18.160;2023-04-08T22:12:51;991.8;;;7;100
56272;BME280;42177;48.914;18.160;2023-04-08T22:17:51;991.8;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T22:22:51;991.8;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T22:27:51;991.7;;;6.8;100
56272;BME280;42177;48.914;18.160;2023-04-08T22:32:51;991.7;;;6.8;100
56272;BME280;42177;48.914;18.160;2023-04-08T22:37:51;991.6;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T22:42:51;991.6;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T22:47:51;991.6;;;6.6;100
56272;BME280;42177;48.914;18.160;2023-04-08T22:52:51;991.6;;;6.6;100
56272;BME280;42177;48.914;18.160;2023-04-08T22:57:51;991.7;;;6.8;100
56272;BME280;42177;48.914;18.160;2023-04-08T23:02:51;991.7;;;6.8;100
56272;BME280;42177;48.914;18.160;2023-04-08T23:07:51;991.8;;;6.8;100
56272;BME280;42177;48.914;18.160;2023-04-08T23:12:51;991.8;;;6.8;100
56272;BME280;42177;48.914;18.160;2023-04-08T23:17:51;991.7;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T23:22:51;991.7;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T23:27:51;991.7;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T23:32:51;991.7;;;6.9;100
56272;BME280;42177;48.914;18.160;2023-04-08T23:37:51;991.6;;;6.8;100
56272;BME280;42177;48.914;18.160;2023-04-08T23:42:51;991.6;;;6.8;100
56272;BME280;42177;48.914;18.160;2023-04-08T23:47:51;991.6;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T23:52:51;991.6;;;6.7;100
56272;BME280;42177;48.914;18.160;2023-04-08T23:57:51;991.5;;;6.9;100
