sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57047;SDS011;42934;54.294;18.598;2022-12-18T00:02:15;41.97;;;17.45;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:04:44;39.13;;;17.58;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:07:13;38.38;;;16.48;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:09:42;35.67;;;16.60;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:12:13;34.53;;;16.20;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:14:47;43.15;;;18.08;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:17:16;40.85;;;17.95;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:19:46;40.60;;;18.33;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:22:15;34.58;;;15.50;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:24:44;40.45;;;16.02;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:27:14;34.63;;;14.77;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:29:44;41.47;;;14.40;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:32:13;32.97;;;13.20;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:34:42;35.37;;;14.83;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:37:11;33.90;;;13.82;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:39:50;29.25;;;13.32;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:42:20;32.20;;;13.00;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:45:07;28.20;;;11.73;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:47:39;26.83;;;11.88;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:50:08;28.30;;;11.80;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:52:38;30.58;;;12.65;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:55:09;30.60;;;12.90;;
57047;SDS011;42934;54.294;18.598;2022-12-18T00:57:40;33.10;;;13.27;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:00:12;35.15;;;13.77;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:02:42;31.20;;;13.02;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:05:12;34.30;;;13.30;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:07:42;33.88;;;13.80;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:10:11;35.50;;;12.73;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:12:43;34.58;;;13.52;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:15:12;35.60;;;13.95;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:17:42;35.65;;;13.57;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:20:12;31.55;;;12.90;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:22:41;34.35;;;13.63;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:25:10;36.00;;;14.30;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:27:39;40.17;;;14.65;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:30:11;37.10;;;14.73;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:32:40;33.28;;;14.52;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:35:09;34.22;;;14.55;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:37:38;37.80;;;14.73;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:40:08;41.92;;;15.65;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:47:55;32.92;;;13.32;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:50:28;42.80;;;16.20;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:53:02;45.65;;;15.95;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:55:35;39.33;;;14.70;;
57047;SDS011;42934;54.294;18.598;2022-12-18T01:58:08;39.47;;;15.45;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:00:39;41.50;;;15.52;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:03:10;39.15;;;15.52;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:05:43;41.33;;;14.32;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:08:19;33.88;;;14.02;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:10:55;41.90;;;15.80;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:13:34;33.97;;;13.75;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:16:12;36.50;;;14.90;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:18:49;37.73;;;13.93;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:21:25;39.47;;;15.43;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:24:05;39.10;;;15.50;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:26:51;33.60;;;14.18;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:29:27;35.05;;;14.50;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:32:01;31.60;;;13.52;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:34:34;36.60;;;14.00;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:37:11;34.10;;;14.00;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:39:44;33.60;;;13.77;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:42:18;34.58;;;14.23;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:44:49;32.03;;;13.93;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:47:26;34.10;;;13.85;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:50:02;32.00;;;13.23;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:52:41;33.67;;;12.52;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:55:23;27.88;;;12.52;;
57047;SDS011;42934;54.294;18.598;2022-12-18T02:58:09;26.10;;;11.70;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:00:48;25.30;;;10.40;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:03:24;29.50;;;11.18;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:05:58;25.40;;;11.38;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:08:33;26.17;;;11.35;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:11:08;23.50;;;10.52;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:13:42;30.92;;;11.27;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:16:15;29.33;;;11.88;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:18:52;23.63;;;10.15;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:21:25;27.20;;;10.63;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:23:58;21.75;;;10.00;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:26:28;23.20;;;10.35;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:29:04;25.63;;;9.93;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:31:37;22.48;;;9.82;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:34:11;22.67;;;9.65;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:36:45;23.65;;;9.52;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:39:15;22.08;;;9.05;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:41:53;24.42;;;9.10;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:44:38;20.55;;;9.05;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:47:13;19.75;;;8.50;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:49:48;20.10;;;8.75;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:52:30;22.27;;;8.77;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:55:06;24.20;;;9.43;;
57047;SDS011;42934;54.294;18.598;2022-12-18T03:57:39;24.45;;;8.30;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:00:13;21.27;;;9.23;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:02:54;15.68;;;7.35;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:05:33;18.23;;;8.82;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:08:05;19.63;;;8.10;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:10:37;17.65;;;8.02;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:13:07;19.95;;;7.90;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:15:38;19.95;;;8.75;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:18:12;20.05;;;9.00;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:20:43;19.55;;;7.95;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:23:12;18.00;;;8.10;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:25:41;19.65;;;8.27;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:28:16;19.98;;;8.57;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:30:48;16.65;;;7.85;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:33:19;17.45;;;7.90;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:35:48;16.60;;;7.47;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:38:18;15.13;;;7.60;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:40:54;20.02;;;7.53;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:43:26;18.77;;;8.52;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:46:02;16.98;;;7.95;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:48:31;18.13;;;8.27;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:51:01;17.38;;;7.35;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:53:31;19.13;;;8.15;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:56:04;16.13;;;6.85;;
57047;SDS011;42934;54.294;18.598;2022-12-18T04:58:34;16.75;;;7.43;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:01:05;13.52;;;6.72;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:03:36;19.02;;;7.38;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:06:06;14.02;;;7.05;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:08:36;16.92;;;7.25;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:13:37;15.98;;;6.63;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:16:08;16.20;;;6.82;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:18:38;16.35;;;6.53;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:21:08;15.10;;;7.00;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:23:37;16.80;;;7.43;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:26:07;16.65;;;7.10;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:28:36;13.57;;;6.43;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:31:06;18.10;;;7.23;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:33:36;16.60;;;7.03;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:36:07;16.77;;;6.18;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:38:38;17.75;;;7.35;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:41:08;14.55;;;6.22;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:43:38;13.75;;;6.80;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:46:11;13.40;;;6.60;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:48:43;16.25;;;7.10;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:51:14;14.27;;;6.53;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:53:44;15.40;;;6.93;;
57047;SDS011;42934;54.294;18.598;2022-12-18T05:58:45;16.58;;;6.82;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:01:17;16.45;;;6.90;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:03:50;17.70;;;6.72;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:06:21;14.50;;;6.63;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:08:52;14.02;;;6.35;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:11:23;15.90;;;6.97;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:13:54;15.77;;;6.63;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:16:26;15.32;;;6.53;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:18:58;14.30;;;7.22;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:21:29;14.32;;;5.88;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:24:00;15.20;;;6.53;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:26:30;16.07;;;6.80;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:28:59;17.20;;;7.00;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:31:28;13.68;;;6.80;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:33:59;13.60;;;7.47;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:36:31;12.75;;;6.95;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:39:00;13.75;;;6.90;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:41:29;14.02;;;6.80;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:43:59;13.40;;;6.43;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:46:28;15.70;;;6.87;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:49:00;13.43;;;6.28;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:51:29;18.55;;;8.00;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:53:58;13.68;;;6.93;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:56:28;15.00;;;6.95;;
57047;SDS011;42934;54.294;18.598;2022-12-18T06:58:57;14.40;;;7.28;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:01:26;15.40;;;7.20;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:03:56;16.50;;;7.28;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:06:27;17.05;;;6.68;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:08:56;17.83;;;7.88;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:11:25;17.47;;;7.50;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:13:54;16.02;;;7.72;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:16:24;15.98;;;7.07;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:18:55;21.77;;;7.82;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:21:24;16.05;;;7.78;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:23:55;14.23;;;7.15;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:26:25;15.40;;;6.63;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:28:54;18.42;;;7.88;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:31:25;16.52;;;7.45;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:33:55;13.38;;;7.07;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:36:26;16.48;;;8.05;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:38:55;19.75;;;7.88;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:41:25;17.60;;;7.63;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:43:54;14.55;;;7.53;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:46:23;16.20;;;6.57;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:48:52;12.98;;;6.32;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:51:21;13.75;;;7.00;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:53:52;12.25;;;6.40;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:56:21;16.70;;;6.97;;
57047;SDS011;42934;54.294;18.598;2022-12-18T07:58:54;15.90;;;7.07;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:01:24;14.50;;;6.70;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:03:53;13.23;;;6.80;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:06:23;15.60;;;6.93;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:08:54;12.73;;;7.00;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:11:24;13.85;;;6.68;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:13:55;12.73;;;6.43;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:16:25;13.88;;;6.00;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:18:55;11.97;;;5.87;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:21:25;14.73;;;6.23;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:23:57;13.43;;;5.45;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:26:29;13.32;;;6.05;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:28:59;16.90;;;7.05;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:31:29;18.33;;;6.82;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:33:59;17.33;;;6.60;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:36:29;13.40;;;6.23;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:38:59;14.63;;;6.90;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:41:29;14.95;;;6.25;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:43:58;14.97;;;6.70;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:46:45;16.13;;;7.55;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:49:14;14.65;;;6.85;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:51:44;15.00;;;6.97;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:54:14;14.15;;;6.82;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:56:43;17.60;;;7.72;;
57047;SDS011;42934;54.294;18.598;2022-12-18T08:59:12;16.27;;;6.85;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:01:46;20.05;;;8.52;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:04:15;16.35;;;7.28;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:06:45;15.83;;;6.90;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:09:15;23.73;;;10.57;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:11:45;16.42;;;7.32;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:14:14;16.45;;;7.40;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:16:44;18.10;;;7.40;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:19:13;17.02;;;8.30;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:21:42;18.27;;;7.73;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:24:15;21.60;;;8.60;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:26:45;18.35;;;8.40;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:29:16;21.77;;;8.88;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:31:45;18.20;;;8.07;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:34:16;18.38;;;7.97;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:36:48;16.55;;;7.90;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:41:50;17.00;;;7.57;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:44:23;16.33;;;7.53;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:46:59;15.13;;;6.93;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:49:35;18.10;;;7.57;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:52:11;17.80;;;7.25;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:54:48;18.75;;;7.80;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:57:22;27.00;;;10.55;;
57047;SDS011;42934;54.294;18.598;2022-12-18T09:59:54;21.45;;;7.90;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:02:37;23.25;;;9.15;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:05:07;19.30;;;7.20;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:07:43;21.25;;;9.18;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:10:29;16.60;;;7.68;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:13:08;16.85;;;7.38;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:15:47;16.95;;;7.88;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:18:29;18.55;;;8.27;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:23:39;16.75;;;7.57;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:26:17;12.85;;;6.53;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:28:47;16.98;;;6.72;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:31:19;16.75;;;7.50;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:33:50;18.65;;;7.40;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:36:22;13.85;;;7.10;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:38:52;17.13;;;7.72;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:41:26;18.40;;;7.65;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:44:11;20.35;;;8.52;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:46:44;17.35;;;7.72;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:49:22;17.42;;;7.80;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:52:04;15.90;;;7.05;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:54:45;14.02;;;6.75;;
57047;SDS011;42934;54.294;18.598;2022-12-18T10:57:28;16.17;;;7.35;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:03:02;18.17;;;7.75;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:05:52;15.75;;;7.10;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:08:30;17.45;;;7.32;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:11:00;14.15;;;6.63;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:13:31;17.75;;;7.63;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:16:01;16.73;;;7.20;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:18:31;16.45;;;6.80;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:21:05;14.73;;;7.05;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:23:36;16.08;;;6.78;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:26:15;12.50;;;6.10;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:28:47;14.27;;;6.70;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:31:24;14.98;;;7.35;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:33:59;16.15;;;6.55;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:36:53;14.05;;;6.47;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:39:30;13.25;;;5.88;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:42:04;10.18;;;4.70;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:44:46;12.82;;;4.93;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:47:21;10.15;;;4.80;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:49:56;11.30;;;5.07;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:52:31;13.55;;;5.72;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:55:09;12.57;;;5.60;;
57047;SDS011;42934;54.294;18.598;2022-12-18T11:57:44;11.02;;;5.07;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:00:27;14.57;;;6.18;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:03:10;12.52;;;6.35;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:05:58;12.55;;;6.03;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:08:40;14.38;;;6.40;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:11:21;15.07;;;5.95;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:14:07;13.07;;;6.53;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:16:50;14.35;;;7.10;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:19:29;14.02;;;6.90;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:22:09;14.32;;;5.88;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:24:48;10.18;;;5.28;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:27:28;11.55;;;6.05;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:30:07;11.27;;;5.75;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:32:49;12.02;;;5.50;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:35:31;8.93;;;4.80;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:38:10;10.77;;;4.95;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:40:44;9.15;;;4.60;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:43:24;12.07;;;5.20;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:45:58;9.95;;;4.80;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:48:40;10.57;;;4.43;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:51:14;14.02;;;5.22;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:53:46;12.00;;;4.93;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:56:17;12.05;;;6.03;;
57047;SDS011;42934;54.294;18.598;2022-12-18T12:58:52;12.93;;;5.50;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:01:28;13.10;;;5.95;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:04:11;12.82;;;5.45;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:06:50;13.60;;;5.47;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:09:25;13.52;;;6.47;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:12:03;12.25;;;5.90;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:14:55;11.05;;;5.70;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:17:42;14.60;;;6.22;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:20:13;15.32;;;6.95;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:22:46;17.52;;;7.35;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:25:33;15.90;;;6.72;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:28:05;20.52;;;7.63;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:30:50;16.33;;;7.93;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:36:39;14.30;;;6.32;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:39:22;15.35;;;6.93;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:45:38;17.25;;;7.03;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:48:19;12.98;;;6.75;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:50:57;13.82;;;6.47;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:53:32;15.55;;;7.50;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:56:07;14.68;;;7.32;;
57047;SDS011;42934;54.294;18.598;2022-12-18T13:58:36;17.38;;;7.20;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:01:13;14.05;;;6.95;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:04:05;16.35;;;7.38;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:06:38;17.15;;;7.93;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:09:12;13.82;;;7.22;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:11:48;15.55;;;7.50;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:14:18;15.52;;;7.28;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:16:50;17.23;;;7.50;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:19:21;14.35;;;6.57;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:21:50;17.27;;;7.68;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:24:21;16.45;;;7.15;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:26:51;17.83;;;6.78;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:29:21;16.48;;;7.50;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:32:09;17.27;;;7.18;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:34:44;23.88;;;10.52;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:37:15;20.50;;;9.30;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:39:56;19.90;;;8.98;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:42:33;23.92;;;10.23;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:48:13;24.60;;;10.35;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:50:56;28.08;;;12.13;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:53:31;27.17;;;10.77;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:56:04;30.33;;;13.32;;
57047;SDS011;42934;54.294;18.598;2022-12-18T14:58:46;26.13;;;12.23;;
57047;SDS011;42934;54.294;18.598;2022-12-18T15:01:26;45.15;;;18.77;;
57047;SDS011;42934;54.294;18.598;2022-12-18T15:03:58;33.58;;;14.80;;
57047;SDS011;42934;54.294;18.598;2022-12-18T15:06:30;47.78;;;19.67;;
57047;SDS011;42934;54.294;18.598;2022-12-18T15:09:01;60.80;;;22.75;;
57047;SDS011;42934;54.294;18.598;2022-12-18T15:11:45;42.85;;;17.65;;
57047;SDS011;42934;54.294;18.598;2022-12-18T15:14:21;52.55;;;19.65;;
57047;SDS011;42934;54.294;18.598;2022-12-18T15:16:52;43.17;;;17.90;;
57047;SDS011;42934;54.294;18.598;2022-12-18T15:19:24;37.17;;;15.80;;
57047;SDS011;42934;54.294;18.598;2022-12-18T15:22:00;37.15;;;14.90;;
57047;SDS011;42934;54.294;18.598;2022-12-18T15:24:32;35.22;;;16.23;;