sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26839;BME280;40088;51.214;6.786;2023-05-22T00:02:31;101063.66;;;18.62;63.21
26839;BME280;40088;51.214;6.786;2023-05-22T00:12:32;101059.84;;;18.63;63.35
26839;BME280;40088;51.214;6.786;2023-05-22T00:22:33;101056.22;;;18.63;63.38
26839;BME280;40088;51.214;6.786;2023-05-22T00:32:36;101056.22;;;18.63;63.24
26839;BME280;40088;51.214;6.786;2023-05-22T00:42:37;101065.34;;;18.63;63.40
26839;BME280;40088;51.214;6.786;2023-05-22T00:52:40;101064.50;;;18.63;63.47
26839;BME280;40088;51.214;6.786;2023-05-22T01:02:41;101069.19;;;18.62;63.41
26839;BME280;40088;51.214;6.786;2023-05-22T01:12:49;101062.59;;;18.63;63.44
26839;BME280;40088;51.214;6.786;2023-05-22T01:23:18;101062.81;;;18.62;63.41
26839;BME280;40088;51.214;6.786;2023-05-22T01:33:27;101058.13;;;18.62;63.29
26839;BME280;40088;51.214;6.786;2023-05-22T01:43:30;101054.31;;;18.63;63.38
26839;BME280;40088;51.214;6.786;2023-05-22T01:53:40;101046.03;;;18.63;63.59
26839;BME280;40088;51.214;6.786;2023-05-22T02:03:42;101035.00;;;18.63;63.38
26839;BME280;40088;51.214;6.786;2023-05-22T02:13:45;101039.66;;;18.63;63.49
26839;BME280;40088;51.214;6.786;2023-05-22T02:23:45;101041.38;;;18.64;63.39
26839;BME280;40088;51.214;6.786;2023-05-22T02:33:45;101030.13;;;18.65;63.24
26839;BME280;40088;51.214;6.786;2023-05-22T02:43:46;101037.53;;;18.65;63.45
26839;BME280;40088;51.214;6.786;2023-05-22T02:53:46;101032.03;;;18.65;63.47
26839;BME280;40088;51.214;6.786;2023-05-22T03:03:46;101021.00;;;18.65;63.42
26839;BME280;40088;51.214;6.786;2023-05-22T03:13:47;101024.59;;;18.65;63.35
26839;BME280;40088;51.214;6.786;2023-05-22T03:23:48;101027.34;;;18.65;63.15
26839;BME280;40088;51.214;6.786;2023-05-22T03:33:48;101026.50;;;18.65;63.52
26839;BME280;40088;51.214;6.786;2023-05-22T03:43:48;101023.75;;;18.65;63.31
26839;BME280;40088;51.214;6.786;2023-05-22T03:53:49;101023.56;;;18.66;63.23
26839;BME280;40088;51.214;6.786;2023-05-22T04:03:49;101019.94;;;18.66;63.15
26839;BME280;40088;51.214;6.786;2023-05-22T04:13:49;101026.34;;;18.66;63.29
26839;BME280;40088;51.214;6.786;2023-05-22T04:23:50;101038.41;;;18.65;63.19
26839;BME280;40088;51.214;6.786;2023-05-22T04:33:50;101044.78;;;18.66;63.15
26839;BME280;40088;51.214;6.786;2023-05-22T04:43:51;101052.03;;;18.67;63.27
26839;BME280;40088;51.214;6.786;2023-05-22T04:53:51;101056.69;;;18.66;63.12
26839;BME280;40088;51.214;6.786;2023-05-22T05:03:54;101052.03;;;18.67;63.18
26839;BME280;40088;51.214;6.786;2023-05-22T05:13:55;101042.91;;;18.66;63.40
26839;BME280;40088;51.214;6.786;2023-05-22T05:23:55;101055.63;;;18.67;63.30
26839;BME280;40088;51.214;6.786;2023-05-22T05:33:55;101052.88;;;18.67;63.37
26839;BME280;40088;51.214;6.786;2023-05-22T05:43:57;101058.41;;;18.67;63.29
26839;BME280;40088;51.214;6.786;2023-05-22T05:53:59;101070.31;;;18.68;63.34
26839;BME280;40088;51.214;6.786;2023-05-22T06:03:59;101077.72;;;18.67;63.28
26839;BME280;40088;51.214;6.786;2023-05-22T06:14:05;101075.84;;;18.68;63.39
26839;BME280;40088;51.214;6.786;2023-05-22T06:24:07;101087.72;;;18.68;63.19
26839;BME280;40088;51.214;6.786;2023-05-22T06:34:08;101099.63;;;18.69;63.27
26839;BME280;40088;51.214;6.786;2023-05-22T06:44:08;101103.44;;;18.68;63.24
26839;BME280;40088;51.214;6.786;2023-05-22T06:54:08;101117.25;;;18.68;63.42
26839;BME280;40088;51.214;6.786;2023-05-22T07:04:11;101118.09;;;18.68;63.19
26839;BME280;40088;51.214;6.786;2023-05-22T07:14:12;101132.75;;;18.69;63.22
26839;BME280;40088;51.214;6.786;2023-05-22T07:24:14;101138.28;;;18.69;63.19
26839;BME280;40088;51.214;6.786;2023-05-22T07:34:15;101148.47;;;18.68;63.27
26839;BME280;40088;51.214;6.786;2023-05-22T07:44:15;101146.72;;;18.67;63.20
26839;BME280;40088;51.214;6.786;2023-05-22T07:54:16;101145.69;;;18.68;63.29
26839;BME280;40088;51.214;6.786;2023-05-22T08:04:17;101159.50;;;18.68;63.20
26839;BME280;40088;51.214;6.786;2023-05-22T08:14:17;101169.50;;;18.69;63.46
26839;BME280;40088;51.214;6.786;2023-05-22T08:24:17;101164.81;;;18.70;63.30
26839;BME280;40088;51.214;6.786;2023-05-22T08:34:18;101173.94;;;18.70;63.28
26839;BME280;40088;51.214;6.786;2023-05-22T08:44:18;101175.00;;;18.69;63.25
26839;BME280;40088;51.214;6.786;2023-05-22T08:54:20;101176.91;;;18.69;63.13
26839;BME280;40088;51.214;6.786;2023-05-22T09:04:21;101177.78;;;18.69;62.86
26839;BME280;40088;51.214;6.786;2023-05-22T09:14:23;101186.91;;;18.70;63.38
26839;BME280;40088;51.214;6.786;2023-05-22T09:24:24;101191.56;;;18.69;63.27
26839;BME280;40088;51.214;6.786;2023-05-22T09:34:28;101192.41;;;18.70;63.23
26839;BME280;40088;51.214;6.786;2023-05-22T09:44:29;101204.31;;;18.70;63.27
26839;BME280;40088;51.214;6.786;2023-05-22T09:54:31;101200.53;;;18.71;63.26
26839;BME280;40088;51.214;6.786;2023-05-22T10:04:33;101195.00;;;18.71;63.32
26839;BME280;40088;51.214;6.786;2023-05-22T10:14:34;101205.16;;;18.71;62.96
26839;BME280;40088;51.214;6.786;2023-05-22T10:24:36;101215.19;;;18.72;63.29
26839;BME280;40088;51.214;6.786;2023-05-22T10:45:00;101201.38;;;18.72;63.28
26839;BME280;40088;51.214;6.786;2023-05-22T10:55:09;101184.81;;;18.72;63.18
26839;BME280;40088;51.214;6.786;2023-05-22T11:15:12;101171.88;;;18.72;63.15
26839;BME280;40088;51.214;6.786;2023-05-22T11:25:15;101180.16;;;18.72;62.97
26839;BME280;40088;51.214;6.786;2023-05-22T11:35:18;101164.63;;;18.71;63.18
26839;BME280;40088;51.214;6.786;2023-05-22T11:45:18;101154.44;;;18.72;63.24
26839;BME280;40088;51.214;6.786;2023-05-22T11:55:18;101148.94;;;18.72;63.25
26839;BME280;40088;51.214;6.786;2023-05-22T12:05:20;101144.25;;;18.72;63.11
26839;BME280;40088;51.214;6.786;2023-05-22T12:15:20;101140.66;;;18.72;63.08
26839;BME280;40088;51.214;6.786;2023-05-22T12:25:21;101125.78;;;18.73;63.22
26839;BME280;40088;51.214;6.786;2023-05-22T12:35:23;101129.41;;;18.73;62.93
26839;BME280;40088;51.214;6.786;2023-05-22T12:45:24;101119.41;;;18.72;63.15
26839;BME280;40088;51.214;6.786;2023-05-22T12:55:24;101123.88;;;18.73;63.16
26839;BME280;40088;51.214;6.786;2023-05-22T13:05:24;101108.38;;;18.72;62.94
26839;BME280;40088;51.214;6.786;2023-05-22T13:15:25;101112.84;;;18.73;63.00
26839;BME280;40088;51.214;6.786;2023-05-22T13:25:28;101113.69;;;18.74;63.00
26839;BME280;40088;51.214;6.786;2023-05-22T13:35:28;101097.13;;;18.74;63.03
26839;BME280;40088;51.214;6.786;2023-05-22T13:45:29;101086.94;;;18.74;63.09
26839;BME280;40088;51.214;6.786;2023-05-22T13:55:30;101096.25;;;18.73;63.00
26839;BME280;40088;51.214;6.786;2023-05-22T14:05:30;101088.63;;;18.76;63.04
26839;BME280;40088;51.214;6.786;2023-05-22T14:15:31;101089.69;;;18.74;62.94
26839;BME280;40088;51.214;6.786;2023-05-22T14:25:31;101105.19;;;18.76;63.01
26839;BME280;40088;51.214;6.786;2023-05-22T14:35:32;101094.16;;;18.76;62.98
26839;BME280;40088;51.214;6.786;2023-05-22T14:45:32;101095.88;;;18.77;63.06
26839;BME280;40088;51.214;6.786;2023-05-22T14:55:33;101072.91;;;18.76;63.07
26839;BME280;40088;51.214;6.786;2023-05-22T15:05:34;101068.44;;;18.75;63.10
26839;BME280;40088;51.214;6.786;2023-05-22T15:15:34;101064.63;;;18.76;63.23
26839;BME280;40088;51.214;6.786;2023-05-22T15:25:34;101063.59;;;18.77;63.25
26839;BME280;40088;51.214;6.786;2023-05-22T15:35:35;101047.03;;;18.77;63.05
26839;BME280;40088;51.214;6.786;2023-05-22T15:45:36;101036.84;;;18.78;63.03
26839;BME280;40088;51.214;6.786;2023-05-22T15:55:36;101053.41;;;18.78;63.17
26839;BME280;40088;51.214;6.786;2023-05-22T16:05:37;101052.56;;;18.77;63.18
26839;BME280;40088;51.214;6.786;2023-05-22T16:15:38;101041.53;;;18.77;63.30
26839;BME280;40088;51.214;6.786;2023-05-22T16:25:39;101053.41;;;18.78;63.22
26839;BME280;40088;51.214;6.786;2023-05-22T16:35:39;101067.22;;;18.78;63.32
26839;BME280;40088;51.214;6.786;2023-05-22T16:45:40;101073.59;;;18.78;63.25
26839;BME280;40088;51.214;6.786;2023-05-22T16:55:45;101066.16;;;18.79;63.40
26839;BME280;40088;51.214;6.786;2023-05-22T17:05:45;101053.41;;;18.78;63.13
26839;BME280;40088;51.214;6.786;2023-05-22T17:15:49;101082.72;;;18.79;63.34
26839;BME280;40088;51.214;6.786;2023-05-22T17:25:50;101111.19;;;18.79;63.38
26839;BME280;40088;51.214;6.786;2023-05-22T17:35:50;101128.81;;;18.78;63.47
26839;BME280;40088;51.214;6.786;2023-05-22T17:45:51;101133.25;;;18.79;63.28
26839;BME280;40088;51.214;6.786;2023-05-22T17:55:52;101149.81;;;18.79;63.39
26839;BME280;40088;51.214;6.786;2023-05-22T18:05:53;101153.44;;;18.80;63.36
26839;BME280;40088;51.214;6.786;2023-05-22T18:15:53;101157.25;;;18.79;63.37
26839;BME280;40088;51.214;6.786;2023-05-22T18:25:53;101171.72;;;18.81;63.35
26839;BME280;40088;51.214;6.786;2023-05-22T18:35:54;101186.56;;;18.80;63.50
26839;BME280;40088;51.214;6.786;2023-05-22T18:45:56;101187.41;;;18.80;63.37
26839;BME280;40088;51.214;6.786;2023-05-22T18:55:59;101197.41;;;18.81;63.49
26839;BME280;40088;51.214;6.786;2023-05-22T19:05:59;101205.91;;;18.80;63.60
26839;BME280;40088;51.214;6.786;2023-05-22T19:16:02;101205.91;;;18.80;63.56
26839;BME280;40088;51.214;6.786;2023-05-22T19:26:03;101225.22;;;18.80;63.70
26839;BME280;40088;51.214;6.786;2023-05-22T19:36:03;101246.25;;;18.81;63.86
26839;BME280;40088;51.214;6.786;2023-05-22T19:46:05;101256.44;;;18.80;63.61
26839;BME280;40088;51.214;6.786;2023-05-22T19:56:06;101268.34;;;18.81;63.66
26839;BME280;40088;51.214;6.786;2023-05-22T20:06:06;101285.75;;;18.81;63.63
26839;BME280;40088;51.214;6.786;2023-05-22T20:16:06;101298.72;;;18.81;63.72
26839;BME280;40088;51.214;6.786;2023-05-22T20:26:10;101308.75;;;18.82;63.95
26839;BME280;40088;51.214;6.786;2023-05-22T20:36:11;101309.75;;;18.81;63.86
26839;BME280;40088;51.214;6.786;2023-05-22T20:46:13;101318.91;;;18.81;63.67
26839;BME280;40088;51.214;6.786;2023-05-22T20:56:14;101336.34;;;18.82;63.88
26839;BME280;40088;51.214;6.786;2023-05-22T21:06:14;101330.81;;;18.82;63.68
26839;BME280;40088;51.214;6.786;2023-05-22T21:16:15;101334.63;;;18.81;63.70
26839;BME280;40088;51.214;6.786;2023-05-22T21:26:15;101335.47;;;18.81;63.80
26839;BME280;40088;51.214;6.786;2023-05-22T21:36:16;101347.41;;;18.82;63.53
26839;BME280;40088;51.214;6.786;2023-05-22T21:46:16;101352.03;;;18.81;63.73
26839;BME280;40088;51.214;6.786;2023-05-22T21:56:16;101347.41;;;18.82;63.78
26839;BME280;40088;51.214;6.786;2023-05-22T22:06:16;101365.84;;;18.81;63.71
26839;BME280;40088;51.214;6.786;2023-05-22T22:16:17;101370.34;;;18.82;63.59
26839;BME280;40088;51.214;6.786;2023-05-22T22:26:17;101374.13;;;18.81;63.58
26839;BME280;40088;51.214;6.786;2023-05-22T22:36:17;101385.00;;;18.83;63.61
26839;BME280;40088;51.214;6.786;2023-05-22T22:46:18;101396.22;;;18.81;63.67
26839;BME280;40088;51.214;6.786;2023-05-22T22:56:18;101405.38;;;18.82;63.60
26839;BME280;40088;51.214;6.786;2023-05-22T23:06:18;101419.19;;;18.82;63.31
26839;BME280;40088;51.214;6.786;2023-05-22T23:16:18;101434.88;;;18.81;63.40
26839;BME280;40088;51.214;6.786;2023-05-22T23:26:19;101434.88;;;18.81;63.65
26839;BME280;40088;51.214;6.786;2023-05-22T23:36:19;101428.50;;;18.81;63.53
26839;BME280;40088;51.214;6.786;2023-05-22T23:46:19;101414.69;;;18.81;63.43
26839;BME280;40088;51.214;6.786;2023-05-22T23:56:20;101419.19;;;18.82;63.40
