sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68942;SDS011;60852;52.190;4.422;2023-06-14T00:01:39;6.65;;;6.65;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:04:04;6.69;;;6.69;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:06:33;6.70;;;6.70;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:08:59;6.64;;;6.64;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:11:24;6.65;;;6.65;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:13:52;6.50;;;6.50;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:16:18;6.71;;;6.71;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:18:44;6.85;;;6.85;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:21:11;6.66;;;6.66;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:23:37;6.83;;;6.83;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:26:03;7.08;;;7.08;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:28:29;6.59;;;6.59;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:30:54;6.82;;;6.82;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:33:20;6.49;;;6.49;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:35:45;6.93;;;6.93;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:38:12;6.79;;;6.79;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:40:37;6.57;;;6.57;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:43:03;6.89;;;6.89;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:45:28;6.98;;;6.98;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:47:54;7.11;;;7.11;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:50:20;6.57;;;6.57;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:52:48;6.64;;;6.64;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:55:14;6.73;;;6.73;;
68942;SDS011;60852;52.190;4.422;2023-06-14T00:57:40;6.68;;;6.68;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:00:07;6.98;;;6.98;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:02:38;6.59;;;6.59;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:05:04;6.45;;;6.45;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:10:30;6.04;;;6.04;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:13:12;5.88;;;5.88;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:15:45;6.27;;;6.27;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:18:12;5.91;;;5.91;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:20:45;5.70;;;5.70;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:23:18;5.65;;;5.65;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:25:45;5.98;;;5.98;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:28:12;5.72;;;5.72;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:30:42;5.73;;;5.73;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:33:20;5.46;;;5.46;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:35:49;5.93;;;5.93;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:38:17;5.50;;;5.50;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:40:44;5.79;;;5.79;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:43:13;5.86;;;5.86;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:45:41;5.44;;;5.44;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:48:09;5.73;;;5.73;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:50:35;5.57;;;5.57;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:53:00;5.65;;;5.65;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:55:26;5.26;;;5.26;;
68942;SDS011;60852;52.190;4.422;2023-06-14T01:57:52;5.53;;;5.53;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:00:18;5.71;;;5.71;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:02:44;5.61;;;5.61;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:05:11;5.53;;;5.53;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:07:36;5.72;;;5.72;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:10:03;5.34;;;5.34;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:12:31;5.35;;;5.35;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:14:56;5.76;;;5.75;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:17:23;5.37;;;5.37;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:19:49;5.63;;;5.63;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:22:15;5.18;;;5.18;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:24:42;5.68;;;5.68;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:27:07;5.71;;;5.71;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:29:36;5.55;;;5.55;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:32:02;5.80;;;5.80;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:34:28;5.82;;;5.82;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:36:53;6.08;;;6.08;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:39:19;6.16;;;6.16;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:41:46;5.99;;;5.99;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:44:13;5.74;;;5.74;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:46:39;5.52;;;5.52;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:49:04;5.75;;;5.74;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:51:30;5.59;;;5.57;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:53:55;5.63;;;5.63;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:56:21;5.65;;;5.65;;
68942;SDS011;60852;52.190;4.422;2023-06-14T02:58:47;5.83;;;5.83;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:01:13;5.91;;;5.91;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:03:39;6.10;;;6.10;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:06:05;5.86;;;5.86;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:08:31;5.87;;;5.87;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:11:03;5.69;;;5.69;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:13:33;5.62;;;5.62;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:15:59;5.81;;;5.81;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:18:27;5.98;;;5.98;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:20:55;5.96;;;5.96;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:23:23;5.63;;;5.63;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:25:50;5.99;;;5.97;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:28:16;5.78;;;5.78;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:30:42;5.54;;;5.54;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:33:08;5.97;;;5.96;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:35:33;6.15;;;6.15;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:37:59;5.90;;;5.90;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:40:24;5.74;;;5.74;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:42:53;5.69;;;5.69;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:45:19;5.56;;;5.56;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:47:45;5.74;;;5.74;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:50:11;5.52;;;5.52;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:52:37;5.87;;;5.86;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:55:03;5.73;;;5.73;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:57:29;5.65;;;5.65;;
68942;SDS011;60852;52.190;4.422;2023-06-14T03:59:55;5.92;;;5.92;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:02:21;5.63;;;5.58;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:04:48;5.57;;;5.52;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:07:17;5.56;;;5.56;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:09:45;5.49;;;5.49;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:12:11;5.17;;;5.17;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:14:37;5.32;;;5.32;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:17:04;5.31;;;5.31;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:19:30;5.39;;;5.39;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:21:55;5.56;;;5.56;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:24:21;5.10;;;5.09;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:26:48;5.32;;;5.31;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:29:14;5.20;;;5.20;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:31:41;4.94;;;4.94;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:34:11;5.01;;;5.01;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:36:41;5.20;;;5.20;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:39:14;5.25;;;5.25;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:41:42;5.40;;;5.40;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:44:08;5.12;;;5.12;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:46:35;5.31;;;5.29;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:49:11;4.86;;;4.86;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:51:43;5.64;;;5.64;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:54:09;5.45;;;5.45;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:56:42;5.14;;;5.14;;
68942;SDS011;60852;52.190;4.422;2023-06-14T04:59:08;5.12;;;5.12;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:01:34;5.37;;;5.37;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:04:00;5.56;;;5.56;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:06:26;5.38;;;5.38;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:08:52;5.06;;;5.05;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:11:18;5.16;;;5.16;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:13:44;4.80;;;4.80;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:16:10;5.06;;;5.06;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:18:36;4.97;;;4.97;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:21:03;4.94;;;4.94;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:23:32;4.73;;;4.73;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:25:57;4.85;;;4.85;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:28:23;4.77;;;4.77;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:30:49;4.75;;;4.75;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:33:15;4.95;;;4.95;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:35:41;4.63;;;4.63;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:38:06;4.93;;;4.93;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:40:32;5.05;;;5.05;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:42:58;4.72;;;4.72;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:45:24;4.98;;;4.98;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:47:49;4.71;;;4.71;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:50:15;5.02;;;5.02;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:52:41;4.86;;;4.86;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:55:07;4.92;;;4.92;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:57:33;4.81;;;4.81;;
68942;SDS011;60852;52.190;4.422;2023-06-14T05:59:58;4.68;;;4.68;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:02:24;4.42;;;4.42;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:04:49;4.83;;;4.83;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:07:15;4.57;;;4.57;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:09:40;5.30;;;5.30;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:12:06;5.07;;;5.07;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:14:32;4.69;;;4.69;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:16:57;4.80;;;4.80;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:19:23;4.92;;;4.92;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:21:49;4.94;;;4.94;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:24:14;4.66;;;4.66;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:26:40;4.98;;;4.98;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:29:05;5.16;;;5.16;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:31:31;5.05;;;5.05;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:33:56;5.20;;;5.20;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:36:22;4.84;;;4.84;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:38:48;5.43;;;5.43;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:41:13;5.04;;;5.04;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:43:39;4.90;;;4.90;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:46:05;4.92;;;4.92;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:48:30;5.19;;;5.19;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:50:56;5.29;;;5.29;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:53:22;5.08;;;5.08;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:55:47;5.07;;;5.07;;
68942;SDS011;60852;52.190;4.422;2023-06-14T06:58:13;5.34;;;5.34;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:00:39;5.49;;;5.49;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:03:05;5.54;;;5.54;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:05:30;5.46;;;5.46;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:07:57;4.92;;;4.92;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:10:23;5.13;;;5.13;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:12:49;5.22;;;5.22;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:15:15;5.18;;;5.18;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:17:41;5.44;;;5.44;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:20:07;5.35;;;5.35;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:22:37;5.61;;;5.61;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:25:05;5.38;;;5.38;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:27:32;5.81;;;5.81;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:29:57;5.43;;;5.43;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:32:22;5.47;;;5.47;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:34:48;5.79;;;5.79;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:37:13;5.32;;;5.32;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:39:39;5.30;;;5.30;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:42:04;5.57;;;5.57;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:44:30;5.61;;;5.61;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:46:58;5.68;;;5.68;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:49:25;6.13;;;6.13;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:51:51;5.58;;;5.58;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:54:16;5.69;;;5.69;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:56:42;5.76;;;5.76;;
68942;SDS011;60852;52.190;4.422;2023-06-14T07:59:08;5.55;;;5.55;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:01:33;5.90;;;5.90;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:04:00;5.78;;;5.78;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:06:26;5.56;;;5.56;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:08:51;5.97;;;5.97;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:11:17;5.84;;;5.84;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:13:42;5.74;;;5.74;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:16:08;5.81;;;5.81;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:18:33;5.87;;;5.87;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:20:59;5.72;;;5.72;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:23:24;5.79;;;5.79;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:25:50;6.07;;;6.07;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:28:16;6.18;;;6.18;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:30:42;6.07;;;6.07;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:33:07;6.02;;;6.02;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:35:33;6.40;;;6.40;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:38:02;6.10;;;6.10;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:40:29;6.48;;;6.48;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:42:56;6.09;;;6.09;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:45:22;6.41;;;6.41;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:47:49;6.67;;;6.67;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:50:23;6.15;;;6.15;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:52:57;6.04;;;6.04;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:55:27;6.25;;;6.25;;
68942;SDS011;60852;52.190;4.422;2023-06-14T08:57:55;6.11;;;6.11;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:00:26;6.06;;;6.06;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:02:53;6.27;;;6.27;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:05:25;6.09;;;6.09;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:07:52;6.21;;;6.21;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:10:20;5.86;;;5.86;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:12:46;5.76;;;5.76;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:15:12;5.88;;;5.88;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:17:39;6.05;;;6.05;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:20:05;5.87;;;5.87;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:22:34;6.43;;;6.43;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:25:00;5.68;;;5.68;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:27:27;5.57;;;5.57;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:29:53;5.75;;;5.75;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:32:20;5.80;;;5.80;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:34:46;5.56;;;5.56;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:37:12;5.65;;;5.65;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:39:50;5.51;;;5.51;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:42:17;5.76;;;5.76;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:44:47;5.28;;;5.28;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:47:14;5.44;;;5.44;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:49:41;5.49;;;5.49;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:52:07;5.35;;;5.35;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:54:40;5.29;;;5.29;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:57:11;4.58;;;4.58;;
68942;SDS011;60852;52.190;4.422;2023-06-14T09:59:37;4.40;;;4.40;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:02:10;4.70;;;4.70;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:04:40;4.47;;;4.47;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:07:13;4.16;;;4.16;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:09:45;4.00;;;4.00;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:12:17;4.40;;;4.40;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:14:50;3.75;;;3.75;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:20:00;3.68;;;3.68;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:22:44;3.79;;;3.79;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:25:37;3.55;;;3.55;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:28:23;3.34;;;3.34;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:33:30;3.52;;;3.52;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:36:06;3.42;;;3.42;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:38:33;3.58;;;3.58;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:41:00;3.59;;;3.59;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:43:27;3.62;;;3.62;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:48:40;3.55;;;3.55;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:51:13;3.58;;;3.58;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:53:48;3.59;;;3.59;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:57:15;3.47;;;3.47;;
68942;SDS011;60852;52.190;4.422;2023-06-14T10:59:13;3.31;;;3.31;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:04:34;3.24;;;3.24;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:07:58;3.27;;;3.27;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:12:55;3.01;;;3.01;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:15:27;3.05;;;3.05;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:17:53;3.13;;;3.13;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:20:24;2.91;;;2.91;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:22:51;3.35;;;3.35;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:25:17;3.06;;;3.06;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:27:44;3.06;;;3.06;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:30:10;2.85;;;2.85;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:32:37;2.83;;;2.83;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:35:03;2.83;;;2.83;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:37:30;3.06;;;3.06;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:40:00;3.05;;;3.05;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:42:27;3.04;;;3.04;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:44:53;3.02;;;3.02;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:47:20;2.79;;;2.79;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:49:46;2.71;;;2.71;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:52:12;2.88;;;2.88;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:54:38;2.62;;;2.62;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:57:06;2.55;;;2.55;;
68942;SDS011;60852;52.190;4.422;2023-06-14T11:59:37;2.72;;;2.72;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:02:04;2.69;;;2.69;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:04:31;2.72;;;2.72;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:06:57;2.49;;;2.49;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:09:34;2.76;;;2.76;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:12:00;2.77;;;2.77;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:14:32;3.00;;;3.00;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:17:04;2.82;;;2.82;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:19:31;2.72;;;2.72;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:21:59;2.80;;;2.80;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:24:29;2.76;;;2.76;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:26:58;3.14;;;3.14;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:29:25;2.83;;;2.83;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:31:51;2.86;;;2.86;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:34:19;3.02;;;3.02;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:36:45;2.73;;;2.73;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:39:11;3.12;;;3.12;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:41:37;2.66;;;2.66;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:44:03;2.80;;;2.80;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:46:31;3.00;;;3.00;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:48:57;3.17;;;3.17;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:51:23;2.83;;;2.83;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:53:48;2.99;;;2.99;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:56:14;2.95;;;2.95;;
68942;SDS011;60852;52.190;4.422;2023-06-14T12:58:41;2.89;;;2.89;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:01:07;2.86;;;2.86;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:03:33;3.07;;;3.07;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:05:59;2.96;;;2.96;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:08:26;2.98;;;2.98;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:10:52;2.91;;;2.91;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:13:18;2.84;;;2.84;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:15:43;2.63;;;2.63;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:18:11;2.86;;;2.86;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:20:38;2.85;;;2.85;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:23:04;2.95;;;2.95;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:25:32;2.91;;;2.91;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:27:58;2.97;;;2.97;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:30:24;2.81;;;2.81;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:32:49;3.15;;;3.15;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:35:16;3.17;;;3.17;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:37:43;2.96;;;2.96;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:40:08;3.10;;;3.10;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:42:34;2.91;;;2.91;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:45:01;2.92;;;2.92;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:47:27;3.10;;;3.10;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:49:52;3.06;;;3.06;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:52:18;2.87;;;2.87;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:54:43;2.94;;;2.94;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:57:09;2.77;;;2.77;;
68942;SDS011;60852;52.190;4.422;2023-06-14T13:59:37;3.02;;;3.02;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:02:04;2.94;;;2.94;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:04:30;2.98;;;2.98;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:06:56;2.80;;;2.80;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:09:22;3.15;;;3.15;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:11:47;3.07;;;3.07;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:14:14;2.94;;;2.94;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:16:39;2.80;;;2.80;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:19:05;2.73;;;2.73;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:21:31;3.16;;;3.16;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:23:57;2.65;;;2.65;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:26:23;2.98;;;2.98;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:28:50;2.96;;;2.96;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:31:16;2.75;;;2.75;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:33:41;2.74;;;2.74;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:36:07;3.02;;;3.02;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:38:33;2.89;;;2.89;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:40:59;2.94;;;2.94;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:43:24;2.73;;;2.73;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:45:50;3.05;;;3.05;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:48:15;3.11;;;3.11;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:50:41;2.86;;;2.86;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:53:06;2.90;;;2.90;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:55:32;2.89;;;2.89;;
68942;SDS011;60852;52.190;4.422;2023-06-14T14:58:01;2.85;;;2.85;;
68942;SDS011;60852;52.190;4.422;2023-06-14T15:00:28;2.85;;;2.85;;
68942;SDS011;60852;52.190;4.422;2023-06-14T15:02:54;2.80;;;2.80;;
68942;SDS011;60852;52.190;4.422;2023-06-14T15:05:19;2.88;;;2.88;;