sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24279;SDS011;12395;42.808;23.408;2023-04-28T00:00:17;6.17;;;3.17;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:02:43;4.73;;;3.17;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:05:10;4.13;;;2.72;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:07:36;4.70;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:10:01;4.83;;;2.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:12:27;5.70;;;3.13;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:14:52;5.10;;;2.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:17:18;5.07;;;2.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:19:43;5.80;;;2.63;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:22:09;4.33;;;2.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:24:34;5.43;;;3.17;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:27:00;4.63;;;3.40;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:29:27;5.30;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:31:53;6.43;;;3.43;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:34:18;6.73;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:36:43;5.60;;;3.27;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:39:09;6.97;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:41:34;5.37;;;3.13;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:44:00;5.43;;;3.03;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:46:28;5.60;;;3.30;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:48:56;5.57;;;3.23;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:51:22;5.93;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:53:47;5.43;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:56:14;5.93;;;3.03;;
24279;SDS011;12395;42.808;23.408;2023-04-28T00:58:39;6.77;;;3.37;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:01:06;5.30;;;3.07;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:03:33;5.45;;;3.35;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:05:59;7.17;;;3.33;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:08:29;4.47;;;2.83;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:10:55;7.00;;;3.17;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:13:20;6.17;;;3.50;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:15:46;5.57;;;3.40;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:18:11;6.70;;;3.30;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:20:37;6.53;;;3.53;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:23:03;4.20;;;3.17;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:25:28;6.37;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:27:54;6.73;;;3.50;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:30:19;5.20;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:32:45;6.03;;;3.47;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:35:10;5.50;;;3.40;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:37:35;6.80;;;3.83;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:40:01;6.60;;;4.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:42:26;6.73;;;3.57;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:44:52;4.10;;;3.13;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:47:19;5.53;;;3.23;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:49:44;5.82;;;3.33;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:52:12;6.35;;;3.17;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:54:37;6.10;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:57:02;4.47;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T01:59:28;6.10;;;3.13;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:01:53;5.20;;;3.13;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:04:18;5.97;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:06:44;4.97;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:09:09;6.43;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:11:35;6.83;;;2.93;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:14:00;4.47;;;2.83;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:16:25;4.37;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:18:51;5.73;;;3.13;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:21:16;5.67;;;2.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:23:41;5.00;;;2.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:26:07;5.03;;;2.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:28:32;5.70;;;2.93;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:31:04;4.67;;;2.87;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:33:33;5.87;;;2.87;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:35:59;4.93;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:38:25;6.83;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:43:42;6.60;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:46:08;6.07;;;3.47;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:48:33;5.53;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:51:00;4.23;;;2.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:53:26;5.53;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:55:51;4.60;;;2.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T02:58:17;5.07;;;3.03;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:00:43;5.10;;;3.37;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:03:09;8.33;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:05:34;5.70;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:08:00;5.97;;;3.43;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:10:25;6.30;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:12:51;5.80;;;3.07;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:15:16;6.57;;;3.33;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:17:41;4.67;;;2.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:20:07;4.23;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:22:34;5.10;;;3.17;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:25:00;5.93;;;3.13;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:27:26;5.57;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:29:51;5.70;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:32:17;4.37;;;3.03;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:34:42;5.43;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:37:08;5.30;;;3.17;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:39:33;7.47;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:41:58;4.80;;;2.87;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:44:25;5.20;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:46:50;4.90;;;3.23;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:49:16;5.37;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:51:41;6.33;;;3.53;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:54:06;7.40;;;3.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:56:32;9.90;;;4.30;;
24279;SDS011;12395;42.808;23.408;2023-04-28T03:58:58;6.07;;;3.40;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:01:23;4.57;;;2.87;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:03:49;5.43;;;2.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:06:14;5.03;;;2.83;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:08:39;5.70;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:11:05;5.10;;;3.13;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:13:31;7.20;;;3.30;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:15:56;6.67;;;3.40;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:18:22;5.10;;;2.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:20:47;5.37;;;2.97;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:23:14;7.53;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:25:39;5.50;;;2.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:28:05;6.07;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:30:30;6.50;;;2.97;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:32:55;4.73;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:35:21;5.70;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:37:46;8.30;;;3.53;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:40:12;6.23;;;3.47;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:42:37;7.60;;;3.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:45:03;6.90;;;3.97;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:47:28;7.23;;;3.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:49:54;6.33;;;3.67;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:52:20;5.03;;;3.27;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:54:45;6.00;;;3.57;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:57:11;6.60;;;3.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T04:59:37;8.60;;;4.77;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:02:02;10.43;;;5.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:04:27;10.13;;;5.27;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:06:53;9.63;;;4.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:09:18;8.17;;;4.40;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:11:44;8.53;;;4.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:14:09;7.17;;;4.17;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:16:35;7.60;;;4.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:19:02;8.33;;;4.17;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:21:27;6.33;;;4.07;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:23:53;5.93;;;3.60;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:26:18;6.60;;;3.93;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:28:43;7.90;;;4.57;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:31:09;8.93;;;5.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:33:34;7.37;;;4.50;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:36:00;8.70;;;4.17;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:38:25;6.30;;;3.97;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:40:51;9.03;;;4.93;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:43:16;9.30;;;5.03;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:45:42;8.47;;;4.30;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:48:07;10.90;;;4.97;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:50:32;11.63;;;5.57;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:52:58;12.50;;;5.25;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:55:23;10.67;;;5.20;;
24279;SDS011;12395;42.808;23.408;2023-04-28T05:57:49;15.10;;;6.50;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:00:14;10.27;;;5.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:02:40;6.07;;;3.30;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:05:05;6.97;;;3.60;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:07:31;7.33;;;4.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:09:57;8.25;;;3.53;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:12:22;10.70;;;5.30;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:14:48;9.85;;;4.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:17:13;6.60;;;3.28;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:19:38;8.43;;;3.60;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:22:04;5.55;;;3.30;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:24:29;8.30;;;3.85;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:26:54;9.25;;;4.07;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:29:20;9.38;;;4.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:31:47;9.10;;;4.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:34:13;9.95;;;5.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:36:38;9.32;;;4.93;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:39:04;10.90;;;5.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:41:29;10.18;;;5.15;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:43:55;7.55;;;4.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:46:21;7.60;;;3.83;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:48:46;6.90;;;4.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:51:11;7.50;;;4.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:53:37;8.48;;;3.88;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:56:03;6.97;;;4.07;;
24279;SDS011;12395;42.808;23.408;2023-04-28T06:58:28;6.10;;;3.55;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:00:54;6.13;;;3.25;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:03:20;6.82;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:05:45;5.72;;;2.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:08:10;5.65;;;2.72;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:10:36;4.45;;;2.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:13:01;4.85;;;2.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:15:27;9.90;;;4.47;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:17:52;4.18;;;2.53;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:20:18;5.18;;;2.88;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:22:43;7.85;;;3.88;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:25:09;6.68;;;3.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:27:34;5.43;;;3.20;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:29:59;6.15;;;2.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:32:25;4.68;;;2.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:34:50;7.13;;;2.83;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:37:16;4.82;;;3.03;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:39:42;6.95;;;3.03;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:42:09;5.60;;;2.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:44:34;7.25;;;2.95;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:47:00;6.93;;;3.13;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:49:29;8.05;;;3.08;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:51:56;5.53;;;2.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:54:21;5.90;;;2.63;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:56:47;4.63;;;2.50;;
24279;SDS011;12395;42.808;23.408;2023-04-28T07:59:13;4.57;;;2.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:01:38;4.05;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:04:04;4.97;;;2.67;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:06:29;5.35;;;2.38;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:08:55;4.97;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:11:20;5.03;;;2.47;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:13:46;4.03;;;2.40;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:16:13;6.90;;;2.45;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:18:38;3.80;;;2.50;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:21:04;4.05;;;2.35;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:23:30;4.78;;;2.58;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:25:56;5.05;;;2.53;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:28:22;4.97;;;2.45;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:30:47;5.07;;;2.20;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:33:13;4.70;;;2.38;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:35:38;6.07;;;2.60;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:38:04;6.55;;;2.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:40:31;5.43;;;2.42;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:42:57;6.10;;;2.50;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:45:24;4.13;;;2.28;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:47:49;3.78;;;2.28;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:50:15;5.65;;;2.63;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:52:45;4.07;;;2.40;;
24279;SDS011;12395;42.808;23.408;2023-04-28T08:55:12;4.32;;;2.35;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:00:03;5.72;;;2.40;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:02:29;5.43;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:04:54;4.68;;;2.25;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:07:20;4.90;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:09:45;4.75;;;2.65;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:12:11;3.55;;;2.17;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:14:36;4.47;;;2.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:17:08;3.20;;;1.75;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:19:35;4.55;;;1.83;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:22:03;3.50;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:24:36;3.78;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:27:09;3.28;;;1.98;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:29:47;5.40;;;2.63;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:34:50;4.40;;;2.47;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:37:18;3.53;;;1.95;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:39:49;5.57;;;2.72;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:42:32;4.47;;;2.53;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:45:09;7.65;;;2.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:50:06;4.60;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:52:38;3.35;;;1.77;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:55:05;3.25;;;1.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T09:57:36;3.42;;;1.75;;
24279;SDS011;12395;42.808;23.408;2023-04-28T10:00:03;5.47;;;2.13;;
24279;SDS011;12395;42.808;23.408;2023-04-28T10:02:30;6.40;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T10:07:24;2.72;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T10:09:50;3.47;;;1.88;;
24279;SDS011;12395;42.808;23.408;2023-04-28T10:12:17;3.55;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T10:14:44;2.70;;;1.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T10:17:13;2.35;;;1.92;;
24279;SDS011;12395;42.808;23.408;2023-04-28T10:19:42;3.72;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T10:22:14;4.30;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T10:25:25;3.30;;;1.95;;
24279;SDS011;12395;42.808;23.408;2023-04-28T10:27:39;4.88;;;2.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T10:30:11;3.67;;;2.15;;
24279;SDS011;12395;42.808;23.408;2023-04-28T10:32:38;3.30;;;2.05;;
24279;SDS011;12395;42.808;23.408;2023-04-28T10:43:09;2.58;;;1.92;;
24279;SDS011;12395;42.808;23.408;2023-04-28T10:48:16;3.83;;;1.92;;
24279;SDS011;12395;42.808;23.408;2023-04-28T10:58:40;4.03;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:09:01;3.63;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:11:34;3.33;;;1.88;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:16:47;2.55;;;1.83;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:19:18;7.20;;;2.03;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:24:12;4.20;;;1.88;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:26:37;3.88;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:29:03;4.03;;;1.88;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:31:28;6.05;;;2.10;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:34:04;6.03;;;1.98;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:36:38;6.05;;;2.67;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:39:05;4.15;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:44:18;3.63;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:46:51;4.32;;;1.77;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:49:22;2.88;;;1.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:52:01;4.13;;;2.20;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:54:29;5.35;;;2.45;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:56:56;6.03;;;2.28;;
24279;SDS011;12395;42.808;23.408;2023-04-28T11:59:23;3.33;;;1.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:01:49;2.80;;;1.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:04:39;6.47;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:09:34;8.20;;;2.20;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:12:04;2.97;;;1.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:14:32;4.65;;;2.50;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:19:52;4.10;;;1.85;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:22:18;4.50;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:24:44;4.93;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:27:17;3.80;;;2.03;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:29:45;4.65;;;1.85;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:32:11;3.65;;;1.95;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:34:38;4.03;;;1.83;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:37:04;2.72;;;1.73;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:39:34;3.35;;;1.73;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:42:00;2.88;;;1.73;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:44:30;3.75;;;1.85;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:46:59;2.58;;;1.85;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:49:24;5.40;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:51:50;6.78;;;2.72;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:54:15;6.53;;;2.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:56:41;5.18;;;2.58;;
24279;SDS011;12395;42.808;23.408;2023-04-28T12:59:07;4.25;;;2.28;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:01:32;7.45;;;2.58;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:03:58;3.47;;;2.13;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:06:23;3.33;;;1.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:08:49;4.75;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:11:14;3.95;;;1.92;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:13:40;5.95;;;1.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:16:06;4.47;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:18:32;5.75;;;2.08;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:20:58;3.70;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:23:23;4.22;;;2.03;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:25:49;8.50;;;2.33;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:28:15;3.03;;;1.77;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:30:40;2.20;;;1.52;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:33:05;3.15;;;1.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:35:31;3.00;;;1.85;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:37:57;2.75;;;1.58;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:40:29;3.95;;;1.60;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:42:55;3.78;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:45:20;4.28;;;1.95;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:47:46;3.00;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:50:12;4.20;;;1.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:52:38;1.95;;;1.50;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:55:04;7.30;;;2.85;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:57:29;3.67;;;1.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T13:59:55;4.97;;;2.05;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:02:20;3.05;;;1.60;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:04:46;3.85;;;1.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:07:14;3.83;;;1.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:09:39;3.60;;;1.85;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:12:05;2.50;;;2.08;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:14:31;8.73;;;3.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:16:57;7.60;;;1.88;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:19:22;5.82;;;2.20;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:21:50;3.97;;;1.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:24:16;2.83;;;1.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:26:42;3.08;;;1.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:29:08;3.15;;;1.92;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:31:33;5.05;;;1.88;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:33:59;3.08;;;1.85;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:36:25;3.92;;;1.83;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:38:51;3.60;;;1.55;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:41:16;2.33;;;1.67;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:43:42;2.63;;;1.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:46:07;4.20;;;2.05;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:48:33;3.33;;;1.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:50:58;3.95;;;1.73;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:53:24;3.80;;;1.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:55:49;3.83;;;2.08;;
24279;SDS011;12395;42.808;23.408;2023-04-28T14:58:15;2.60;;;1.55;;
24279;SDS011;12395;42.808;23.408;2023-04-28T15:00:40;2.58;;;1.67;;
24279;SDS011;12395;42.808;23.408;2023-04-28T15:03:06;4.50;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-04-28T15:05:31;2.85;;;1.73;;
24279;SDS011;12395;42.808;23.408;2023-04-28T15:07:57;2.72;;;1.70;;
24279;SDS011;12395;42.808;23.408;2023-04-28T15:10:22;4.30;;;1.73;;
24279;SDS011;12395;42.808;23.408;2023-04-28T15:12:48;3.33;;;1.65;;
24279;SDS011;12395;42.808;23.408;2023-04-28T15:15:13;3.65;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-04-28T15:17:39;6.70;;;2.80;;
24279;SDS011;12395;42.808;23.408;2023-04-28T15:20:05;5.32;;;1.92;;