sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31661;DHT22;18267;52.234;7.444;2022-12-16T00:02:10;-1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:04:36;-1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:07:01;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:09:27;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:11:52;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:14:18;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:16:43;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:19:09;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:21:34;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:24:00;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:26:26;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:28:54;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:31:19;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:33:45;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:36:10;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:38:36;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:41:02;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:43:27;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:45:53;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:48:18;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:50:51;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:53:18;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:55:44;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T00:58:11;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:00:36;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:03:02;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:05:27;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:07:54;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:10:20;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:12:46;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:15:11;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:17:40;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:20:06;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:22:32;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:24:58;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:27:24;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:29:50;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:32:16;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:34:42;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:37:11;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:39:39;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:42:16;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:44:45;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:47:21;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:50:01;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:52:31;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:55:01;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T01:57:35;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T02:00:03;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T02:02:30;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T02:04:57;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T02:07:41;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T02:10:07;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T02:12:50;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T02:18:13;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T02:21:03;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T02:32:29;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T02:40:45;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T02:43:21;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T02:45:54;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T02:48:19;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T02:50:48;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T02:53:15;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:01:56;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:04:39;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:07:10;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:09:37;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:12:07;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:14:34;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:17:02;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:19:28;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:22:17;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:24:44;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:27:24;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:30:10;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:35:26;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:37:55;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:40:22;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:42:50;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:45:22;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:47:52;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:50:26;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:52:52;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:55:18;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T03:57:43;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:00:09;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:02:35;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:05:01;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:07:26;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:09:52;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:12:18;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:15:03;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:17:47;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:20:34;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:23:19;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:26:05;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:28:30;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:30:56;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:33:22;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:36:07;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:38:51;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:41:35;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:44:20;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:47:04;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:49:48;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:52:32;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:55:17;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T04:58:02;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:00:47;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:03:32;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:06:17;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:09:01;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:11:46;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:14:31;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:17:15;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:19:59;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:22:43;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:25:28;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:28:12;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:30:56;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:33:41;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:36:25;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:39:09;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:41:54;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:44:39;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:47:23;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:50:07;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:52:53;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:55:38;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T05:58:23;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:01:07;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:03:52;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:06:36;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:09:20;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:12:05;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:14:49;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:17:33;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:20:18;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:23:02;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:25:47;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:28:31;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:31:16;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:34:00;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:36:44;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:39:28;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:42:12;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:44:57;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:47:44;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:50:38;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:53:23;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:56:07;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T06:58:51;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:01:35;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:04:20;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:07:04;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:09:48;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:12:32;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:15:17;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:18:01;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:20:45;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:23:30;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:26:14;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:28:58;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:31:42;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:34:27;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:37:11;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:39:55;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:42:45;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:45:29;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:48:14;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:50:58;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:53:42;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:56:26;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T07:59:11;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:01:55;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:04:43;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:07:27;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:10:12;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:13:00;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:16:05;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:18:49;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:21:33;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:24:17;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:27:01;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:29:45;0.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:32:30;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:35:14;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:37:59;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:40:44;0.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:43:44;0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:46:28;0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:49:13;0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:51:57;0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:54:41;0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T08:57:25;0.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:00:10;0.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:02:55;0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:05:39;0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:08:24;0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:11:08;0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:13:52;0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:16:36;0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:19:21;0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:22:05;0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:24:51;0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:27:35;0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:30:19;0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:33:03;0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:35:47;0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:38:32;0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:44:19;0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:47:14;0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:50:01;0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:52:49;0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:55:40;0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T09:58:38;0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T10:01:25;0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T10:04:10;0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T10:06:59;0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T10:12:58;0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T10:18:58;0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T10:21:53;0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T10:27:45;0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T10:30:31;0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T10:33:17;0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T10:36:03;0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T10:38:52;0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T10:41:40;1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T10:44:30;1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T10:47:16;0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T10:50:01;0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T10:53:04;1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T10:59:03;1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:02:02;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:04:48;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:10:33;1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:13:25;1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:16:18;1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:19:04;0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:21:48;1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:24:33;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:32:57;1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:35:49;1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:38:46;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:41:36;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:44:34;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:47:27;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:50:19;1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:53:21;1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:56:13;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T11:59:02;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T12:01:54;1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T12:04:39;1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T12:07:34;1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T12:13:34;1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T12:22:35;0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T12:31:24;1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T12:37:25;0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T12:43:26;1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T12:46:35;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T12:49:40;1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T12:52:55;1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T12:59:11;1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:01:58;1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:04:43;1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:07:30;1.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:16:02;1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:18:46;1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:21:50;1.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:24:42;1.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:27:29;1.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:30:27;1.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:33:29;1.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:36:16;1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:39:22;1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:42:31;1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:45:40;1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:48:39;1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:54:26;1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:57:13;1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T13:59:59;1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:02:47;1.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:05:35;1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:08:22;1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:11:15;1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:14:13;1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:17:02;0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:23:29;0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:26:14;0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:29:00;0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:31:45;0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:34:31;0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:37:33;1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:40:20;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:43:12;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:45:57;1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:48:45;1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:51:32;1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:57:04;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T14:59:59;1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:02:45;1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:05:32;1.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:08:17;1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:11:04;1.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:13:52;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:16:37;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:19:23;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:22:15;1.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:25:00;1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:27:53;1.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:30:45;0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:33:33;0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:36:29;0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:39:19;0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:42:15;0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:45:01;0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:47:48;0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:50:33;0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:53:32;0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:56:23;0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T15:59:17;0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:02:28;0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:05:23;0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:08:09;0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:10:53;0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:13:37;0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:16:22;0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:19:12;0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:21:58;0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:24:42;0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:27:27;0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:30:12;0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:32:56;0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:35:40;0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:38:25;0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:41:15;0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:43:59;0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:46:45;0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:49:35;0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:52:22;0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:55:13;0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T16:57:58;0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:00:43;0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:03:27;0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:06:19;0.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:09:03;0.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:11:47;0.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:14:31;0.00;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:17:16;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:20:00;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:22:44;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:25:28;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:28:12;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:30:57;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:33:41;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:36:26;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:39:10;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:41:55;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:44:39;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:47:24;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:50:09;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:52:57;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:55:42;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T17:58:34;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:01:20;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:04:05;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:06:49;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:09:33;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:12:17;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:15:02;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:17:49;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:20:33;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:23:18;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:26:07;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:28:52;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:31:36;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:34:21;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:37:05;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:39:49;-0.10;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:42:34;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:45:18;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2022-12-16T18:48:02;-0.20;99.90