sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24478;DHT22;17860;50.846;5.714;2023-03-14T09:57:59;8.30;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:00:28;8.40;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:03:00;8.40;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:05:39;8.30;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:08:10;8.40;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:10:38;8.50;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:13:14;8.50;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:15:43;8.50;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:18:14;8.40;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:20:43;8.30;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:23:26;8.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:26:05;8.00;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:28:38;8.00;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:31:06;7.90;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:33:35;7.50;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:36:05;7.30;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:38:35;7.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:41:16;7.30;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:43:45;7.50;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:46:18;7.70;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:48:45;7.80;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:51:20;8.00;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:53:56;8.50;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:56:26;8.40;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T10:58:57;8.70;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:01:32;9.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:04:13;9.00;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:06:44;8.80;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:09:20;8.70;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:11:49;8.60;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:14:24;8.30;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:16:57;8.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:19:49;8.00;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:22:28;7.90;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:28:01;7.80;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:30:34;7.70;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:33:07;7.60;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:35:38;7.50;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:38:14;7.30;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:40:42;7.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:43:15;7.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:45:48;7.30;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:48:24;7.60;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:50:55;7.90;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:53:34;8.00;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:56:04;8.00;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T11:58:34;7.90;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T12:01:09;7.60;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T12:03:44;7.40;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T12:06:16;7.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T12:08:48;6.90;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T12:11:32;6.70;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T12:14:01;6.50;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T12:16:37;6.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T12:22:27;5.80;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T12:24:58;5.80;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T12:27:46;5.90;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T12:30:32;6.00;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T12:39:00;6.50;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T12:41:38;6.60;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T12:44:44;6.90;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T12:50:28;6.90;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T12:56:02;6.60;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T12:58:35;6.60;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:01:16;6.50;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:03:45;6.50;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:06:15;6.50;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:12:03;6.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:14:34;6.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:17:01;6.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:19:30;6.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:22:03;5.80;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:24:32;5.60;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:27:00;5.60;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:29:29;5.40;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:31:59;5.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:34:27;5.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:36:55;5.00;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:39:25;5.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:41:55;5.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:44:27;5.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:46:58;5.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:49:26;5.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:51:54;5.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:54:24;5.30;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:56:58;5.50;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T13:59:27;5.70;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:01:56;5.80;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:04:25;5.90;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:06:55;5.90;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:09:27;6.00;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:11:57;6.00;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:14:29;6.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:17:00;6.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:19:30;6.30;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:21:59;6.50;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:24:31;6.50;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:27:00;6.40;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:29:29;6.40;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:32:02;6.30;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:34:38;6.30;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:37:17;6.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:39:46;6.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:42:15;6.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:44:43;6.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:47:13;6.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:49:44;6.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:52:14;6.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:54:44;6.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:57:18;6.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T14:59:48;6.30;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T15:04:57;6.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T15:07:24;6.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T15:09:51;6.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T15:12:20;6.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T15:14:50;6.10;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T15:17:17;6.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T15:19:44;6.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T15:22:12;6.20;99.90
24478;DHT22;17860;50.846;5.714;2023-03-14T15:24:40;6.20;99.90
