sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75799;DHT22;70933;44.692;37.776;2023-06-26T00:00:34;30.75;39.56
75799;DHT22;70933;44.692;37.776;2023-06-26T00:01:36;30.76;39.56
75799;DHT22;70933;44.692;37.776;2023-06-26T00:02:38;30.76;39.49
75799;DHT22;70933;44.692;37.776;2023-06-26T00:03:40;30.75;39.56
75799;DHT22;70933;44.692;37.776;2023-06-26T00:04:42;30.77;39.53
75799;DHT22;70933;44.692;37.776;2023-06-26T00:05:44;30.77;39.42
75799;DHT22;70933;44.692;37.776;2023-06-26T00:06:46;30.77;39.30
75799;DHT22;70933;44.692;37.776;2023-06-26T00:07:48;30.77;39.26
75799;DHT22;70933;44.692;37.776;2023-06-26T00:08:50;30.78;39.23
75799;DHT22;70933;44.692;37.776;2023-06-26T00:09:52;30.77;39.23
75799;DHT22;70933;44.692;37.776;2023-06-26T00:10:54;30.77;39.24
75799;DHT22;70933;44.692;37.776;2023-06-26T00:11:56;30.78;39.03
75799;DHT22;70933;44.692;37.776;2023-06-26T00:12:57;30.78;39.06
75799;DHT22;70933;44.692;37.776;2023-06-26T00:14:00;30.77;39.09
75799;DHT22;70933;44.692;37.776;2023-06-26T00:15:02;30.79;38.85
75799;DHT22;70933;44.692;37.776;2023-06-26T00:16:05;30.79;38.86
75799;DHT22;70933;44.692;37.776;2023-06-26T00:17:07;30.80;38.77
75799;DHT22;70933;44.692;37.776;2023-06-26T00:18:08;30.80;38.70
75799;DHT22;70933;44.692;37.776;2023-06-26T00:19:10;30.80;38.72
75799;DHT22;70933;44.692;37.776;2023-06-26T00:20:12;30.81;38.66
75799;DHT22;70933;44.692;37.776;2023-06-26T00:21:16;30.81;38.48
75799;DHT22;70933;44.692;37.776;2023-06-26T00:22:18;30.80;38.59
75799;DHT22;70933;44.692;37.776;2023-06-26T00:23:21;30.82;38.35
75799;DHT22;70933;44.692;37.776;2023-06-26T00:24:22;30.81;38.40
75799;DHT22;70933;44.692;37.776;2023-06-26T00:25:24;30.82;38.26
75799;DHT22;70933;44.692;37.776;2023-06-26T00:26:26;30.80;38.20
75799;DHT22;70933;44.692;37.776;2023-06-26T00:27:28;30.82;38.09
75799;DHT22;70933;44.692;37.776;2023-06-26T00:28:29;30.81;38.06
75799;DHT22;70933;44.692;37.776;2023-06-26T00:29:33;30.81;38.13
75799;DHT22;70933;44.692;37.776;2023-06-26T00:30:34;30.81;38.03
75799;DHT22;70933;44.692;37.776;2023-06-26T00:31:36;30.80;37.97
75799;DHT22;70933;44.692;37.776;2023-06-26T00:32:41;30.81;37.97
75799;DHT22;70933;44.692;37.776;2023-06-26T00:33:43;30.81;37.96
75799;DHT22;70933;44.692;37.776;2023-06-26T00:34:44;30.81;37.87
75799;DHT22;70933;44.692;37.776;2023-06-26T00:35:50;30.81;37.99
75799;DHT22;70933;44.692;37.776;2023-06-26T00:36:52;30.82;37.89
75799;DHT22;70933;44.692;37.776;2023-06-26T00:37:53;30.82;37.86
75799;DHT22;70933;44.692;37.776;2023-06-26T00:38:55;30.82;37.82
75799;DHT22;70933;44.692;37.776;2023-06-26T00:39:57;30.82;37.81
75799;DHT22;70933;44.692;37.776;2023-06-26T00:40:59;30.82;37.73
75799;DHT22;70933;44.692;37.776;2023-06-26T00:42:00;30.83;37.69
75799;DHT22;70933;44.692;37.776;2023-06-26T00:43:02;30.83;37.66
75799;DHT22;70933;44.692;37.776;2023-06-26T00:44:05;30.84;37.62
75799;DHT22;70933;44.692;37.776;2023-06-26T00:45:06;30.84;37.66
75799;DHT22;70933;44.692;37.776;2023-06-26T00:46:11;30.85;37.48
75799;DHT22;70933;44.692;37.776;2023-06-26T00:47:15;30.85;37.32
75799;DHT22;70933;44.692;37.776;2023-06-26T00:48:19;30.85;37.43
75799;DHT22;70933;44.692;37.776;2023-06-26T00:49:20;30.86;37.43
75799;DHT22;70933;44.692;37.776;2023-06-26T00:50:23;30.86;37.43
75799;DHT22;70933;44.692;37.776;2023-06-26T00:51:27;30.86;37.40
75799;DHT22;70933;44.692;37.776;2023-06-26T00:52:29;30.86;37.30
75799;DHT22;70933;44.692;37.776;2023-06-26T00:53:31;30.86;37.33
75799;DHT22;70933;44.692;37.776;2023-06-26T00:54:34;30.87;37.33
75799;DHT22;70933;44.692;37.776;2023-06-26T00:55:36;30.87;37.39
75799;DHT22;70933;44.692;37.776;2023-06-26T00:56:38;30.87;37.20
75799;DHT22;70933;44.692;37.776;2023-06-26T00:57:40;30.87;37.30
75799;DHT22;70933;44.692;37.776;2023-06-26T00:58:42;30.87;37.21
75799;DHT22;70933;44.692;37.776;2023-06-26T00:59:44;30.89;37.23
75799;DHT22;70933;44.692;37.776;2023-06-26T01:00:46;30.87;37.21
75799;DHT22;70933;44.692;37.776;2023-06-26T01:01:48;30.87;37.30
75799;DHT22;70933;44.692;37.776;2023-06-26T01:02:50;30.89;37.31
75799;DHT22;70933;44.692;37.776;2023-06-26T01:03:52;30.90;37.27
75799;DHT22;70933;44.692;37.776;2023-06-26T01:04:55;30.89;37.19
75799;DHT22;70933;44.692;37.776;2023-06-26T01:05:59;30.92;37.26
75799;DHT22;70933;44.692;37.776;2023-06-26T01:07:02;30.90;37.17
75799;DHT22;70933;44.692;37.776;2023-06-26T01:08:04;30.92;37.21
75799;DHT22;70933;44.692;37.776;2023-06-26T01:09:06;30.90;37.25
75799;DHT22;70933;44.692;37.776;2023-06-26T01:10:08;30.91;37.25
75799;DHT22;70933;44.692;37.776;2023-06-26T01:11:12;30.92;37.33
75799;DHT22;70933;44.692;37.776;2023-06-26T01:12:14;30.92;37.33
75799;DHT22;70933;44.692;37.776;2023-06-26T01:13:16;30.91;37.33
75799;DHT22;70933;44.692;37.776;2023-06-26T01:14:18;30.92;37.31
75799;DHT22;70933;44.692;37.776;2023-06-26T01:15:20;30.91;37.27
75799;DHT22;70933;44.692;37.776;2023-06-26T01:16:23;30.91;37.31
75799;DHT22;70933;44.692;37.776;2023-06-26T01:17:27;30.92;37.31
75799;DHT22;70933;44.692;37.776;2023-06-26T01:18:34;30.92;37.37
75799;DHT22;70933;44.692;37.776;2023-06-26T01:19:37;30.92;37.38
75799;DHT22;70933;44.692;37.776;2023-06-26T01:20:41;30.92;37.43
75799;DHT22;70933;44.692;37.776;2023-06-26T01:21:45;30.92;37.35
75799;DHT22;70933;44.692;37.776;2023-06-26T01:24:33;30.92;37.37
75799;DHT22;70933;44.692;37.776;2023-06-26T01:27:09;30.93;37.40
75799;DHT22;70933;44.692;37.776;2023-06-26T01:28:12;30.92;37.37
75799;DHT22;70933;44.692;37.776;2023-06-26T01:29:14;30.93;37.42
75799;DHT22;70933;44.692;37.776;2023-06-26T01:30:17;30.92;37.43
75799;DHT22;70933;44.692;37.776;2023-06-26T01:31:19;30.92;37.46
75799;DHT22;70933;44.692;37.776;2023-06-26T01:32:22;30.93;37.42
75799;DHT22;70933;44.692;37.776;2023-06-26T01:33:24;30.93;37.44
75799;DHT22;70933;44.692;37.776;2023-06-26T01:34:27;30.93;37.42
75799;DHT22;70933;44.692;37.776;2023-06-26T01:35:29;30.92;37.43
75799;DHT22;70933;44.692;37.776;2023-06-26T01:36:31;30.93;37.44
75799;DHT22;70933;44.692;37.776;2023-06-26T01:37:33;30.93;37.41
75799;DHT22;70933;44.692;37.776;2023-06-26T01:38:35;30.94;37.72
75799;DHT22;70933;44.692;37.776;2023-06-26T01:39:37;30.93;37.60
75799;DHT22;70933;44.692;37.776;2023-06-26T01:40:39;30.93;37.64
75799;DHT22;70933;44.692;37.776;2023-06-26T01:41:41;30.94;37.61
75799;DHT22;70933;44.692;37.776;2023-06-26T01:42:45;30.94;37.62
75799;DHT22;70933;44.692;37.776;2023-06-26T01:45:24;30.94;37.64
75799;DHT22;70933;44.692;37.776;2023-06-26T01:47:49;30.94;37.56
75799;DHT22;70933;44.692;37.776;2023-06-26T01:49:09;30.95;37.53
75799;DHT22;70933;44.692;37.776;2023-06-26T01:50:22;30.96;37.48
75799;DHT22;70933;44.692;37.776;2023-06-26T01:51:31;30.95;37.44
75799;DHT22;70933;44.692;37.776;2023-06-26T01:52:54;30.97;37.40
75799;DHT22;70933;44.692;37.776;2023-06-26T01:53:59;30.96;37.40
75799;DHT22;70933;44.692;37.776;2023-06-26T01:55:53;30.96;37.42
75799;DHT22;70933;44.692;37.776;2023-06-26T01:56:38;30.97;37.40
75799;DHT22;70933;44.692;37.776;2023-06-26T01:57:40;30.97;37.39
75799;DHT22;70933;44.692;37.776;2023-06-26T01:58:45;30.97;37.43
75799;DHT22;70933;44.692;37.776;2023-06-26T01:59:50;30.99;37.45
75799;DHT22;70933;44.692;37.776;2023-06-26T02:00:54;30.97;37.45
75799;DHT22;70933;44.692;37.776;2023-06-26T02:01:56;30.99;37.48
75799;DHT22;70933;44.692;37.776;2023-06-26T02:02:58;30.97;37.46
75799;DHT22;70933;44.692;37.776;2023-06-26T02:04:00;30.99;37.40
75799;DHT22;70933;44.692;37.776;2023-06-26T02:05:02;30.98;37.43
75799;DHT22;70933;44.692;37.776;2023-06-26T02:06:03;30.98;37.46
75799;DHT22;70933;44.692;37.776;2023-06-26T02:07:05;30.99;37.39
75799;DHT22;70933;44.692;37.776;2023-06-26T02:08:14;30.99;37.39
75799;DHT22;70933;44.692;37.776;2023-06-26T02:09:24;31.00;37.40
75799;DHT22;70933;44.692;37.776;2023-06-26T02:10:25;30.99;37.40
75799;DHT22;70933;44.692;37.776;2023-06-26T02:11:27;31.00;37.39
75799;DHT22;70933;44.692;37.776;2023-06-26T02:12:29;31.00;37.40
75799;DHT22;70933;44.692;37.776;2023-06-26T02:13:31;31.00;37.43
75799;DHT22;70933;44.692;37.776;2023-06-26T02:14:33;31.01;37.42
75799;DHT22;70933;44.692;37.776;2023-06-26T02:15:35;31.01;37.42
75799;DHT22;70933;44.692;37.776;2023-06-26T02:16:37;31.01;37.39
75799;DHT22;70933;44.692;37.776;2023-06-26T02:17:39;31.02;37.37
75799;DHT22;70933;44.692;37.776;2023-06-26T02:18:40;31.02;37.40
75799;DHT22;70933;44.692;37.776;2023-06-26T02:19:43;31.01;37.38
75799;DHT22;70933;44.692;37.776;2023-06-26T02:20:49;31.02;37.39
75799;DHT22;70933;44.692;37.776;2023-06-26T02:21:50;31.02;37.40
75799;DHT22;70933;44.692;37.776;2023-06-26T02:22:52;31.04;37.40
75799;DHT22;70933;44.692;37.776;2023-06-26T02:23:54;31.05;37.38
75799;DHT22;70933;44.692;37.776;2023-06-26T02:24:55;31.02;37.33
75799;DHT22;70933;44.692;37.776;2023-06-26T02:25:57;31.06;37.34
75799;DHT22;70933;44.692;37.776;2023-06-26T02:26:59;31.05;37.37
75799;DHT22;70933;44.692;37.776;2023-06-26T02:28:01;31.06;37.39
75799;DHT22;70933;44.692;37.776;2023-06-26T02:29:02;31.06;37.41
75799;DHT22;70933;44.692;37.776;2023-06-26T02:30:05;31.07;37.38
75799;DHT22;70933;44.692;37.776;2023-06-26T02:31:06;31.07;37.40
75799;DHT22;70933;44.692;37.776;2023-06-26T02:32:08;31.06;37.40
75799;DHT22;70933;44.692;37.776;2023-06-26T02:33:10;31.07;37.41
75799;DHT22;70933;44.692;37.776;2023-06-26T02:34:12;31.08;37.43
75799;DHT22;70933;44.692;37.776;2023-06-26T02:35:14;31.07;37.41
75799;DHT22;70933;44.692;37.776;2023-06-26T02:36:18;31.06;37.45
75799;DHT22;70933;44.692;37.776;2023-06-26T02:37:19;31.07;37.46
75799;DHT22;70933;44.692;37.776;2023-06-26T02:38:22;31.06;37.79
75799;DHT22;70933;44.692;37.776;2023-06-26T02:39:24;31.06;37.84
75799;DHT22;70933;44.692;37.776;2023-06-26T02:40:26;31.07;37.80
75799;DHT22;70933;44.692;37.776;2023-06-26T02:41:28;31.08;37.78
75799;DHT22;70933;44.692;37.776;2023-06-26T02:42:31;31.08;37.82
75799;DHT22;70933;44.692;37.776;2023-06-26T02:43:33;31.09;37.84
75799;DHT22;70933;44.692;37.776;2023-06-26T02:44:35;31.08;37.85
75799;DHT22;70933;44.692;37.776;2023-06-26T02:45:37;31.10;37.86
75799;DHT22;70933;44.692;37.776;2023-06-26T02:46:39;31.08;37.87
75799;DHT22;70933;44.692;37.776;2023-06-26T02:47:41;31.10;37.88
75799;DHT22;70933;44.692;37.776;2023-06-26T02:48:45;31.10;37.88
75799;DHT22;70933;44.692;37.776;2023-06-26T02:49:47;31.09;37.87
75799;DHT22;70933;44.692;37.776;2023-06-26T02:50:49;31.10;37.89
75799;DHT22;70933;44.692;37.776;2023-06-26T02:51:51;31.10;37.95
75799;DHT22;70933;44.692;37.776;2023-06-26T02:52:59;31.11;37.95
75799;DHT22;70933;44.692;37.776;2023-06-26T02:54:01;31.11;37.93
75799;DHT22;70933;44.692;37.776;2023-06-26T02:55:04;31.11;37.95
75799;DHT22;70933;44.692;37.776;2023-06-26T02:56:07;31.12;37.94
75799;DHT22;70933;44.692;37.776;2023-06-26T02:57:09;31.12;37.97
75799;DHT22;70933;44.692;37.776;2023-06-26T02:58:11;31.12;37.99
75799;DHT22;70933;44.692;37.776;2023-06-26T02:59:14;31.13;37.98
75799;DHT22;70933;44.692;37.776;2023-06-26T03:00:16;31.12;37.98
75799;DHT22;70933;44.692;37.776;2023-06-26T03:01:23;31.12;37.97
75799;DHT22;70933;44.692;37.776;2023-06-26T03:02:25;31.12;38.01
75799;DHT22;70933;44.692;37.776;2023-06-26T03:03:29;31.12;38.04
75799;DHT22;70933;44.692;37.776;2023-06-26T03:04:31;31.11;36.96
75799;DHT22;70933;44.692;37.776;2023-06-26T03:05:33;31.08;35.95
75799;DHT22;70933;44.692;37.776;2023-06-26T03:06:35;31.02;35.08
75799;DHT22;70933;44.692;37.776;2023-06-26T03:07:37;30.98;34.30
75799;DHT22;70933;44.692;37.776;2023-06-26T03:08:39;30.93;33.83
75799;DHT22;70933;44.692;37.776;2023-06-26T03:09:41;30.87;33.27
75799;DHT22;70933;44.692;37.776;2023-06-26T03:10:43;30.82;32.83
75799;DHT22;70933;44.692;37.776;2023-06-26T03:11:46;30.76;32.42
75799;DHT22;70933;44.692;37.776;2023-06-26T03:12:48;30.71;31.99
75799;DHT22;70933;44.692;37.776;2023-06-26T03:13:52;30.64;31.67
75799;DHT22;70933;44.692;37.776;2023-06-26T03:14:53;30.61;31.22
75799;DHT22;70933;44.692;37.776;2023-06-26T03:15:55;30.54;31.13
75799;DHT22;70933;44.692;37.776;2023-06-26T03:16:57;30.48;30.87
75799;DHT22;70933;44.692;37.776;2023-06-26T03:18:01;30.44;30.61
75799;DHT22;70933;44.692;37.776;2023-06-26T03:19:07;30.38;30.50
75799;DHT22;70933;44.692;37.776;2023-06-26T03:20:24;30.32;29.93
75799;DHT22;70933;44.692;37.776;2023-06-26T03:21:30;30.28;29.87
75799;DHT22;70933;44.692;37.776;2023-06-26T03:22:31;30.24;29.51
75799;DHT22;70933;44.692;37.776;2023-06-26T03:23:33;30.21;29.42
75799;DHT22;70933;44.692;37.776;2023-06-26T03:24:35;30.16;29.10
75799;DHT22;70933;44.692;37.776;2023-06-26T03:25:37;30.11;29.12
75799;DHT22;70933;44.692;37.776;2023-06-26T03:26:56;30.07;28.94
75799;DHT22;70933;44.692;37.776;2023-06-26T03:27:58;30.03;28.83
75799;DHT22;70933;44.692;37.776;2023-06-26T03:29:01;29.98;28.80
75799;DHT22;70933;44.692;37.776;2023-06-26T03:30:03;29.96;28.68
75799;DHT22;70933;44.692;37.776;2023-06-26T03:31:06;29.93;28.51
75799;DHT22;70933;44.692;37.776;2023-06-26T03:32:08;29.89;28.29
75799;DHT22;70933;44.692;37.776;2023-06-26T03:33:10;29.87;28.14
75799;DHT22;70933;44.692;37.776;2023-06-26T03:34:12;29.83;28.00
75799;DHT22;70933;44.692;37.776;2023-06-26T03:35:14;29.81;27.87
75799;DHT22;70933;44.692;37.776;2023-06-26T03:36:16;29.78;27.79
75799;DHT22;70933;44.692;37.776;2023-06-26T03:37:18;29.75;27.58
75799;DHT22;70933;44.692;37.776;2023-06-26T03:38:21;29.72;27.59
75799;DHT22;70933;44.692;37.776;2023-06-26T03:39:22;29.71;27.30
75799;DHT22;70933;44.692;37.776;2023-06-26T03:40:24;29.70;27.71
75799;DHT22;70933;44.692;37.776;2023-06-26T03:41:26;29.67;28.93
75799;DHT22;70933;44.692;37.776;2023-06-26T03:42:28;29.66;30.25
75799;DHT22;70933;44.692;37.776;2023-06-26T03:43:30;29.65;29.40
75799;DHT22;70933;44.692;37.776;2023-06-26T03:44:54;29.63;28.93
75799;DHT22;70933;44.692;37.776;2023-06-26T03:45:56;29.60;28.56
75799;DHT22;70933;44.692;37.776;2023-06-26T03:46:57;29.60;28.27
75799;DHT22;70933;44.692;37.776;2023-06-26T03:47:59;29.54;28.06
75799;DHT22;70933;44.692;37.776;2023-06-26T03:49:01;29.52;27.84
75799;DHT22;70933;44.692;37.776;2023-06-26T03:50:03;29.49;27.69
75799;DHT22;70933;44.692;37.776;2023-06-26T03:51:05;29.46;27.49
75799;DHT22;70933;44.692;37.776;2023-06-26T03:52:08;29.43;27.36
75799;DHT22;70933;44.692;37.776;2023-06-26T03:53:10;29.41;27.28
75799;DHT22;70933;44.692;37.776;2023-06-26T03:54:12;29.38;27.08
75799;DHT22;70933;44.692;37.776;2023-06-26T03:55:13;29.35;26.87
75799;DHT22;70933;44.692;37.776;2023-06-26T03:56:15;29.34;26.89
75799;DHT22;70933;44.692;37.776;2023-06-26T03:57:18;29.30;26.72
75799;DHT22;70933;44.692;37.776;2023-06-26T03:58:22;29.28;26.61
75799;DHT22;70933;44.692;37.776;2023-06-26T03:59:23;29.24;26.54
75799;DHT22;70933;44.692;37.776;2023-06-26T04:00:25;29.23;26.42
75799;DHT22;70933;44.692;37.776;2023-06-26T04:01:29;29.19;26.34
75799;DHT22;70933;44.692;37.776;2023-06-26T04:02:30;29.16;26.26
75799;DHT22;70933;44.692;37.776;2023-06-26T04:03:34;29.14;26.26
75799;DHT22;70933;44.692;37.776;2023-06-26T04:04:35;29.13;26.09
75799;DHT22;70933;44.692;37.776;2023-06-26T04:05:37;29.12;26.15
75799;DHT22;70933;44.692;37.776;2023-06-26T04:06:39;29.08;25.97
75799;DHT22;70933;44.692;37.776;2023-06-26T04:07:41;29.07;25.99
75799;DHT22;70933;44.692;37.776;2023-06-26T04:08:43;29.06;25.81
75799;DHT22;70933;44.692;37.776;2023-06-26T04:09:44;29.05;25.81
75799;DHT22;70933;44.692;37.776;2023-06-26T04:10:46;29.04;25.62
75799;DHT22;70933;44.692;37.776;2023-06-26T04:11:49;29.03;25.62
75799;DHT22;70933;44.692;37.776;2023-06-26T04:12:51;29.01;25.63
75799;DHT22;70933;44.692;37.776;2023-06-26T04:13:54;29.01;25.79
75799;DHT22;70933;44.692;37.776;2023-06-26T04:14:56;29.00;26.79
75799;DHT22;70933;44.692;37.776;2023-06-26T04:15:58;29.01;27.92
75799;DHT22;70933;44.692;37.776;2023-06-26T04:16:59;29.01;28.45
75799;DHT22;70933;44.692;37.776;2023-06-26T04:18:04;29.01;27.67
75799;DHT22;70933;44.692;37.776;2023-06-26T04:19:06;29.00;27.47
75799;DHT22;70933;44.692;37.776;2023-06-26T04:20:08;28.98;27.25
75799;DHT22;70933;44.692;37.776;2023-06-26T04:21:11;28.97;26.95
75799;DHT22;70933;44.692;37.776;2023-06-26T04:22:13;28.95;26.72
75799;DHT22;70933;44.692;37.776;2023-06-26T04:23:15;28.93;26.60
75799;DHT22;70933;44.692;37.776;2023-06-26T04:24:17;28.90;26.61
75799;DHT22;70933;44.692;37.776;2023-06-26T04:25:19;28.88;26.42
75799;DHT22;70933;44.692;37.776;2023-06-26T04:26:21;28.87;26.20
75799;DHT22;70933;44.692;37.776;2023-06-26T04:27:23;28.86;26.22
75799;DHT22;70933;44.692;37.776;2023-06-26T04:28:24;28.84;25.97
75799;DHT22;70933;44.692;37.776;2023-06-26T04:29:27;28.84;25.68
75799;DHT22;70933;44.692;37.776;2023-06-26T04:30:28;28.79;25.58
75799;DHT22;70933;44.692;37.776;2023-06-26T04:31:31;28.78;25.46
75799;DHT22;70933;44.692;37.776;2023-06-26T04:32:33;28.77;25.28
75799;DHT22;70933;44.692;37.776;2023-06-26T04:33:35;28.75;25.04
75799;DHT22;70933;44.692;37.776;2023-06-26T04:34:37;28.74;24.90
75799;DHT22;70933;44.692;37.776;2023-06-26T04:35:42;28.72;24.69
75799;DHT22;70933;44.692;37.776;2023-06-26T04:36:50;28.71;24.68
75799;DHT22;70933;44.692;37.776;2023-06-26T04:37:53;28.70;24.73
75799;DHT22;70933;44.692;37.776;2023-06-26T04:38:55;28.69;24.52
75799;DHT22;70933;44.692;37.776;2023-06-26T04:39:57;28.68;24.53
75799;DHT22;70933;44.692;37.776;2023-06-26T04:41:00;28.65;24.57
75799;DHT22;70933;44.692;37.776;2023-06-26T04:42:02;28.65;24.54
75799;DHT22;70933;44.692;37.776;2023-06-26T04:43:03;28.64;24.49
75799;DHT22;70933;44.692;37.776;2023-06-26T04:44:05;28.63;24.43
75799;DHT22;70933;44.692;37.776;2023-06-26T04:45:07;28.63;24.24
75799;DHT22;70933;44.692;37.776;2023-06-26T04:46:09;28.61;24.16
75799;DHT22;70933;44.692;37.776;2023-06-26T04:47:11;28.61;24.11
75799;DHT22;70933;44.692;37.776;2023-06-26T04:48:12;28.60;24.11
75799;DHT22;70933;44.692;37.776;2023-06-26T04:49:14;28.59;24.56
75799;DHT22;70933;44.692;37.776;2023-06-26T04:50:19;28.60;25.82
75799;DHT22;70933;44.692;37.776;2023-06-26T04:51:20;28.62;27.16
75799;DHT22;70933;44.692;37.776;2023-06-26T04:52:22;28.62;27.39
75799;DHT22;70933;44.692;37.776;2023-06-26T04:53:24;28.61;26.77
75799;DHT22;70933;44.692;37.776;2023-06-26T04:54:27;28.61;26.67
75799;DHT22;70933;44.692;37.776;2023-06-26T04:55:29;28.59;26.33
75799;DHT22;70933;44.692;37.776;2023-06-26T04:56:31;28.58;26.14
75799;DHT22;70933;44.692;37.776;2023-06-26T04:57:33;28.57;26.07
75799;DHT22;70933;44.692;37.776;2023-06-26T04:58:35;28.56;25.85
75799;DHT22;70933;44.692;37.776;2023-06-26T04:59:37;28.54;25.81
75799;DHT22;70933;44.692;37.776;2023-06-26T05:00:38;28.55;25.78
75799;DHT22;70933;44.692;37.776;2023-06-26T05:01:43;28.54;25.79
75799;DHT22;70933;44.692;37.776;2023-06-26T05:02:49;28.53;25.91
75799;DHT22;70933;44.692;37.776;2023-06-26T05:03:51;28.50;25.74
75799;DHT22;70933;44.692;37.776;2023-06-26T05:04:52;28.48;25.52
75799;DHT22;70933;44.692;37.776;2023-06-26T05:05:54;28.47;25.43
75799;DHT22;70933;44.692;37.776;2023-06-26T05:06:56;28.45;26.04
75799;DHT22;70933;44.692;37.776;2023-06-26T05:07:57;28.44;26.05
75799;DHT22;70933;44.692;37.776;2023-06-26T05:08:59;28.43;26.30
75799;DHT22;70933;44.692;37.776;2023-06-26T05:10:01;28.42;26.40
75799;DHT22;70933;44.692;37.776;2023-06-26T05:11:04;28.40;26.45
75799;DHT22;70933;44.692;37.776;2023-06-26T05:12:06;28.41;26.39
75799;DHT22;70933;44.692;37.776;2023-06-26T05:13:07;28.40;26.54
75799;DHT22;70933;44.692;37.776;2023-06-26T05:14:10;28.40;26.50
75799;DHT22;70933;44.692;37.776;2023-06-26T05:15:12;28.38;26.55
75799;DHT22;70933;44.692;37.776;2023-06-26T05:16:14;28.37;26.59
75799;DHT22;70933;44.692;37.776;2023-06-26T05:17:16;28.37;26.55
75799;DHT22;70933;44.692;37.776;2023-06-26T05:18:18;28.38;26.46
75799;DHT22;70933;44.692;37.776;2023-06-26T05:19:20;28.38;26.36
75799;DHT22;70933;44.692;37.776;2023-06-26T05:20:22;28.35;26.28
75799;DHT22;70933;44.692;37.776;2023-06-26T05:21:24;28.37;26.36
75799;DHT22;70933;44.692;37.776;2023-06-26T05:22:26;28.35;26.14
75799;DHT22;70933;44.692;37.776;2023-06-26T05:23:30;28.34;26.18
75799;DHT22;70933;44.692;37.776;2023-06-26T05:24:35;28.35;26.26
75799;DHT22;70933;44.692;37.776;2023-06-26T05:25:38;28.37;26.41
75799;DHT22;70933;44.692;37.776;2023-06-26T05:26:40;28.37;27.35
75799;DHT22;70933;44.692;37.776;2023-06-26T05:27:42;28.39;28.60
75799;DHT22;70933;44.692;37.776;2023-06-26T05:28:44;28.41;29.03
75799;DHT22;70933;44.692;37.776;2023-06-26T05:29:49;28.41;28.61
75799;DHT22;70933;44.692;37.776;2023-06-26T05:30:51;28.40;28.83
75799;DHT22;70933;44.692;37.776;2023-06-26T05:31:56;28.40;28.75
75799;DHT22;70933;44.692;37.776;2023-06-26T05:33:00;28.39;28.77
75799;DHT22;70933;44.692;37.776;2023-06-26T05:34:03;28.40;28.68
75799;DHT22;70933;44.692;37.776;2023-06-26T05:35:05;28.37;28.52
75799;DHT22;70933;44.692;37.776;2023-06-26T05:36:08;28.38;28.65
75799;DHT22;70933;44.692;37.776;2023-06-26T05:37:12;28.37;28.67
75799;DHT22;70933;44.692;37.776;2023-06-26T05:38:16;28.37;28.49
75799;DHT22;70933;44.692;37.776;2023-06-26T05:39:18;28.34;29.59
75799;DHT22;70933;44.692;37.776;2023-06-26T05:40:20;28.35;29.78
75799;DHT22;70933;44.692;37.776;2023-06-26T05:41:22;28.37;29.48
75799;DHT22;70933;44.692;37.776;2023-06-26T05:42:24;28.39;29.39
75799;DHT22;70933;44.692;37.776;2023-06-26T05:43:26;28.38;29.37
75799;DHT22;70933;44.692;37.776;2023-06-26T05:44:28;28.40;29.30
75799;DHT22;70933;44.692;37.776;2023-06-26T05:45:30;28.41;29.06
75799;DHT22;70933;44.692;37.776;2023-06-26T05:46:32;28.41;28.99
75799;DHT22;70933;44.692;37.776;2023-06-26T05:47:34;28.41;28.97
75799;DHT22;70933;44.692;37.776;2023-06-26T05:48:35;28.42;28.99
75799;DHT22;70933;44.692;37.776;2023-06-26T05:49:37;28.41;28.73
75799;DHT22;70933;44.692;37.776;2023-06-26T05:50:39;28.42;28.84
75799;DHT22;70933;44.692;37.776;2023-06-26T05:51:43;28.43;28.84
75799;DHT22;70933;44.692;37.776;2023-06-26T05:52:45;28.42;28.84
75799;DHT22;70933;44.692;37.776;2023-06-26T05:53:47;28.43;28.68
75799;DHT22;70933;44.692;37.776;2023-06-26T05:54:49;28.43;28.64
75799;DHT22;70933;44.692;37.776;2023-06-26T05:55:52;28.43;28.62
75799;DHT22;70933;44.692;37.776;2023-06-26T05:56:57;28.45;29.02
75799;DHT22;70933;44.692;37.776;2023-06-26T05:58:02;28.43;29.10
75799;DHT22;70933;44.692;37.776;2023-06-26T05:59:04;28.45;29.08
75799;DHT22;70933;44.692;37.776;2023-06-26T06:00:07;28.45;29.34
75799;DHT22;70933;44.692;37.776;2023-06-26T06:01:15;28.45;29.59
75799;DHT22;70933;44.692;37.776;2023-06-26T06:02:17;28.43;29.67
75799;DHT22;70933;44.692;37.776;2023-06-26T06:03:19;28.44;29.58
75799;DHT22;70933;44.692;37.776;2023-06-26T06:04:21;28.44;29.62
75799;DHT22;70933;44.692;37.776;2023-06-26T06:05:23;28.45;29.64
75799;DHT22;70933;44.692;37.776;2023-06-26T06:06:25;28.46;29.78
75799;DHT22;70933;44.692;37.776;2023-06-26T06:07:26;28.47;29.92
75799;DHT22;70933;44.692;37.776;2023-06-26T06:08:28;28.48;29.98
75799;DHT22;70933;44.692;37.776;2023-06-26T06:09:30;28.49;29.99
75799;DHT22;70933;44.692;37.776;2023-06-26T06:10:32;28.50;30.22
75799;DHT22;70933;44.692;37.776;2023-06-26T06:11:34;28.50;30.23
75799;DHT22;70933;44.692;37.776;2023-06-26T06:12:35;28.52;30.38
75799;DHT22;70933;44.692;37.776;2023-06-26T06:13:37;28.54;30.40
75799;DHT22;70933;44.692;37.776;2023-06-26T06:14:39;28.55;30.51
75799;DHT22;70933;44.692;37.776;2023-06-26T06:15:41;28.56;31.53
75799;DHT22;70933;44.692;37.776;2023-06-26T06:16:42;28.58;32.18
75799;DHT22;70933;44.692;37.776;2023-06-26T06:17:44;28.61;33.45
75799;DHT22;70933;44.692;37.776;2023-06-26T06:18:46;28.62;32.98
75799;DHT22;70933;44.692;37.776;2023-06-26T06:19:48;28.65;32.78
75799;DHT22;70933;44.692;37.776;2023-06-26T06:20:50;28.65;32.11
75799;DHT22;70933;44.692;37.776;2023-06-26T06:21:52;28.67;32.09
75799;DHT22;70933;44.692;37.776;2023-06-26T06:22:54;28.67;31.77
75799;DHT22;70933;44.692;37.776;2023-06-26T06:23:56;28.68;31.46
75799;DHT22;70933;44.692;37.776;2023-06-26T06:24:58;28.68;31.35
75799;DHT22;70933;44.692;37.776;2023-06-26T06:26:00;28.68;31.52
75799;DHT22;70933;44.692;37.776;2023-06-26T06:27:02;28.68;31.48
75799;DHT22;70933;44.692;37.776;2023-06-26T06:28:04;28.68;31.83
75799;DHT22;70933;44.692;37.776;2023-06-26T06:29:06;28.68;31.77
75799;DHT22;70933;44.692;37.776;2023-06-26T06:30:08;28.69;31.61
75799;DHT22;70933;44.692;37.776;2023-06-26T06:31:10;28.69;31.87
75799;DHT22;70933;44.692;37.776;2023-06-26T06:32:12;28.70;31.68
75799;DHT22;70933;44.692;37.776;2023-06-26T06:33:14;28.71;31.80
75799;DHT22;70933;44.692;37.776;2023-06-26T06:34:16;28.72;31.93
75799;DHT22;70933;44.692;37.776;2023-06-26T06:35:18;28.71;32.00
75799;DHT22;70933;44.692;37.776;2023-06-26T06:36:20;28.72;32.30