sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46971;SDS011;32722;43.486;2.766;2022-09-16T00:00:31;2.85;;;1.05;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:02:58;3.33;;;1.30;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:05:24;2.22;;;1.30;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:07:50;3.00;;;1.40;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:10:17;1.65;;;1.40;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:12:43;4.13;;;1.30;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:15:09;1.52;;;1.20;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:17:35;3.65;;;1.40;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:20:03;4.25;;;1.48;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:22:29;2.05;;;1.50;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:24:55;5.20;;;1.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:27:21;5.03;;;1.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:29:48;3.45;;;1.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:32:14;3.97;;;2.10;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:34:40;6.25;;;2.00;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:37:06;3.97;;;1.85;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:39:34;4.55;;;2.22;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:42:00;3.65;;;2.38;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:47:13;3.38;;;2.20;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:49:41;5.70;;;2.75;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:52:08;4.95;;;2.38;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:54:35;6.28;;;2.40;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:57:02;4.43;;;2.13;;
46971;SDS011;32722;43.486;2.766;2022-09-16T00:59:31;3.08;;;2.25;;
46971;SDS011;32722;43.486;2.766;2022-09-16T01:01:59;5.32;;;2.47;;
46971;SDS011;32722;43.486;2.766;2022-09-16T01:04:28;4.88;;;2.53;;
46971;SDS011;32722;43.486;2.766;2022-09-16T01:06:56;6.03;;;2.85;;
46971;SDS011;32722;43.486;2.766;2022-09-16T01:09:22;5.22;;;2.63;;
46971;SDS011;32722;43.486;2.766;2022-09-16T01:11:49;4.55;;;2.72;;
46971;SDS011;32722;43.486;2.766;2022-09-16T01:14:16;3.08;;;2.53;;
46971;SDS011;32722;43.486;2.766;2022-09-16T01:17:05;6.32;;;2.80;;
46971;SDS011;32722;43.486;2.766;2022-09-16T01:39:49;6.03;;;3.65;;
46971;SDS011;32722;43.486;2.766;2022-09-16T01:42:41;5.60;;;3.35;;
46971;SDS011;32722;43.486;2.766;2022-09-16T01:47:51;6.80;;;3.50;;
46971;SDS011;32722;43.486;2.766;2022-09-16T01:51:22;7.80;;;4.13;;
46971;SDS011;32722;43.486;2.766;2022-09-16T01:53:20;6.60;;;3.78;;
46971;SDS011;32722;43.486;2.766;2022-09-16T01:55:49;5.60;;;3.55;;
46971;SDS011;32722;43.486;2.766;2022-09-16T01:58:21;5.63;;;3.45;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:00:49;5.43;;;4.18;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:03:24;5.82;;;3.17;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:05:59;4.55;;;3.55;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:08:30;7.60;;;4.05;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:10:58;4.40;;;3.30;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:13:27;5.72;;;3.55;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:15:55;5.50;;;3.28;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:18:26;6.60;;;3.20;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:20:53;7.25;;;3.17;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:23:22;5.75;;;3.33;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:25:48;4.15;;;2.80;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:28:16;3.65;;;2.92;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:30:44;4.53;;;2.92;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:33:12;5.50;;;3.08;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:35:39;4.43;;;3.25;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:38:08;2.97;;;2.67;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:40:41;5.72;;;2.72;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:43:09;4.40;;;2.88;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:48:19;6.38;;;3.08;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:50:52;4.07;;;2.90;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:56:09;3.78;;;2.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T02:58:39;5.10;;;2.47;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:01:05;4.05;;;2.92;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:03:31;4.43;;;2.95;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:08:42;5.45;;;2.95;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:11:53;4.93;;;3.22;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:14:02;3.42;;;2.47;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:21:52;4.10;;;2.20;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:24:37;4.05;;;2.60;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:27:04;4.82;;;2.97;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:34:35;3.20;;;2.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:37:03;5.03;;;2.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:39:30;3.15;;;2.60;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:42:00;5.18;;;3.53;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:44:30;5.30;;;3.42;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:46:56;7.47;;;3.60;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:49:22;8.05;;;3.97;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:51:49;4.57;;;3.60;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:54:15;3.75;;;3.40;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:56:41;4.28;;;3.40;;
46971;SDS011;32722;43.486;2.766;2022-09-16T03:59:07;4.60;;;3.10;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:01:33;3.83;;;3.00;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:03:59;3.60;;;3.03;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:06:25;3.40;;;3.10;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:08:52;4.18;;;2.97;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:11:18;5.60;;;3.13;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:13:44;3.78;;;2.95;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:16:10;5.10;;;2.80;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:18:36;3.33;;;2.90;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:21:02;4.72;;;3.28;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:23:29;3.85;;;3.40;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:26:01;7.68;;;3.58;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:28:28;3.40;;;2.97;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:30:58;6.22;;;3.20;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:33:26;4.72;;;3.35;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:35:52;4.50;;;3.63;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:38:18;5.32;;;3.60;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:40:44;4.65;;;4.07;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:43:10;5.88;;;3.63;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:45:36;5.80;;;4.50;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:48:03;6.85;;;4.22;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:50:29;6.28;;;4.80;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:52:55;4.82;;;4.28;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:55:21;6.10;;;4.68;;
46971;SDS011;32722;43.486;2.766;2022-09-16T04:57:48;7.20;;;5.05;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:00:14;5.85;;;4.68;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:02:43;6.65;;;5.40;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:05:09;5.47;;;4.75;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:07:36;7.72;;;5.20;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:10:03;5.45;;;4.80;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:12:29;6.22;;;4.57;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:14:55;5.68;;;4.78;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:17:21;5.22;;;4.43;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:19:47;5.38;;;4.80;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:22:13;5.55;;;4.72;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:24:40;4.90;;;4.10;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:27:08;6.85;;;4.75;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:29:34;5.60;;;4.63;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:32:00;8.10;;;5.28;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:34:26;7.97;;;5.25;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:36:53;5.30;;;4.47;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:39:20;5.13;;;4.00;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:41:47;4.95;;;4.38;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:44:13;6.13;;;4.00;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:46:40;5.32;;;4.13;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:49:06;4.97;;;4.20;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:51:33;4.90;;;3.90;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:53:59;4.32;;;3.33;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:56:26;4.05;;;3.40;;
46971;SDS011;32722;43.486;2.766;2022-09-16T05:58:54;4.68;;;3.45;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:01:22;6.60;;;3.15;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:03:49;4.20;;;3.08;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:08:48;4.43;;;3.17;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:11:14;4.97;;;3.05;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:13:41;4.35;;;2.60;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:16:07;4.55;;;2.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:18:34;6.45;;;2.75;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:21:07;4.00;;;2.53;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:23:34;5.07;;;2.53;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:26:01;3.90;;;2.55;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:28:27;5.13;;;2.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:31:00;5.15;;;2.50;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:33:27;3.17;;;2.38;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:35:53;4.38;;;2.10;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:38:20;3.42;;;1.75;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:40:47;2.97;;;2.35;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:43:14;2.50;;;1.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:45:40;3.05;;;2.05;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:48:06;4.45;;;2.05;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:50:32;2.38;;;2.17;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:52:59;2.90;;;1.75;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:55:26;2.55;;;1.77;;
46971;SDS011;32722;43.486;2.766;2022-09-16T06:57:52;2.47;;;1.65;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:00:18;4.18;;;2.47;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:02:44;2.55;;;2.10;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:05:10;2.80;;;1.80;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:07:37;2.38;;;1.63;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:10:04;2.63;;;1.80;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:12:30;3.40;;;1.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:14:56;2.17;;;1.85;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:17:22;3.60;;;1.55;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:19:51;3.55;;;1.80;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:22:17;3.70;;;1.90;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:24:44;2.53;;;1.85;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:27:10;3.28;;;1.63;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:29:36;2.28;;;1.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:32:02;2.10;;;1.88;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:34:29;1.77;;;1.67;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:36:55;2.47;;;1.60;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:39:21;3.22;;;1.60;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:41:49;2.00;;;1.80;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:44:16;2.30;;;1.77;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:46:43;4.38;;;2.20;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:49:10;3.08;;;2.13;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:51:37;2.45;;;2.10;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:54:04;5.55;;;2.10;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:56:32;4.43;;;2.25;;
46971;SDS011;32722;43.486;2.766;2022-09-16T07:58:59;3.05;;;2.17;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:01:25;1.90;;;1.80;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:03:51;2.55;;;1.90;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:06:22;2.60;;;2.10;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:08:51;2.83;;;1.83;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:11:18;2.53;;;1.80;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:13:44;2.28;;;2.00;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:16:12;2.50;;;2.00;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:18:39;2.75;;;2.45;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:21:08;2.30;;;2.00;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:23:35;4.30;;;2.38;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:26:01;2.92;;;2.08;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:28:28;2.63;;;1.88;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:30:57;3.20;;;2.22;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:33:23;4.40;;;2.50;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:36:23;4.32;;;2.22;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:38:43;4.78;;;2.63;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:47:00;4.68;;;2.35;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:51:57;3.17;;;2.25;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:54:29;2.92;;;2.40;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:56:58;5.68;;;2.45;;
46971;SDS011;32722;43.486;2.766;2022-09-16T08:59:27;4.47;;;2.35;;
46971;SDS011;32722;43.486;2.766;2022-09-16T09:02:06;4.43;;;2.58;;
46971;SDS011;32722;43.486;2.766;2022-09-16T09:04:38;3.65;;;2.40;;
46971;SDS011;32722;43.486;2.766;2022-09-16T09:07:10;3.55;;;2.17;;
46971;SDS011;32722;43.486;2.766;2022-09-16T09:19:38;3.35;;;2.00;;
46971;SDS011;32722;43.486;2.766;2022-09-16T09:22:25;5.63;;;2.45;;
46971;SDS011;32722;43.486;2.766;2022-09-16T09:28:30;2.47;;;1.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T09:30:25;3.42;;;1.73;;
46971;SDS011;32722;43.486;2.766;2022-09-16T09:35:22;3.30;;;1.92;;
46971;SDS011;32722;43.486;2.766;2022-09-16T09:37:56;2.08;;;1.88;;
46971;SDS011;32722;43.486;2.766;2022-09-16T09:45:33;3.45;;;1.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T09:50:56;1.58;;;1.42;;
46971;SDS011;32722;43.486;2.766;2022-09-16T09:53:25;3.63;;;1.80;;
46971;SDS011;32722;43.486;2.766;2022-09-16T09:58:57;2.00;;;1.40;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:01:25;2.92;;;1.52;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:03:51;2.53;;;1.65;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:06:24;2.05;;;1.58;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:08:51;2.63;;;1.83;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:11:20;1.77;;;1.55;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:13:47;5.60;;;1.88;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:16:15;2.95;;;1.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:18:42;4.22;;;1.60;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:21:10;5.45;;;1.65;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:23:37;1.95;;;1.73;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:26:22;2.17;;;1.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:28:59;2.17;;;1.63;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:31:27;4.25;;;1.77;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:33:54;2.67;;;1.65;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:36:21;6.13;;;1.73;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:38:53;2.05;;;1.52;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:41:23;3.30;;;1.98;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:43:51;1.85;;;1.48;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:46:18;3.05;;;1.73;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:48:44;3.20;;;1.95;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:53:50;2.40;;;1.88;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:56:18;2.63;;;1.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T10:58:44;2.65;;;1.88;;
46971;SDS011;32722;43.486;2.766;2022-09-16T11:06:22;3.70;;;1.98;;
46971;SDS011;32722;43.486;2.766;2022-09-16T11:09:08;2.83;;;2.08;;
46971;SDS011;32722;43.486;2.766;2022-09-16T11:11:49;3.53;;;1.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T11:29:53;2.25;;;2.05;;
46971;SDS011;32722;43.486;2.766;2022-09-16T11:33:01;1.85;;;1.67;;
46971;SDS011;32722;43.486;2.766;2022-09-16T11:50:29;3.17;;;2.55;;
46971;SDS011;32722;43.486;2.766;2022-09-16T11:58:13;4.68;;;3.33;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:00:42;3.58;;;2.72;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:03:11;3.42;;;2.50;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:05:43;4.00;;;2.45;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:08:24;2.70;;;2.33;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:10:57;4.07;;;2.95;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:13:35;6.22;;;2.50;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:16:03;3.42;;;2.55;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:18:34;3.42;;;2.58;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:23:28;3.35;;;2.88;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:26:39;3.10;;;2.75;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:28:47;3.22;;;2.92;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:31:25;3.13;;;2.78;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:33:53;3.75;;;2.75;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:36:22;3.13;;;2.72;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:38:50;4.43;;;2.83;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:47:01;3.63;;;2.88;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:49:47;5.80;;;3.20;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:52:22;3.13;;;2.83;;
46971;SDS011;32722;43.486;2.766;2022-09-16T12:55:03;5.25;;;2.85;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:03:06;3.00;;;2.67;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:05:35;3.33;;;3.00;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:08:06;3.53;;;3.05;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:10:40;2.97;;;2.55;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:13:07;3.97;;;3.10;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:15:43;2.88;;;2.67;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:18:23;3.92;;;2.63;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:20:57;2.78;;;2.50;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:23:28;3.05;;;2.55;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:26:03;4.88;;;2.15;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:33:40;4.43;;;2.50;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:38:50;3.20;;;2.35;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:43:55;5.40;;;2.25;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:46:25;3.65;;;2.45;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:49:03;2.63;;;2.42;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:51:42;6.05;;;2.80;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:54:24;2.25;;;2.00;;
46971;SDS011;32722;43.486;2.766;2022-09-16T13:59:20;2.97;;;2.35;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:09:35;2.30;;;2.10;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:14:30;2.97;;;2.28;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:16:57;2.90;;;2.60;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:19:26;3.92;;;2.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:22:03;2.65;;;2.03;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:24:34;3.80;;;2.47;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:27:00;2.55;;;2.10;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:29:27;4.13;;;2.58;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:31:53;3.78;;;2.60;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:34:33;3.90;;;2.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:37:00;3.27;;;2.37;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:39:26;3.33;;;2.85;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:41:57;3.42;;;2.63;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:47:36;3.65;;;2.88;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:49:44;4.20;;;2.72;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:52:27;3.58;;;2.90;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:54:55;4.05;;;2.75;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:57:22;3.30;;;2.90;;
46971;SDS011;32722;43.486;2.766;2022-09-16T14:59:49;2.88;;;2.67;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:02:17;3.00;;;2.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:04:45;5.55;;;2.55;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:07:45;2.63;;;2.42;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:10:05;3.92;;;2.53;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:12:43;4.82;;;2.63;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:15:14;4.47;;;2.85;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:17:40;3.30;;;2.97;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:20:28;3.10;;;2.80;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:22:53;4.32;;;3.03;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:25:20;4.18;;;2.95;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:27:47;5.60;;;3.15;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:30:20;5.90;;;3.05;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:32:47;3.35;;;2.63;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:37:49;5.95;;;2.80;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:40:28;4.50;;;2.60;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:45:37;3.30;;;2.97;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:48:10;3.63;;;2.88;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:50:46;4.03;;;3.08;;
46971;SDS011;32722;43.486;2.766;2022-09-16T15:53:16;3.90;;;2.90;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:00:58;10.00;;;3.35;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:03:27;4.80;;;2.85;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:05:54;3.42;;;3.13;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:09:03;6.55;;;3.97;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:11:11;5.05;;;3.33;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:13:38;3.42;;;3.13;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:16:05;4.03;;;3.45;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:18:32;5.47;;;3.28;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:20:59;6.07;;;3.35;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:23:29;6.00;;;3.53;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:25:55;6.38;;;4.47;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:28:21;4.60;;;3.63;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:30:47;8.23;;;3.58;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:33:13;4.63;;;3.58;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:35:39;4.22;;;3.80;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:38:05;5.63;;;3.38;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:40:32;6.43;;;4.18;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:42:58;6.70;;;3.28;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:45:24;3.75;;;3.40;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:47:50;4.57;;;3.33;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:50:17;4.40;;;4.00;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:52:43;6.22;;;3.83;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:55:10;7.40;;;3.88;;
46971;SDS011;32722;43.486;2.766;2022-09-16T16:57:38;4.93;;;3.22;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:00:07;3.60;;;3.30;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:02:33;5.03;;;3.60;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:04:59;4.88;;;3.55;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:07:25;7.10;;;3.70;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:09:53;5.72;;;3.65;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:12:25;5.25;;;3.47;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:14:51;4.73;;;3.50;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:17:18;5.38;;;3.60;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:19:47;5.97;;;3.88;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:22:13;3.95;;;3.47;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:24:40;3.42;;;3.10;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:27:06;4.55;;;4.03;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:29:32;4.22;;;3.33;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:31:58;5.05;;;3.72;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:34:26;5.57;;;3.38;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:36:52;5.43;;;3.67;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:39:19;5.30;;;3.90;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:41:46;4.97;;;3.40;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:44:16;4.27;;;3.10;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:46:42;4.35;;;3.67;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:49:12;4.65;;;3.50;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:51:38;6.57;;;3.88;;
46971;SDS011;32722;43.486;2.766;2022-09-16T17:54:05;7.20;;;3.25;;