sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2184;BME280;1098;48.940;8.962;2023-05-08T00:01:47;98886.94;;;15.92;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:04:17;98870.25;;;15.88;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:06:46;98876.97;;;16.02;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:09:15;98873.75;;;16.05;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:11:44;98871.22;;;15.99;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:14:12;98868.22;;;16.00;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:16:43;98871.16;;;16.15;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:19:11;98867.78;;;16.08;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:21:43;98880.88;;;15.68;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:24:14;98880.50;;;15.81;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:26:42;98888.22;;;15.51;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:29:11;98893.78;;;15.94;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:31:39;98888.91;;;15.79;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:34:08;98891.34;;;15.59;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:36:36;98892.16;;;16.15;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:39:06;98876.97;;;16.24;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:41:37;98866.03;;;16.41;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:44:05;98870.66;;;16.19;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:46:34;98866.72;;;16.09;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:49:04;98879.06;;;15.95;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:51:32;98884.66;;;15.67;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:54:01;98887.84;;;15.97;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:56:32;98878.06;;;16.23;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T00:59:02;98871.59;;;16.07;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:01:31;98878.31;;;16.00;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:04:01;98876.34;;;16.39;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:06:30;98870.25;;;16.32;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:08:59;98863.75;;;16.11;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:11:32;98861.09;;;16.43;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:14:08;98855.47;;;16.49;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:16:43;98865.97;;;16.14;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:19:30;98875.53;;;16.17;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:22:12;98879.19;;;16.27;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:25:15;98879.97;;;16.23;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:28:20;98881.34;;;16.03;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:31:04;98885.88;;;16.14;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:33:40;98873.84;;;16.59;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:36:22;98859.19;;;16.43;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:38:59;98858.84;;;16.35;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:41:30;98865.00;;;16.03;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:44:10;98884.63;;;15.84;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:46:41;98891.91;;;15.78;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:49:22;98902.63;;;15.85;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:51:55;98899.09;;;16.06;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:54:27;98904.16;;;15.75;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:56:58;98917.69;;;15.70;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T01:59:29;98917.66;;;15.54;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:02:01;98923.63;;;15.67;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:04:32;98929.31;;;15.66;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:07:06;98937.63;;;15.42;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:09:35;98936.56;;;15.43;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:12:06;98939.00;;;15.57;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:14:39;98944.16;;;15.41;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:17:10;98942.09;;;15.48;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:19:43;98937.13;;;15.12;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:22:16;98955.53;;;15.38;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:24:45;98952.50;;;15.52;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:27:14;98956.41;;;15.56;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:29:46;98944.75;;;15.94;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:32:14;98945.97;;;15.36;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:34:46;98947.69;;;15.42;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:37:30;98952.16;;;15.31;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:40:00;98950.34;;;15.37;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:42:32;98956.28;;;15.51;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:45:01;98957.59;;;15.48;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:47:37;98941.19;;;15.60;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:50:14;98949.00;;;15.39;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:52:46;98954.97;;;15.36;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:55:24;98953.38;;;15.40;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T02:58:04;98960.56;;;15.30;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:00:41;98954.31;;;15.46;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:03:16;98945.06;;;15.47;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:05:50;98950.47;;;15.59;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:08:23;98934.25;;;15.86;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:10:58;98936.16;;;15.85;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:13:31;98927.25;;;15.73;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:16:03;98921.78;;;15.90;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:18:38;98909.69;;;16.02;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:21:12;98895.34;;;15.90;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:23:43;98908.28;;;15.61;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:26:12;98917.19;;;15.73;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:28:46;98907.31;;;15.89;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:31:16;98908.34;;;15.16;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:33:53;98929.53;;;15.14;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:36:24;98929.47;;;15.42;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:38:56;98927.09;;;15.63;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:41:27;98919.81;;;15.52;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:43:56;98935.22;;;15.58;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:46:25;98932.03;;;15.66;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:48:56;98921.66;;;15.63;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:51:28;98916.38;;;15.73;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:53:59;98917.78;;;15.75;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:56:30;98918.88;;;15.58;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T03:59:09;98921.94;;;15.83;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:01:47;98907.75;;;15.47;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:04:18;98925.03;;;15.70;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:06:52;98899.31;;;15.82;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:09:35;98914.75;;;15.94;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:12:14;98906.47;;;16.05;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:14:48;98900.56;;;15.92;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:17:23;98913.88;;;15.71;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:20:00;98916.09;;;15.91;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:22:32;98914.63;;;16.05;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:25:05;98908.56;;;15.98;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:27:35;98913.63;;;16.11;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:30:04;98918.34;;;15.61;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:32:36;98932.47;;;15.58;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:35:09;98946.88;;;15.41;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:37:41;98960.22;;;15.09;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:40:11;98962.94;;;15.26;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:42:41;98959.28;;;15.04;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:45:17;98953.13;;;15.25;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:47:45;98978.59;;;15.19;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:50:15;98971.03;;;15.21;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:52:44;98973.47;;;15.51;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:55:13;98971.25;;;15.81;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T04:57:41;98965.81;;;15.98;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:00:11;98967.19;;;15.51;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:02:41;98970.78;;;15.39;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:05:10;98978.56;;;15.31;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:07:39;98976.09;;;15.46;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:10:10;98983.44;;;15.45;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:12:38;98983.81;;;15.66;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:15:09;98972.72;;;15.89;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:17:39;98970.25;;;15.37;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:20:11;98974.53;;;15.50;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:22:40;98980.50;;;15.64;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:25:10;98983.06;;;15.70;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:27:39;98972.63;;;16.18;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:30:08;98968.69;;;15.92;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:32:37;98961.41;;;15.97;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:35:07;98975.72;;;15.71;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:37:36;98972.00;;;15.94;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:40:10;98969.66;;;16.02;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:42:39;98965.31;;;16.23;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:45:09;98953.81;;;16.21;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:47:43;98960.94;;;16.22;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:50:12;98954.25;;;16.52;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:52:43;98958.00;;;16.07;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:55:13;98965.56;;;15.66;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T05:57:42;98967.88;;;16.30;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:00:12;98970.16;;;15.82;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:02:40;98977.47;;;15.77;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:05:12;98980.44;;;15.59;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:07:43;98989.00;;;15.67;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:10:13;99002.00;;;15.77;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:12:42;98978.31;;;15.32;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:15:10;99007.78;;;15.52;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:17:42;99013.41;;;15.45;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:20:12;99007.34;;;15.72;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:22:40;99011.94;;;15.55;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:25:09;99005.66;;;15.37;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:27:39;99008.88;;;15.51;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:30:08;99010.72;;;15.62;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:32:36;99008.63;;;15.53;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:35:06;99010.16;;;15.77;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:37:34;99012.22;;;15.70;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:40:04;99010.72;;;15.62;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:42:35;99012.31;;;15.58;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:45:06;99006.91;;;15.63;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:47:35;99018.72;;;15.69;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:50:04;99013.78;;;15.66;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:52:36;98997.03;;;15.91;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:55:05;99003.22;;;15.86;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T06:57:34;99010.28;;;16.04;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:00:03;99003.22;;;15.86;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:02:33;99011.53;;;15.79;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:05:02;99014.75;;;16.10;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:07:30;99009.78;;;16.07;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:10:01;99004.38;;;15.90;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:12:32;99008.06;;;16.18;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:15:03;98998.56;;;16.03;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:17:52;99006.53;;;16.27;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:20:21;99007.72;;;16.53;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:22:50;98987.28;;;16.55;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:25:19;98992.31;;;16.63;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:27:47;98988.34;;;16.71;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:30:16;98991.28;;;16.09;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:32:44;98997.44;;;16.21;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:35:13;99001.63;;;16.45;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:37:42;98995.22;;;16.57;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:40:13;98986.78;;;16.58;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:42:43;98995.19;;;16.73;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:45:14;98994.75;;;16.43;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:47:49;98991.06;;;16.93;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:50:20;99003.97;;;16.37;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:52:49;99007.84;;;16.41;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:55:18;99013.94;;;16.48;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T07:57:47;98984.38;;;16.62;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:00:16;99004.56;;;16.61;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:02:44;98998.56;;;16.80;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:05:15;98998.69;;;16.69;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:07:45;98989.22;;;16.76;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:10:16;98982.81;;;17.14;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:12:44;98990.75;;;16.67;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:15:12;98989.97;;;16.94;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:17:41;98984.66;;;16.82;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:20:10;98986.34;;;16.88;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:22:39;98991.41;;;17.23;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:25:10;98984.78;;;16.92;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:27:41;98987.63;;;17.02;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:30:09;98993.72;;;16.88;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:32:43;98989.19;;;17.52;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:35:12;98992.47;;;17.22;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:37:44;98987.50;;;16.70;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:40:13;98993.63;;;16.77;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:42:42;99005.47;;;16.88;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:45:10;99003.66;;;16.55;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:47:43;99019.50;;;16.36;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:50:13;99015.16;;;16.57;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:52:46;99015.56;;;16.88;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:55:25;99008.69;;;16.63;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T08:58:05;99009.28;;;16.48;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:00:37;99011.94;;;16.60;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:03:05;99007.03;;;17.06;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:05:34;99006.47;;;17.04;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:08:07;99002.56;;;16.73;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:10:36;99008.25;;;17.47;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:13:05;98990.03;;;16.99;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:15:33;99007.34;;;17.09;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:18:05;99006.44;;;16.77;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:20:33;99010.44;;;17.18;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:23:04;99009.75;;;17.06;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:25:41;99015.81;;;16.64;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:28:14;99022.31;;;17.07;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:30:50;99016.53;;;16.76;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:33:20;99010.88;;;16.83;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:35:49;99013.84;;;17.30;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:38:44;99023.88;;;16.98;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:41:15;99013.66;;;16.88;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:43:44;98999.53;;;17.18;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:46:26;98979.09;;;17.26;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:48:57;98992.69;;;17.47;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:51:27;98993.22;;;17.71;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:53:57;98989.72;;;17.49;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:56:31;98985.63;;;17.51;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T09:59:01;98994.16;;;17.55;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:01:34;98995.50;;;17.26;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:04:03;98990.84;;;17.26;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:06:32;99009.88;;;17.43;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:09:07;98997.66;;;17.50;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:11:38;98992.50;;;17.54;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:14:07;98997.81;;;17.39;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:16:41;98991.47;;;18.34;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:19:12;98985.00;;;17.71;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:21:45;98971.06;;;18.05;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:24:16;98984.16;;;17.66;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:26:53;99002.59;;;17.80;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:29:40;98996.75;;;18.46;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:32:10;98991.16;;;18.31;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:34:40;98983.75;;;18.73;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:37:12;98981.88;;;18.32;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:39:41;98985.13;;;17.55;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:42:15;98995.94;;;17.66;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:44:43;98988.69;;;17.55;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:47:17;99000.19;;;17.89;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:49:55;98990.22;;;17.73;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:52:34;98984.09;;;17.61;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:55:18;98989.94;;;18.06;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T10:58:05;98975.59;;;18.83;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:01:09;98975.50;;;18.16;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:03:40;98981.97;;;18.00;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:06:09;98979.97;;;17.90;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:08:46;98991.97;;;17.89;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:11:27;98984.25;;;17.76;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:14:09;98994.69;;;17.84;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:17:07;98985.00;;;17.66;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:19:37;98987.59;;;17.88;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:22:13;98995.34;;;17.64;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:24:51;98981.59;;;18.28;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:27:31;98981.16;;;18.46;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:30:23;98965.72;;;18.82;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:33:11;98969.03;;;17.90;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:35:52;98977.06;;;18.02;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:38:28;98982.53;;;18.02;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:41:02;98974.31;;;18.02;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:43:53;98963.81;;;18.88;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:46:35;98965.28;;;18.48;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:49:05;98971.06;;;18.05;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:51:37;98978.50;;;17.77;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:54:15;98988.16;;;17.90;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:56:47;98985.78;;;17.67;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T11:59:16;98982.81;;;18.05;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:01:48;98983.94;;;17.72;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:04:42;98993.22;;;17.71;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:07:13;99005.94;;;17.61;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:09:45;99008.69;;;17.61;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:12:16;98997.13;;;17.80;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:14:48;99014.63;;;17.79;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:17:20;99009.97;;;17.53;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:19:53;98985.06;;;17.49;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:22:22;99004.63;;;17.63;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:24:50;99006.53;;;17.63;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:27:19;99005.53;;;17.74;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:29:47;99002.19;;;18.41;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:32:16;98982.50;;;18.44;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:34:47;98974.75;;;18.31;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:37:22;98978.88;;;17.91;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:39:51;98969.03;;;17.90;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:42:19;98972.38;;;18.44;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:44:51;98966.53;;;18.83;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:47:20;98965.94;;;18.66;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:49:49;98967.81;;;18.60;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:52:18;98979.16;;;18.37;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:54:47;98979.13;;;18.27;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:57:17;98982.59;;;18.59;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T12:59:47;98966.06;;;19.06;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T13:02:17;98956.44;;;18.99;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T13:04:47;98965.59;;;18.57;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T13:07:17;98955.88;;;18.29;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T13:09:55;98943.34;;;19.11;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T13:12:24;98948.47;;;18.92;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T13:14:52;98934.31;;;19.10;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T13:17:20;98928.84;;;19.36;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T13:19:49;98923.34;;;19.41;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T13:22:21;98934.56;;;19.19;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T13:24:52;98927.25;;;19.50;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T13:27:21;98925.81;;;19.22;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T13:29:49;98920.56;;;18.95;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T13:32:18;98916.78;;;19.21;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T13:34:49;98920.31;;;19.07;100.00
2184;BME280;1098;48.940;8.962;2023-05-08T13:37:23;98916.50;;;19.23;100.00