sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9816;DHT22;4947;44.526;11.360;2023-05-10T07:46:31;20.80;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T07:49:00;21.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T07:51:34;22.20;99.90
9816;DHT22;4947;44.526;11.360;2023-05-10T07:54:02;21.80;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T07:56:30;21.40;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T07:58:58;21.20;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T08:01:29;21.10;59.70
9816;DHT22;4947;44.526;11.360;2023-05-10T08:03:58;21.00;95.10
9816;DHT22;4947;44.526;11.360;2023-05-10T08:06:26;21.00;51.30
9816;DHT22;4947;44.526;11.360;2023-05-10T08:08:55;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T08:11:23;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T08:13:51;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T08:16:18;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T08:18:46;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T08:21:16;21.90;99.90
9816;DHT22;4947;44.526;11.360;2023-05-10T08:23:43;21.80;48.20
9816;DHT22;4947;44.526;11.360;2023-05-10T08:26:11;21.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T08:28:38;21.70;98.70
9816;DHT22;4947;44.526;11.360;2023-05-10T08:31:05;21.70;99.90
9816;DHT22;4947;44.526;11.360;2023-05-10T08:33:32;21.80;99.90
9816;DHT22;4947;44.526;11.360;2023-05-10T08:35:59;21.50;99.90
9816;DHT22;4947;44.526;11.360;2023-05-10T08:38:28;21.50;99.90
9816;DHT22;4947;44.526;11.360;2023-05-10T08:40:55;21.20;99.90
9816;DHT22;4947;44.526;11.360;2023-05-10T08:43:30;21.10;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T08:46:00;21.10;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T08:48:29;21.00;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T08:50:58;21.00;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T08:53:29;21.00;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T08:55:58;21.00;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T08:58:25;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:00:53;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:03:20;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:05:48;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:08:16;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:10:45;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:13:14;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:15:47;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:18:15;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:20:43;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:23:11;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:25:38;20.80;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:28:10;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:30:38;20.80;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:33:05;20.80;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:35:33;20.80;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:38:02;20.80;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:40:30;20.80;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:43:00;20.80;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:45:30;20.80;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:47:58;20.80;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:50:26;20.80;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:52:56;20.80;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:55:25;20.80;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T09:57:59;20.80;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T10:00:33;20.80;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T10:03:02;20.80;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T10:05:29;20.90;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T10:07:58;21.00;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T10:10:29;21.00;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T10:12:58;21.00;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T10:15:25;21.00;1.00
9816;DHT22;4947;44.526;11.360;2023-05-10T10:17:54;21.20;1.00
