sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23768;SDS011;12064;50.890;5.424;2023-07-30T00:07:24;3.05;;;1.88;;
23768;SDS011;12064;50.890;5.424;2023-07-30T00:16:17;2.20;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-07-30T00:25:10;2.78;;;1.75;;
23768;SDS011;12064;50.890;5.424;2023-07-30T00:34:01;2.03;;;1.73;;
23768;SDS011;12064;50.890;5.424;2023-07-30T00:42:54;2.00;;;1.75;;
23768;SDS011;12064;50.890;5.424;2023-07-30T00:51:47;2.55;;;1.88;;
23768;SDS011;12064;50.890;5.424;2023-07-30T01:00:38;1.70;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-07-30T01:09:30;2.65;;;1.75;;
23768;SDS011;12064;50.890;5.424;2023-07-30T01:18:21;2.50;;;1.90;;
23768;SDS011;12064;50.890;5.424;2023-07-30T01:27:14;2.13;;;1.90;;
23768;SDS011;12064;50.890;5.424;2023-07-30T01:36:15;2.40;;;1.98;;
23768;SDS011;12064;50.890;5.424;2023-07-30T01:45:06;1.90;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-07-30T01:54:00;2.13;;;1.92;;
23768;SDS011;12064;50.890;5.424;2023-07-30T02:02:50;1.87;;;1.67;;
23768;SDS011;12064;50.890;5.424;2023-07-30T02:11:41;1.60;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-07-30T02:20:34;1.75;;;1.65;;
23768;SDS011;12064;50.890;5.424;2023-07-30T02:29:28;1.70;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-07-30T02:38:22;2.08;;;1.88;;
23768;SDS011;12064;50.890;5.424;2023-07-30T02:47:16;1.77;;;1.67;;
23768;SDS011;12064;50.890;5.424;2023-07-30T02:56:10;1.77;;;1.67;;
23768;SDS011;12064;50.890;5.424;2023-07-30T03:05:00;1.87;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-07-30T03:13:53;1.88;;;1.77;;
23768;SDS011;12064;50.890;5.424;2023-07-30T03:22:44;1.60;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-07-30T03:31:37;2.20;;;1.63;;
23768;SDS011;12064;50.890;5.424;2023-07-30T03:40:30;1.60;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-07-30T03:49:21;2.25;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-07-30T03:58:15;1.50;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-07-30T04:07:08;2.03;;;1.55;;
23768;SDS011;12064;50.890;5.424;2023-07-30T04:15:59;1.53;;;1.43;;
23768;SDS011;12064;50.890;5.424;2023-07-30T04:24:49;1.60;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-07-30T04:33:43;1.50;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-07-30T04:42:33;1.40;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-07-30T04:51:26;1.75;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-07-30T05:00:20;1.40;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-07-30T05:09:10;1.97;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-07-30T05:18:04;1.30;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-07-30T05:26:54;1.20;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-07-30T05:35:45;1.63;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-07-30T05:44:38;1.33;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-07-30T05:53:31;1.30;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-07-30T06:02:25;1.40;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-07-30T06:11:18;1.40;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-07-30T06:20:08;1.17;;;1.13;;
23768;SDS011;12064;50.890;5.424;2023-07-30T06:29:02;1.35;;;1.27;;
23768;SDS011;12064;50.890;5.424;2023-07-30T06:37:53;1.40;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-07-30T06:46:43;1.48;;;1.38;;
23768;SDS011;12064;50.890;5.424;2023-07-30T06:55:34;10.43;;;2.35;;
23768;SDS011;12064;50.890;5.424;2023-07-30T07:04:25;8.40;;;2.60;;
23768;SDS011;12064;50.890;5.424;2023-07-30T07:13:16;12.43;;;2.40;;
23768;SDS011;12064;50.890;5.424;2023-07-30T07:22:06;8.50;;;2.47;;
23768;SDS011;12064;50.890;5.424;2023-07-30T07:30:57;8.53;;;2.50;;
23768;SDS011;12064;50.890;5.424;2023-07-30T07:39:47;14.30;;;2.70;;
23768;SDS011;12064;50.890;5.424;2023-07-30T07:48:42;8.70;;;2.70;;
23768;SDS011;12064;50.890;5.424;2023-07-30T08:06:27;10.23;;;2.83;;
23768;SDS011;12064;50.890;5.424;2023-07-30T08:15:17;15.30;;;3.27;;
23768;SDS011;12064;50.890;5.424;2023-07-30T08:24:11;13.20;;;3.03;;
23768;SDS011;12064;50.890;5.424;2023-07-30T08:33:02;10.70;;;2.50;;
23768;SDS011;12064;50.890;5.424;2023-07-30T08:41:55;9.95;;;2.90;;
23768;SDS011;12064;50.890;5.424;2023-07-30T08:50:46;11.00;;;2.60;;
23768;SDS011;12064;50.890;5.424;2023-07-30T08:59:49;10.18;;;2.30;;
23768;SDS011;12064;50.890;5.424;2023-07-30T09:08:42;9.57;;;2.00;;
23768;SDS011;12064;50.890;5.424;2023-07-30T09:17:34;8.40;;;2.07;;
23768;SDS011;12064;50.890;5.424;2023-07-30T09:26:25;8.48;;;2.10;;
23768;SDS011;12064;50.890;5.424;2023-07-30T09:35:18;5.93;;;1.80;;
23768;SDS011;12064;50.890;5.424;2023-07-30T09:44:09;8.23;;;1.95;;
23768;SDS011;12064;50.890;5.424;2023-07-30T09:53:03;7.97;;;2.17;;
23768;SDS011;12064;50.890;5.424;2023-07-30T10:01:57;8.02;;;2.03;;
23768;SDS011;12064;50.890;5.424;2023-07-30T10:10:53;6.78;;;1.95;;
23768;SDS011;12064;50.890;5.424;2023-07-30T10:19:49;7.10;;;1.92;;
23768;SDS011;12064;50.890;5.424;2023-07-30T10:28:40;7.03;;;1.85;;
23768;SDS011;12064;50.890;5.424;2023-07-30T10:37:34;7.35;;;2.03;;
23768;SDS011;12064;50.890;5.424;2023-07-30T10:46:27;6.28;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-07-30T10:55:18;6.10;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-07-30T11:04:09;4.90;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-07-30T11:13:08;8.57;;;1.73;;
23768;SDS011;12064;50.890;5.424;2023-07-30T11:22:17;6.55;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-07-30T11:31:25;6.03;;;1.80;;
23768;SDS011;12064;50.890;5.424;2023-07-30T11:40:19;6.90;;;1.80;;
23768;SDS011;12064;50.890;5.424;2023-07-30T11:49:14;7.35;;;2.28;;
23768;SDS011;12064;50.890;5.424;2023-07-30T11:58:11;5.13;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-07-30T12:07:05;4.95;;;1.52;;
23768;SDS011;12064;50.890;5.424;2023-07-30T12:15:56;5.60;;;1.73;;
23768;SDS011;12064;50.890;5.424;2023-07-30T12:24:50;6.47;;;1.73;;
23768;SDS011;12064;50.890;5.424;2023-07-30T12:33:43;7.28;;;1.85;;
23768;SDS011;12064;50.890;5.424;2023-07-30T12:42:36;5.35;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-07-30T12:51:27;5.60;;;1.80;;
23768;SDS011;12064;50.890;5.424;2023-07-30T13:00:20;6.25;;;1.63;;
23768;SDS011;12064;50.890;5.424;2023-07-30T13:09:13;6.32;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-07-30T13:18:07;3.40;;;1.52;;
23768;SDS011;12064;50.890;5.424;2023-07-30T13:27:00;5.75;;;1.75;;
23768;SDS011;12064;50.890;5.424;2023-07-30T13:35:53;6.43;;;1.65;;
23768;SDS011;12064;50.890;5.424;2023-07-30T13:44:44;5.13;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-07-30T13:53:37;5.25;;;1.63;;
23768;SDS011;12064;50.890;5.424;2023-07-30T14:02:32;7.05;;;1.92;;
23768;SDS011;12064;50.890;5.424;2023-07-30T14:11:23;4.38;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-07-30T14:20:13;4.70;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-07-30T14:29:06;5.07;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-07-30T14:37:57;4.63;;;1.83;;
23768;SDS011;12064;50.890;5.424;2023-07-30T14:46:50;3.70;;;1.42;;
23768;SDS011;12064;50.890;5.424;2023-07-30T14:55:44;6.25;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-07-30T15:04:35;4.78;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-07-30T15:13:28;5.55;;;1.63;;
23768;SDS011;12064;50.890;5.424;2023-07-30T15:22:19;4.43;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-07-30T15:31:10;3.07;;;1.63;;
23768;SDS011;12064;50.890;5.424;2023-07-30T15:40:03;3.20;;;1.45;;
23768;SDS011;12064;50.890;5.424;2023-07-30T15:48:57;3.00;;;1.58;;
23768;SDS011;12064;50.890;5.424;2023-07-30T15:57:48;4.23;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-07-30T16:06:38;2.58;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-07-30T16:15:29;2.87;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-07-30T16:24:27;2.42;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-07-30T16:33:18;2.80;;;1.23;;
23768;SDS011;12064;50.890;5.424;2023-07-30T16:42:08;1.88;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-07-30T16:51:00;3.10;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-07-30T16:59:52;2.30;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-07-30T17:08:42;3.10;;;1.35;;
23768;SDS011;12064;50.890;5.424;2023-07-30T17:17:36;2.13;;;1.48;;
23768;SDS011;12064;50.890;5.424;2023-07-30T17:26:26;2.50;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-07-30T17:35:20;2.05;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-07-30T17:44:10;1.97;;;1.43;;
23768;SDS011;12064;50.890;5.424;2023-07-30T17:53:01;2.05;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-07-30T18:01:52;2.27;;;1.43;;
23768;SDS011;12064;50.890;5.424;2023-07-30T18:10:45;1.75;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-07-30T18:19:39;2.72;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-07-30T18:28:29;1.80;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-07-30T18:37:23;2.95;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-07-30T18:46:13;2.00;;;1.27;;
23768;SDS011;12064;50.890;5.424;2023-07-30T18:55:04;2.73;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-07-30T19:03:55;1.77;;;1.25;;
23768;SDS011;12064;50.890;5.424;2023-07-30T19:12:46;1.20;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-07-30T19:21:36;1.67;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-07-30T19:30:27;1.83;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-07-30T19:39:18;1.20;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-07-30T19:48:08;2.20;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-07-30T19:57:02;2.33;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-07-30T20:05:57;2.10;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-07-30T20:15:00;2.20;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-07-30T20:23:54;1.35;;;1.02;;
23768;SDS011;12064;50.890;5.424;2023-07-30T20:32:47;1.40;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-07-30T20:41:38;1.43;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-07-30T20:50:31;1.65;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-07-30T20:59:21;1.83;;;1.07;;
23768;SDS011;12064;50.890;5.424;2023-07-30T21:08:15;1.20;;;0.90;;
23768;SDS011;12064;50.890;5.424;2023-07-30T21:17:06;1.50;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-07-30T21:25:56;1.93;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-07-30T21:34:51;1.10;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-07-30T21:43:44;1.17;;;0.90;;
23768;SDS011;12064;50.890;5.424;2023-07-30T21:52:34;1.10;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-07-30T22:01:27;1.10;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-07-30T22:10:18;1.20;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-07-30T22:19:09;1.45;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-07-30T22:28:00;1.20;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-07-30T22:36:51;1.13;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-07-30T22:45:41;1.40;;;1.03;;
23768;SDS011;12064;50.890;5.424;2023-07-30T22:54:32;2.03;;;1.13;;
23768;SDS011;12064;50.890;5.424;2023-07-30T23:03:23;1.13;;;0.83;;
23768;SDS011;12064;50.890;5.424;2023-07-30T23:12:16;1.20;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-07-30T23:21:07;1.80;;;1.13;;
23768;SDS011;12064;50.890;5.424;2023-07-30T23:30:00;0.90;;;0.90;;
23768;SDS011;12064;50.890;5.424;2023-07-30T23:38:50;1.07;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-07-30T23:47:41;1.50;;;0.97;;
23768;SDS011;12064;50.890;5.424;2023-07-30T23:56:32;1.00;;;0.90;;
