sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56162;DHT22;42045;52.986;6.014;2023-05-10T00:00:41;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:03:07;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:05:33;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:07:58;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:10:24;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:12:50;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:15:16;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:17:41;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:20:07;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:22:33;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:24:59;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:27:24;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:29:50;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:32:16;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:34:42;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:37:07;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:39:33;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:41:59;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:44:25;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:46:51;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:49:17;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:51:44;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:54:14;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:56:41;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T00:59:08;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:01:35;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:04:01;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:06:28;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:08:54;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:11:20;12.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:13:51;12.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:16:18;12.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:18:44;12.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:32:29;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:35:02;12.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:37:49;12.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:40:39;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:43:11;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:45:54;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:48:23;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:50:52;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:53:20;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:55:48;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T01:58:19;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:00:47;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:03:15;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:05:41;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:08:11;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:10:39;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:13:06;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:15:33;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:18:03;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:20:31;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:22:58;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:25:25;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:27:54;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:30:21;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:32:48;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:35:15;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:37:41;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:40:08;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:42:37;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:45:07;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:47:34;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:50:00;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:52:28;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:55:00;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T02:57:34;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:00:01;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:02:28;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:04:56;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:07:22;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:09:48;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:18:00;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:23:05;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:25:33;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:28:01;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:30:27;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:32:53;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:35:19;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:37:45;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:40:11;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:42:36;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:45:02;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:47:28;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:49:55;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:52:21;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:54:46;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:57:12;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T03:59:37;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:02:03;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:04:29;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:06:54;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:09:20;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:11:46;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:14:11;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:16:37;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:19:03;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:21:29;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:23:54;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:26:20;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:28:46;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:31:12;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:33:37;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:36:03;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:38:29;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:41:09;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:43:36;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:46:03;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:48:28;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:50:54;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:53:20;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:55:46;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T04:58:12;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:00:38;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:03:04;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:05:30;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:07:56;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:10:22;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:12:47;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:15:13;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:17:40;12.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:20:06;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:22:32;12.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:24:58;12.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:27:24;12.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:29:55;12.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:32:21;12.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:34:47;12.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:37:17;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:39:44;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:42:10;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:44:36;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:47:02;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:49:27;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:51:53;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:54:19;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:56:44;12.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T05:59:10;12.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:01:36;12.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:04:02;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:06:28;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:08:54;12.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:11:20;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:13:47;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:16:12;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:18:39;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:21:05;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:23:30;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:25:56;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:28:22;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:30:47;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:33:13;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:35:39;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:38:04;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:40:30;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:42:56;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:45:22;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:47:47;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:50:13;12.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:52:39;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:55:05;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:57:31;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T06:59:58;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:02:24;12.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:04:50;12.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:07:17;12.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:09:42;12.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:12:08;12.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:14:34;12.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:16:59;12.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:19:25;12.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:21:51;12.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:24:16;12.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:26:43;12.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:29:08;12.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:31:34;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:34:00;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:36:26;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:38:51;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:41:17;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:43:42;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:46:09;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:48:36;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:51:02;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:53:28;12.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:55:57;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T07:58:23;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:00:49;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:03:15;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:05:41;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:08:07;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:10:32;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:12:58;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:15:24;13.00;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:17:51;12.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:20:17;13.00;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:22:45;13.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:25:11;13.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:27:37;13.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:30:03;13.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:32:29;13.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:34:55;13.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:37:22;14.10;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:39:48;14.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:42:18;14.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:44:45;14.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:47:16;14.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:49:44;14.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:52:15;14.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:54:41;14.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:57:07;14.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T08:59:33;14.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:01:59;14.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:04:25;14.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:06:51;14.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:09:18;15.00;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:11:45;15.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:14:12;15.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:16:39;15.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:19:05;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:21:33;15.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:24:03;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:26:30;15.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:28:58;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:31:24;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:34:08;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:36:33;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:38:59;15.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:41:25;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:43:55;15.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:46:21;15.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:48:48;15.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:51:21;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:53:47;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:56:13;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T09:58:39;15.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:01:11;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:03:42;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:06:08;15.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:08:34;15.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:11:00;15.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:13:26;15.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:15:54;15.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:18:20;15.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:20:53;15.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:23:19;15.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:25:45;15.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:31:34;16.10;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:34:09;16.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:36:45;16.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:39:11;16.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:44:30;16.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:52:26;16.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:54:59;16.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T10:57:27;16.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:00:24;16.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:08:16;16.10;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:11:02;15.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:13:45;15.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:21:28;15.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:23:58;15.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:26:27;15.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:28:55;15.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:31:22;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:36:19;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:38:46;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:41:12;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:43:41;15.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:46:09;15.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:48:36;15.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:51:02;15.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:53:32;15.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:56:09;15.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T11:58:36;15.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:01:03;15.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:03:30;15.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:05:56;15.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:08:26;15.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:11:03;16.00;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:13:29;16.10;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:15:57;16.10;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:18:24;16.00;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:20:53;16.10;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:23:20;16.10;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:25:46;16.00;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:28:11;15.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:30:37;15.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:33:13;15.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:35:45;15.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:38:41;15.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:41:09;15.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:43:36;15.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:46:09;15.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:48:36;15.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:51:03;15.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:53:29;15.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:55:54;15.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T12:58:20;16.00;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:00:46;16.10;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:03:12;16.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:05:38;16.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:08:04;16.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:10:31;16.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:12:58;16.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:15:24;16.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:17:50;17.00;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:20:16;17.10;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:22:43;17.10;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:25:10;17.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:27:36;17.00;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:30:03;17.10;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:32:29;17.00;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:34:55;17.00;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:37:21;17.00;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:39:47;17.00;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:42:13;17.00;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:44:39;16.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:47:06;17.00;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:49:31;17.00;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:51:57;17.10;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:54:23;17.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:56:49;17.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T13:59:15;17.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:01:41;17.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:04:06;17.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:06:36;17.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:09:04;17.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:11:30;17.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:13:56;17.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:16:22;17.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:18:48;17.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:21:13;17.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:23:39;17.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:26:05;17.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:28:30;17.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:30:56;17.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:33:22;17.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:35:48;17.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:38:14;17.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:40:40;17.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:43:05;17.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:45:31;17.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:47:57;17.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:50:23;17.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:52:48;17.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:55:14;17.10;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T14:57:40;17.10;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:00:06;17.00;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:02:32;16.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:04:58;16.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:07:24;16.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:09:52;16.90;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:12:19;16.80;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:14:45;16.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:17:10;16.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:19:36;16.70;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:22:04;16.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:24:30;16.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:26:56;16.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:29:22;16.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:31:49;16.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:34:15;16.60;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:36:41;16.50;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:39:07;16.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:41:35;16.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:44:01;16.40;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:46:30;16.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:48:59;16.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:51:25;16.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:53:51;16.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:56:17;16.30;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T15:58:43;16.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T16:01:09;16.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T16:03:37;16.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T16:06:03;16.20;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T16:08:29;16.10;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T16:11:00;16.10;99.90
56162;DHT22;42045;52.986;6.014;2023-05-10T16:13:27;16.00;99.90