sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44480;SDS011;30184;42.018;23.670;2022-08-05T06:49:58;6.70;;;4.53;;
44480;SDS011;30184;42.018;23.670;2022-08-05T06:52:30;7.35;;;4.50;;
44480;SDS011;30184;42.018;23.670;2022-08-05T06:54:59;7.47;;;4.45;;
44480;SDS011;30184;42.018;23.670;2022-08-05T06:57:31;7.43;;;5.45;;
44480;SDS011;30184;42.018;23.670;2022-08-05T07:00:02;6.78;;;5.28;;
44480;SDS011;30184;42.018;23.670;2022-08-05T07:02:40;12.73;;;4.68;;
44480;SDS011;30184;42.018;23.670;2022-08-05T07:05:11;6.65;;;4.65;;
44480;SDS011;30184;42.018;23.670;2022-08-05T07:07:42;15.60;;;4.85;;
44480;SDS011;30184;42.018;23.670;2022-08-05T07:10:15;7.13;;;4.53;;
44480;SDS011;30184;42.018;23.670;2022-08-05T07:12:44;4.88;;;3.88;;
44480;SDS011;30184;42.018;23.670;2022-08-05T07:15:31;4.78;;;3.60;;
44480;SDS011;30184;42.018;23.670;2022-08-05T07:18:26;7.43;;;4.13;;
44480;SDS011;30184;42.018;23.670;2022-08-05T07:20:57;6.22;;;4.45;;
44480;SDS011;30184;42.018;23.670;2022-08-05T07:23:27;5.18;;;3.58;;
44480;SDS011;30184;42.018;23.670;2022-08-05T07:49:21;6.78;;;3.85;;
44480;SDS011;30184;42.018;23.670;2022-08-05T07:53:15;7.05;;;4.22;;
44480;SDS011;30184;42.018;23.670;2022-08-05T07:55:44;9.63;;;3.63;;
44480;SDS011;30184;42.018;23.670;2022-08-05T07:58:13;7.15;;;4.00;;
44480;SDS011;30184;42.018;23.670;2022-08-05T08:00:44;7.32;;;3.90;;
44480;SDS011;30184;42.018;23.670;2022-08-05T08:03:14;6.07;;;4.43;;
44480;SDS011;30184;42.018;23.670;2022-08-05T08:10:15;7.43;;;2.78;;
44480;SDS011;30184;42.018;23.670;2022-08-05T08:12:44;5.32;;;2.55;;
44480;SDS011;30184;42.018;23.670;2022-08-05T08:15:14;5.57;;;2.95;;
44480;SDS011;30184;42.018;23.670;2022-08-05T08:17:45;3.00;;;2.10;;
44480;SDS011;30184;42.018;23.670;2022-08-05T08:20:14;2.85;;;2.10;;
44480;SDS011;30184;42.018;23.670;2022-08-05T08:22:49;3.90;;;2.35;;
44480;SDS011;30184;42.018;23.670;2022-08-05T08:25:19;4.88;;;2.60;;
44480;SDS011;30184;42.018;23.670;2022-08-05T08:27:49;7.03;;;2.35;;
44480;SDS011;30184;42.018;23.670;2022-08-05T08:30:18;2.72;;;2.00;;
44480;SDS011;30184;42.018;23.670;2022-08-05T08:32:49;4.85;;;3.05;;
44480;SDS011;30184;42.018;23.670;2022-08-05T08:35:18;3.35;;;2.63;;
44480;SDS011;30184;42.018;23.670;2022-08-05T08:37:48;3.47;;;2.28;;
44480;SDS011;30184;42.018;23.670;2022-08-05T08:54:12;3.83;;;2.10;;
44480;SDS011;30184;42.018;23.670;2022-08-05T12:59:59;3.03;;;2.00;;
44480;SDS011;30184;42.018;23.670;2022-08-05T14:46:01;3.13;;;2.40;;
44480;SDS011;30184;42.018;23.670;2022-08-05T14:48:46;3.70;;;2.67;;
44480;SDS011;30184;42.018;23.670;2022-08-05T14:51:30;6.25;;;3.25;;
44480;SDS011;30184;42.018;23.670;2022-08-05T14:54:00;4.72;;;2.70;;
44480;SDS011;30184;42.018;23.670;2022-08-05T14:56:31;7.50;;;2.45;;
44480;SDS011;30184;42.018;23.670;2022-08-05T14:59:00;5.18;;;2.75;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:01:29;4.82;;;3.00;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:03:58;4.55;;;2.60;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:06:27;3.53;;;2.63;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:08:58;7.50;;;2.75;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:11:28;4.53;;;2.63;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:14:00;3.70;;;2.80;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:16:29;6.65;;;2.90;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:18:58;6.18;;;2.78;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:21:27;5.30;;;2.70;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:23:57;6.93;;;3.40;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:26:26;5.63;;;3.30;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:28:56;5.22;;;2.78;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:31:26;6.47;;;3.90;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:33:55;6.55;;;3.38;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:36:24;6.95;;;3.53;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:38:53;4.32;;;2.80;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:41:22;3.63;;;2.58;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:43:52;5.65;;;2.70;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:46:24;4.53;;;2.67;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:49:04;4.88;;;2.58;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:51:48;5.05;;;2.85;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:57:15;6.80;;;2.67;;
44480;SDS011;30184;42.018;23.670;2022-08-05T15:59:47;6.50;;;2.63;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:02:23;4.28;;;2.60;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:05:06;4.65;;;2.50;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:07:47;4.65;;;3.10;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:11:20;4.47;;;2.83;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:13:49;4.68;;;3.03;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:16:18;5.45;;;2.70;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:18:51;7.90;;;2.90;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:21:24;7.90;;;2.67;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:23:54;6.22;;;3.65;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:26:54;3.80;;;2.80;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:29:42;10.23;;;4.80;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:32:13;6.82;;;3.08;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:34:44;5.45;;;3.60;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:37:13;5.07;;;2.97;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:39:43;6.90;;;3.63;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:42:13;6.38;;;2.90;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:44:46;7.65;;;3.33;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:47:17;9.43;;;3.00;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:49:49;6.38;;;3.10;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:55:06;5.88;;;3.83;;
44480;SDS011;30184;42.018;23.670;2022-08-05T16:57:36;7.10;;;5.47;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:00:06;5.15;;;3.10;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:02:38;5.20;;;3.70;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:05:18;5.75;;;3.42;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:07:47;5.82;;;3.03;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:10:16;6.50;;;3.40;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:12:46;6.68;;;3.50;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:15:15;8.75;;;3.90;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:17:45;14.18;;;6.32;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:20:19;9.43;;;4.65;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:22:48;28.38;;;10.27;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:25:18;13.65;;;6.43;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:27:47;12.73;;;5.25;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:30:17;9.50;;;5.20;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:32:46;13.95;;;5.32;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:35:15;27.20;;;11.02;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:37:46;25.10;;;10.32;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:40:16;8.98;;;4.10;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:42:46;7.38;;;3.97;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:45:15;6.57;;;3.92;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:47:44;9.50;;;3.58;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:50:16;8.68;;;3.80;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:52:47;7.72;;;4.10;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:55:16;5.00;;;3.45;;
44480;SDS011;30184;42.018;23.670;2022-08-05T17:57:45;6.53;;;4.20;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:00:17;6.47;;;4.20;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:02:46;9.63;;;4.28;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:05:15;9.65;;;4.88;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:07:45;6.47;;;4.40;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:10:15;7.90;;;4.20;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:12:44;14.95;;;5.97;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:15:13;10.88;;;6.85;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:17:42;10.73;;;6.05;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:20:12;10.90;;;5.30;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:22:41;9.65;;;5.65;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:25:12;6.85;;;4.32;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:27:41;10.10;;;4.00;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:30:10;8.88;;;4.97;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:32:39;9.68;;;5.13;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:35:09;8.32;;;4.40;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:37:38;8.32;;;4.43;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:40:08;7.65;;;4.97;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:42:39;9.02;;;4.68;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:45:08;7.57;;;4.57;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:47:38;11.32;;;5.03;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:50:07;9.20;;;4.72;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:55:23;5.43;;;4.38;;
44480;SDS011;30184;42.018;23.670;2022-08-05T18:57:54;10.75;;;5.38;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:00:23;7.32;;;4.65;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:02:53;9.23;;;5.60;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:05:23;8.85;;;5.15;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:07:53;10.65;;;6.25;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:10:23;10.73;;;4.97;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:12:54;6.80;;;4.82;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:15:23;12.13;;;6.78;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:17:55;12.68;;;4.82;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:20:24;5.80;;;5.03;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:22:58;10.02;;;6.63;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:25:27;9.32;;;5.07;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:27:58;10.23;;;5.30;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:30:27;9.35;;;4.72;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:32:57;8.02;;;5.32;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:35:27;10.00;;;5.30;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:37:56;6.40;;;4.95;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:40:26;6.47;;;5.30;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:42:58;10.48;;;4.70;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:45:27;6.88;;;4.90;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:48:02;5.70;;;4.70;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:50:38;6.57;;;5.13;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:53:09;7.20;;;5.05;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:55:38;5.60;;;4.55;;
44480;SDS011;30184;42.018;23.670;2022-08-05T19:58:21;7.13;;;5.40;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:00:50;6.28;;;4.72;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:03:21;7.55;;;4.55;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:05:50;7.35;;;4.85;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:08:23;6.65;;;4.93;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:10:52;9.48;;;4.63;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:13:24;9.65;;;5.32;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:15:54;8.73;;;4.95;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:18:26;6.70;;;4.88;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:20:56;5.03;;;4.32;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:23:27;10.35;;;5.38;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:27:08;8.93;;;5.90;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:29:21;7.70;;;5.82;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:31:51;7.47;;;4.90;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:34:30;7.70;;;5.30;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:36:59;7.30;;;4.90;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:39:29;8.07;;;5.47;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:42:02;8.35;;;4.93;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:44:34;7.15;;;4.97;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:47:04;6.35;;;4.90;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:49:37;7.63;;;5.15;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:52:09;8.83;;;6.30;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:54:38;18.42;;;8.82;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:57:08;14.32;;;9.05;;
44480;SDS011;30184;42.018;23.670;2022-08-05T20:59:40;21.20;;;7.75;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:02:09;10.10;;;5.70;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:04:42;8.68;;;5.38;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:07:12;9.35;;;5.30;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:09:43;8.05;;;4.50;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:12:26;8.00;;;5.63;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:14:57;6.20;;;5.55;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:17:26;10.98;;;5.57;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:19:55;6.50;;;5.38;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:22:24;10.57;;;5.88;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:24:53;6.97;;;5.25;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:27:25;6.88;;;5.45;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:30:09;6.90;;;4.70;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:32:40;8.93;;;5.05;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:35:09;9.27;;;5.38;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:37:38;8.60;;;5.28;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:40:07;8.23;;;6.22;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:42:37;6.55;;;5.22;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:45:11;8.70;;;5.35;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:47:52;6.93;;;5.25;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:50:23;9.50;;;5.80;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:52:52;10.65;;;5.55;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:55:21;7.45;;;5.53;;
44480;SDS011;30184;42.018;23.670;2022-08-05T21:57:52;9.27;;;6.60;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:00:23;9.60;;;5.80;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:02:52;7.63;;;6.10;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:05:27;8.27;;;5.95;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:07:58;10.32;;;6.03;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:10:30;10.80;;;6.10;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:12:59;8.52;;;6.05;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:15:29;8.57;;;6.10;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:17:58;7.20;;;5.47;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:20:28;8.05;;;6.03;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:22:57;8.38;;;5.97;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:25:43;9.15;;;6.03;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:28:30;7.75;;;6.20;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:31:01;8.23;;;6.15;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:33:31;8.98;;;5.57;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:36:00;8.85;;;6.15;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:38:29;7.32;;;5.90;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:40:58;7.70;;;5.97;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:43:28;14.20;;;6.65;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:45:57;7.40;;;5.68;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:48:27;10.32;;;6.53;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:50:57;9.55;;;5.85;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:53:26;7.80;;;5.55;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:55:55;8.57;;;6.40;;
44480;SDS011;30184;42.018;23.670;2022-08-05T22:58:27;9.57;;;6.43;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:00:56;7.25;;;5.90;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:03:25;7.07;;;5.65;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:05:56;8.95;;;5.88;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:08:26;7.13;;;5.65;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:10:56;7.65;;;5.97;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:13:25;7.80;;;5.65;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:15:54;8.88;;;5.85;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:18:23;8.57;;;5.78;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:20:52;10.57;;;5.80;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:23:23;11.85;;;5.88;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:25:52;7.55;;;5.93;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:28:22;7.43;;;5.97;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:30:52;7.93;;;5.82;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:33:21;8.73;;;5.88;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:35:51;10.95;;;6.60;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:38:20;8.00;;;5.68;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:40:51;16.83;;;5.53;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:43:20;8.05;;;5.85;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:45:52;6.90;;;5.57;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:48:21;7.78;;;5.82;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:50:50;12.15;;;5.88;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:53:19;6.78;;;5.57;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:55:50;13.88;;;5.85;;
44480;SDS011;30184;42.018;23.670;2022-08-05T23:58:20;8.85;;;5.47;;
