sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8100;SDS011;4093;53.470;9.832;2023-04-21T00:00:42;21.20;;;11.73;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:03:10;16.77;;;10.97;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:05:38;19.10;;;11.70;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:08:08;18.50;;;11.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:10:35;20.10;;;11.57;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:13:03;17.47;;;10.73;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:15:31;19.60;;;11.37;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:18:00;19.57;;;12.77;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:20:29;17.97;;;11.40;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:22:57;21.00;;;11.67;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:25:25;17.43;;;12.07;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:27:53;23.77;;;11.73;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:30:21;17.30;;;11.97;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:32:49;20.07;;;12.30;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:35:18;17.93;;;12.10;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:37:46;18.87;;;11.93;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:40:15;14.97;;;11.03;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:42:43;19.43;;;11.67;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:45:10;18.17;;;11.90;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:47:40;17.40;;;11.47;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:50:08;17.37;;;11.73;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:52:39;17.60;;;11.80;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:55:08;17.00;;;11.63;;
8100;SDS011;4093;53.470;9.832;2023-04-21T00:57:36;21.70;;;11.93;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:00:05;19.50;;;11.57;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:02:35;21.93;;;12.40;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:05:05;17.13;;;11.40;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:07:34;17.70;;;10.70;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:10:03;17.67;;;11.07;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:12:32;20.07;;;10.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:15:00;18.30;;;11.87;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:17:28;17.80;;;11.13;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:19:57;20.60;;;12.47;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:22:29;18.90;;;11.80;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:24:58;18.57;;;11.60;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:27:25;20.73;;;11.40;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:29:53;19.60;;;11.60;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:32:22;16.93;;;10.97;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:34:52;21.80;;;10.67;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:37:21;17.83;;;11.60;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:39:53;19.20;;;10.60;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:42:23;18.20;;;11.83;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:44:52;14.97;;;11.13;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:47:20;17.37;;;11.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:49:48;15.97;;;11.07;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:52:16;18.73;;;11.77;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:54:44;15.90;;;10.83;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:57:13;16.60;;;10.60;;
8100;SDS011;4093;53.470;9.832;2023-04-21T01:59:40;18.73;;;10.63;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:02:09;18.80;;;11.40;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:04:37;18.23;;;10.67;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:07:05;17.73;;;10.57;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:09:33;16.40;;;10.30;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:12:00;15.93;;;10.57;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:14:30;15.03;;;9.63;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:16:57;16.03;;;10.77;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:19:25;16.67;;;10.67;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:21:53;16.13;;;9.93;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:24:20;13.43;;;9.30;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:26:48;18.60;;;10.77;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:29:16;14.67;;;10.60;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:31:45;14.47;;;10.27;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:34:30;18.40;;;10.17;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:36:58;13.40;;;9.60;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:39:26;16.90;;;10.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:41:53;17.20;;;10.57;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:44:21;16.43;;;10.90;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:46:50;14.03;;;10.17;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:49:18;14.33;;;9.97;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:51:46;15.73;;;10.77;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:54:13;14.80;;;10.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:56:41;14.97;;;10.80;;
8100;SDS011;4093;53.470;9.832;2023-04-21T02:59:09;15.10;;;10.13;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:01:36;25.10;;;11.10;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:04:05;17.27;;;10.30;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:06:33;14.90;;;9.93;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:09:02;18.53;;;11.63;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:11:30;17.80;;;10.93;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:13:58;16.63;;;10.63;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:16:26;20.23;;;10.07;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:18:54;14.37;;;9.87;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:21:23;14.37;;;10.43;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:23:51;19.73;;;11.30;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:26:19;18.57;;;10.47;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:28:46;16.33;;;10.73;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:31:14;15.10;;;10.33;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:33:42;17.17;;;10.80;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:36:10;18.47;;;10.33;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:38:39;14.73;;;10.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:41:06;17.50;;;10.70;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:43:34;18.73;;;10.57;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:46:02;18.97;;;10.90;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:48:29;18.80;;;11.20;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:50:57;16.33;;;10.97;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:53:25;15.13;;;10.70;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:55:54;16.73;;;11.23;;
8100;SDS011;4093;53.470;9.832;2023-04-21T03:58:22;14.40;;;10.53;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:00:49;14.37;;;10.70;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:03:17;19.27;;;11.03;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:05:48;15.90;;;10.23;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:08:16;17.13;;;10.97;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:10:43;16.33;;;10.53;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:13:13;16.63;;;10.97;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:15:40;17.37;;;10.27;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:18:08;16.30;;;10.93;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:20:36;18.20;;;10.47;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:23:04;15.90;;;10.73;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:25:31;16.80;;;10.53;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:27:59;16.43;;;10.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:30:28;16.23;;;10.83;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:32:58;18.03;;;11.20;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:35:26;17.53;;;11.00;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:37:53;18.13;;;10.93;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:40:22;16.13;;;10.43;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:42:49;17.87;;;11.23;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:45:17;15.53;;;10.67;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:47:49;16.80;;;10.77;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:50:16;13.90;;;9.90;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:52:44;15.13;;;10.67;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:55:14;16.63;;;10.80;;
8100;SDS011;4093;53.470;9.832;2023-04-21T04:57:41;17.67;;;9.80;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:00:09;15.70;;;10.23;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:02:38;18.17;;;11.33;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:05:07;17.60;;;11.90;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:07:35;14.37;;;10.30;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:10:03;15.87;;;10.77;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:12:31;14.20;;;10.00;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:14:59;13.27;;;9.67;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:17:27;14.37;;;9.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:19:56;16.43;;;9.40;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:22:25;13.53;;;9.77;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:24:53;13.90;;;10.37;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:27:20;13.17;;;9.60;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:29:48;14.47;;;9.03;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:32:16;13.90;;;9.27;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:34:44;12.00;;;9.90;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:37:13;14.77;;;8.90;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:39:42;14.80;;;9.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:42:09;14.27;;;9.03;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:44:37;14.37;;;8.53;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:47:05;16.00;;;9.87;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:49:33;15.80;;;9.53;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:52:01;16.07;;;9.20;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:54:28;12.40;;;8.67;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:56:58;14.17;;;9.93;;
8100;SDS011;4093;53.470;9.832;2023-04-21T05:59:26;16.27;;;9.83;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:01:54;14.90;;;8.83;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:04:21;12.83;;;8.73;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:06:50;11.17;;;8.63;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:09:17;14.97;;;8.53;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:11:45;12.30;;;8.37;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:14:14;13.17;;;8.83;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:16:42;10.63;;;8.10;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:19:10;15.13;;;9.43;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:21:38;11.17;;;8.90;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:24:06;11.67;;;9.00;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:26:34;13.20;;;8.53;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:29:02;14.97;;;8.43;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:31:31;12.33;;;8.60;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:33:58;11.30;;;8.67;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:36:26;12.87;;;8.37;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:38:54;11.47;;;8.77;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:41:22;10.53;;;8.70;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:43:50;12.53;;;8.47;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:46:18;15.97;;;9.57;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:48:47;13.30;;;8.90;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:51:15;13.87;;;9.03;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:53:42;15.40;;;9.23;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:56:10;14.27;;;9.18;;
8100;SDS011;4093;53.470;9.832;2023-04-21T06:58:38;16.80;;;9.83;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:01:06;14.10;;;8.88;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:03:34;12.82;;;8.32;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:06:03;13.50;;;8.70;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:08:32;11.70;;;8.27;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:11:00;15.30;;;8.80;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:13:28;16.77;;;8.97;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:15:57;11.47;;;8.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:18:25;9.37;;;8.00;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:20:53;12.43;;;8.47;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:23:23;10.83;;;8.80;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:25:51;13.50;;;7.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:28:18;11.50;;;8.88;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:30:46;10.32;;;7.13;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:33:14;10.52;;;8.52;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:35:42;10.82;;;8.73;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:38:09;10.93;;;8.43;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:40:39;10.73;;;8.20;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:43:06;11.88;;;8.35;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:45:34;12.05;;;7.88;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:48:02;13.50;;;8.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:50:31;10.13;;;7.22;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:53:00;9.70;;;8.05;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:55:28;11.82;;;7.40;;
8100;SDS011;4093;53.470;9.832;2023-04-21T07:57:58;11.18;;;8.00;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:00:25;12.32;;;8.32;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:02:53;8.73;;;7.68;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:05:21;11.80;;;8.23;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:07:52;10.57;;;7.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:10:20;10.18;;;7.47;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:12:48;10.88;;;7.68;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:15:17;13.20;;;7.75;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:17:45;13.70;;;9.05;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:20:12;8.07;;;7.10;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:22:40;14.13;;;8.52;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:25:09;14.10;;;8.07;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:27:37;10.45;;;8.65;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:30:05;11.93;;;7.93;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:32:35;10.15;;;8.07;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:35:03;10.98;;;8.00;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:37:31;9.63;;;8.20;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:39:59;10.77;;;7.88;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:42:26;9.35;;;7.82;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:44:54;13.45;;;7.90;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:47:22;10.98;;;7.72;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:49:52;9.48;;;7.93;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:52:20;10.98;;;7.85;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:54:48;10.13;;;7.75;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:57:18;10.48;;;7.93;;
8100;SDS011;4093;53.470;9.832;2023-04-21T08:59:45;12.93;;;7.57;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:02:13;11.13;;;7.82;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:04:43;11.57;;;7.45;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:07:29;9.85;;;7.35;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:09:58;10.18;;;7.32;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:12:27;9.65;;;7.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:14:55;10.85;;;7.60;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:17:26;9.55;;;7.40;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:20:02;11.25;;;7.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:22:41;11.60;;;8.52;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:25:09;11.02;;;7.45;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:27:36;11.32;;;8.60;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:30:05;10.75;;;8.35;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:32:35;11.98;;;8.52;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:35:04;13.60;;;8.70;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:37:32;10.98;;;8.05;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:40:02;9.65;;;7.65;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:42:32;10.90;;;7.47;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:45:06;10.70;;;8.27;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:47:57;11.30;;;8.98;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:50:27;9.55;;;7.78;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:52:58;11.15;;;7.13;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:55:34;11.40;;;7.10;;
8100;SDS011;4093;53.470;9.832;2023-04-21T09:58:02;12.07;;;7.28;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:00:34;9.30;;;7.82;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:03:05;14.07;;;7.72;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:05:37;10.23;;;7.53;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:08:08;10.30;;;7.32;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:10:39;12.32;;;8.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:13:11;10.30;;;8.20;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:15:41;10.60;;;7.68;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:18:12;10.63;;;7.85;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:20:52;8.75;;;7.32;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:23:27;10.40;;;7.57;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:26:09;10.73;;;7.70;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:28:38;10.70;;;7.70;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:31:24;8.93;;;7.80;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:34:15;10.43;;;7.65;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:36:48;9.77;;;7.57;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:39:33;12.70;;;7.72;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:42:19;10.30;;;7.38;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:44:50;11.68;;;7.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:47:26;9.77;;;7.78;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:49:55;10.40;;;7.07;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:52:29;9.10;;;7.07;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:55:05;10.27;;;7.18;;
8100;SDS011;4093;53.470;9.832;2023-04-21T10:57:39;9.45;;;7.20;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:00:09;13.57;;;7.45;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:02:38;13.02;;;7.38;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:05:10;9.75;;;7.00;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:07:37;9.63;;;6.57;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:10:06;7.80;;;6.47;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:12:38;8.73;;;6.93;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:15:07;12.38;;;7.90;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:17:36;7.82;;;7.03;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:20:08;9.57;;;6.90;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:22:36;11.68;;;7.05;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:25:04;8.07;;;6.22;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:27:51;9.02;;;7.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:30:19;9.55;;;6.97;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:32:52;9.63;;;7.13;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:35:21;8.07;;;6.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:37:50;10.38;;;7.05;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:40:18;7.97;;;7.03;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:42:47;10.75;;;7.53;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:45:15;10.20;;;6.75;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:47:47;8.43;;;6.40;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:50:28;11.25;;;6.68;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:52:57;10.02;;;7.00;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:55:25;11.52;;;7.57;;
8100;SDS011;4093;53.470;9.832;2023-04-21T11:57:56;7.22;;;5.60;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:00:28;10.48;;;6.45;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:02:56;10.75;;;7.45;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:05:24;7.10;;;6.40;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:08:01;9.50;;;7.15;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:10:30;8.82;;;6.72;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:13:00;9.77;;;6.60;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:15:29;9.15;;;6.15;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:17:57;7.18;;;5.95;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:20:28;10.80;;;6.72;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:22:56;9.48;;;5.85;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:25:26;7.93;;;7.03;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:27:56;8.27;;;5.70;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:30:26;7.28;;;6.53;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:32:53;9.32;;;6.30;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:35:21;9.90;;;6.53;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:37:50;7.40;;;6.38;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:40:17;7.97;;;7.18;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:42:45;9.55;;;6.57;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:45:14;8.02;;;6.80;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:47:43;11.15;;;6.72;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:50:12;11.40;;;6.28;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:52:40;8.57;;;7.00;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:55:08;8.32;;;6.75;;
8100;SDS011;4093;53.470;9.832;2023-04-21T12:57:35;9.27;;;6.13;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:00:04;9.05;;;6.78;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:02:33;10.15;;;6.85;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:05:05;8.48;;;6.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:07:35;11.07;;;6.25;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:10:03;8.93;;;6.32;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:12:32;9.35;;;6.45;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:15:00;7.75;;;6.13;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:17:29;9.73;;;6.18;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:19:57;9.95;;;7.18;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:22:27;9.00;;;6.60;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:24:54;9.52;;;6.68;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:27:22;9.52;;;6.35;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:29:50;8.55;;;6.72;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:32:19;7.55;;;6.53;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:34:47;9.85;;;6.47;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:37:15;8.88;;;6.68;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:39:44;7.38;;;6.07;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:42:12;9.07;;;6.30;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:44:39;9.00;;;6.60;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:47:07;8.55;;;5.90;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:49:35;6.95;;;5.72;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:52:03;14.45;;;6.32;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:54:31;11.02;;;6.70;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:57:00;8.90;;;8.00;;
8100;SDS011;4093;53.470;9.832;2023-04-21T13:59:28;8.68;;;6.10;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:01:57;8.90;;;6.68;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:04:25;10.73;;;7.22;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:06:53;8.23;;;6.07;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:09:21;9.05;;;6.30;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:11:49;8.15;;;6.32;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:14:18;9.40;;;6.60;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:17:03;9.48;;;6.50;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:19:31;10.05;;;5.95;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:21:59;9.07;;;6.93;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:24:27;7.25;;;6.32;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:26:55;9.93;;;6.15;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:29:24;9.32;;;6.40;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:31:52;7.07;;;5.70;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:34:23;7.03;;;6.30;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:36:51;7.32;;;5.72;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:39:19;8.27;;;6.28;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:41:46;7.53;;;6.75;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:44:14;8.85;;;6.53;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:46:45;9.23;;;6.68;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:49:26;8.00;;;6.55;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:51:54;9.20;;;6.55;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:54:22;7.05;;;6.32;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:56:50;8.48;;;6.40;;
8100;SDS011;4093;53.470;9.832;2023-04-21T14:59:28;8.82;;;6.53;;
8100;SDS011;4093;53.470;9.832;2023-04-21T15:01:57;8.63;;;6.65;;
8100;SDS011;4093;53.470;9.832;2023-04-21T15:04:25;8.57;;;6.47;;
8100;SDS011;4093;53.470;9.832;2023-04-21T15:06:53;8.40;;;6.10;;
8100;SDS011;4093;53.470;9.832;2023-04-21T15:09:21;9.50;;;6.43;;
8100;SDS011;4093;53.470;9.832;2023-04-21T15:11:49;9.40;;;6.43;;