sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27900;DHT22;15243;50.726;7.080;2023-04-06T00:02:08;1.90;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:04:35;1.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:07:02;1.90;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:09:32;1.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:12:02;1.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:14:29;1.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:16:57;1.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:19:24;1.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:21:51;1.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:24:18;1.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:26:46;1.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:29:13;1.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:31:40;1.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:34:08;1.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:36:35;1.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:39:03;1.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:41:30;1.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:43:57;1.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:46:24;1.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:48:51;1.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:51:18;1.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:53:45;1.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:56:13;1.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T00:58:41;1.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:01:08;1.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:03:35;1.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:06:02;1.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:08:29;1.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:10:59;1.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:13:34;1.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:16:02;1.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:18:30;1.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:20:57;1.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:23:26;1.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:25:54;1.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:28:24;1.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:30:51;1.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:33:18;1.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:35:45;1.20;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:38:12;1.20;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:40:39;1.10;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:43:06;1.10;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:45:33;1.10;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:48:00;1.10;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:50:27;1.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:52:54;1.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:55:21;1.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T01:57:48;1.10;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:00:16;1.10;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:02:43;1.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:05:10;1.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:07:37;1.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:10:12;1.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:12:40;1.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:15:08;1.10;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:17:35;1.10;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:20:02;1.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:22:29;1.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:24:56;1.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:27:23;0.90;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:29:50;1.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:32:17;0.90;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:34:44;0.90;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:37:11;1.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:39:38;0.90;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:42:05;0.90;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:44:32;0.90;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:46:59;0.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:49:26;0.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:51:52;0.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:54:20;0.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:56:46;0.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T02:59:13;0.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:01:40;0.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:04:07;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:06:35;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:09:02;0.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:11:29;0.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:13:56;0.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:16:23;0.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:18:50;0.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:21:17;0.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:23:46;0.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:26:13;0.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:28:40;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:31:07;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:33:35;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:36:02;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:38:29;0.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:40:56;0.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:43:23;0.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:45:50;0.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:48:17;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:50:44;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:53:12;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:55:39;0.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T03:58:06;0.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:00:33;0.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:03:00;0.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:05:29;0.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:07:56;0.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:10:23;0.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:12:51;0.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:15:18;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:17:45;0.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:20:13;0.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:22:40;0.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:25:09;0.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:27:36;0.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:30:04;0.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:32:32;0.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:34:59;0.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:37:26;0.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:39:53;0.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:42:20;0.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:44:47;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:47:14;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:49:44;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:52:11;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:54:38;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:57:07;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T04:59:35;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:02:04;0.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:04:32;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:07:17;0.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:09:45;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:12:12;0.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:14:39;0.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:17:07;0.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:19:35;0.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:22:02;0.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:24:29;0.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:26:57;0.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:29:23;0.90;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:31:51;1.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:34:18;1.10;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:36:45;1.20;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:39:13;1.20;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:41:40;1.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:44:07;1.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:46:33;1.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:49:01;1.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:51:32;1.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:53:59;1.90;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:56:26;2.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T05:58:53;2.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:01:21;2.10;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:03:47;2.20;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:06:14;2.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:08:42;2.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:11:09;2.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:13:36;2.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:16:03;2.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:18:32;2.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:20:59;2.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:23:27;2.90;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:25:54;3.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:28:23;3.10;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:30:51;3.20;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:33:19;3.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:35:46;3.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:38:16;3.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:40:45;3.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:43:12;3.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:45:39;4.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:48:06;4.10;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:50:34;4.20;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:53:01;4.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:55:29;4.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T06:57:56;4.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:00:24;4.90;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:02:51;5.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:05:19;5.10;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:07:55;5.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:10:22;5.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:12:50;5.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:15:17;5.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:17:44;5.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:20:12;5.90;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:22:42;6.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:25:09;6.20;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:27:37;6.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:30:05;6.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:32:32;6.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:35:01;6.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:37:29;6.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:39:57;6.90;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:42:25;7.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:44:52;7.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:47:19;7.90;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:49:46;7.90;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:52:12;8.10;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:54:40;8.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:57:08;8.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T07:59:35;8.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:02:02;9.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:04:29;9.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:06:56;9.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:09:23;9.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:11:50;8.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:14:17;8.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:16:44;8.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:19:11;8.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:21:39;9.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:24:07;9.20;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:26:34;9.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:29:01;9.90;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:31:30;10.20;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:33:57;10.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:36:25;10.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:38:51;10.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:41:19;10.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:43:49;10.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:46:18;11.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:48:45;11.10;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:51:17;11.20;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:53:45;11.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:56:13;11.40;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T08:58:40;11.20;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:01:09;11.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:03:39;11.60;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:06:08;11.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:08:37;11.70;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:14:15;12.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:16:44;11.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:19:12;12.00;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:21:39;12.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:24:07;12.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:26:45;12.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:29:25;12.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:32:02;12.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:34:30;12.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:36:57;12.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:39:25;12.20;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:41:54;12.50;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:44:21;12.30;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:46:53;12.80;99.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:49:31;13.00;98.70
27900;DHT22;15243;50.726;7.080;2023-04-06T09:52:05;13.00;91.90
27900;DHT22;15243;50.726;7.080;2023-04-06T09:54:35;13.20;89.50
27900;DHT22;15243;50.726;7.080;2023-04-06T10:05:37;13.10;87.50
27900;DHT22;15243;50.726;7.080;2023-04-06T10:08:09;13.50;90.20
27900;DHT22;15243;50.726;7.080;2023-04-06T10:10:37;13.30;87.30
27900;DHT22;15243;50.726;7.080;2023-04-06T10:13:04;13.40;85.50
27900;DHT22;15243;50.726;7.080;2023-04-06T10:15:33;13.30;91.40
27900;DHT22;15243;50.726;7.080;2023-04-06T10:18:02;13.60;88.10
27900;DHT22;15243;50.726;7.080;2023-04-06T10:25:54;13.70;77.90
27900;DHT22;15243;50.726;7.080;2023-04-06T10:31:29;13.80;72.90
27900;DHT22;15243;50.726;7.080;2023-04-06T10:33:59;13.80;76.70
27900;DHT22;15243;50.726;7.080;2023-04-06T10:36:32;13.50;70.50
27900;DHT22;15243;50.726;7.080;2023-04-06T10:39:02;13.60;69.30
27900;DHT22;15243;50.726;7.080;2023-04-06T10:41:34;13.70;66.30
27900;DHT22;15243;50.726;7.080;2023-04-06T10:44:02;13.60;66.60
27900;DHT22;15243;50.726;7.080;2023-04-06T10:46:30;13.70;66.40
27900;DHT22;15243;50.726;7.080;2023-04-06T10:49:10;13.40;66.70
27900;DHT22;15243;50.726;7.080;2023-04-06T10:51:39;13.70;62.30
27900;DHT22;15243;50.726;7.080;2023-04-06T10:54:09;13.40;61.10
27900;DHT22;15243;50.726;7.080;2023-04-06T10:56:41;13.10;66.20
27900;DHT22;15243;50.726;7.080;2023-04-06T10:59:08;13.50;70.00
27900;DHT22;15243;50.726;7.080;2023-04-06T11:01:35;13.60;69.70
27900;DHT22;15243;50.726;7.080;2023-04-06T11:04:02;13.80;69.00
27900;DHT22;15243;50.726;7.080;2023-04-06T11:06:30;13.80;63.30
27900;DHT22;15243;50.726;7.080;2023-04-06T11:08:59;14.00;67.40
27900;DHT22;15243;50.726;7.080;2023-04-06T11:11:27;14.20;62.10
27900;DHT22;15243;50.726;7.080;2023-04-06T11:14:00;13.80;55.90
27900;DHT22;15243;50.726;7.080;2023-04-06T11:16:31;14.00;57.60
27900;DHT22;15243;50.726;7.080;2023-04-06T11:19:00;14.10;58.70
27900;DHT22;15243;50.726;7.080;2023-04-06T11:21:38;13.80;58.90
27900;DHT22;15243;50.726;7.080;2023-04-06T11:26:42;14.00;56.80
27900;DHT22;15243;50.726;7.080;2023-04-06T11:29:12;13.80;58.20
27900;DHT22;15243;50.726;7.080;2023-04-06T11:31:45;13.80;58.80
27900;DHT22;15243;50.726;7.080;2023-04-06T11:34:17;14.00;58.60
27900;DHT22;15243;50.726;7.080;2023-04-06T11:36:45;13.60;54.20
27900;DHT22;15243;50.726;7.080;2023-04-06T11:39:20;13.50;56.50
27900;DHT22;15243;50.726;7.080;2023-04-06T11:41:49;13.50;57.30
27900;DHT22;15243;50.726;7.080;2023-04-06T11:44:37;13.60;57.60
27900;DHT22;15243;50.726;7.080;2023-04-06T11:47:10;13.90;60.20
27900;DHT22;15243;50.726;7.080;2023-04-06T11:49:39;14.50;59.20
27900;DHT22;15243;50.726;7.080;2023-04-06T11:52:20;14.40;54.70
27900;DHT22;15243;50.726;7.080;2023-04-06T11:54:49;14.30;55.70
27900;DHT22;15243;50.726;7.080;2023-04-06T12:00:36;14.00;55.40
27900;DHT22;15243;50.726;7.080;2023-04-06T12:03:03;13.90;59.20
27900;DHT22;15243;50.726;7.080;2023-04-06T12:05:32;13.90;57.20
27900;DHT22;15243;50.726;7.080;2023-04-06T12:07:59;13.90;55.30
27900;DHT22;15243;50.726;7.080;2023-04-06T12:14:16;13.80;58.40
27900;DHT22;15243;50.726;7.080;2023-04-06T12:20:32;14.10;61.10
27900;DHT22;15243;50.726;7.080;2023-04-06T12:23:00;14.40;56.40
27900;DHT22;15243;50.726;7.080;2023-04-06T12:25:27;14.60;53.00
27900;DHT22;15243;50.726;7.080;2023-04-06T12:27:56;14.60;48.70
27900;DHT22;15243;50.726;7.080;2023-04-06T12:30:23;14.70;45.00
27900;DHT22;15243;50.726;7.080;2023-04-06T12:32:50;14.90;40.90
27900;DHT22;15243;50.726;7.080;2023-04-06T12:35:34;14.40;35.90
27900;DHT22;15243;50.726;7.080;2023-04-06T12:38:02;14.60;35.80
27900;DHT22;15243;50.726;7.080;2023-04-06T12:40:30;14.60;36.50
27900;DHT22;15243;50.726;7.080;2023-04-06T12:42:57;14.30;34.70
27900;DHT22;15243;50.726;7.080;2023-04-06T12:45:24;14.40;38.10
27900;DHT22;15243;50.726;7.080;2023-04-06T12:47:51;14.50;40.70
27900;DHT22;15243;50.726;7.080;2023-04-06T12:50:18;14.80;41.30
27900;DHT22;15243;50.726;7.080;2023-04-06T12:52:45;14.90;41.60
27900;DHT22;15243;50.726;7.080;2023-04-06T12:55:14;15.10;41.10
27900;DHT22;15243;50.726;7.080;2023-04-06T12:57:45;14.60;38.70
27900;DHT22;15243;50.726;7.080;2023-04-06T13:00:12;14.40;41.50
27900;DHT22;15243;50.726;7.080;2023-04-06T13:02:41;14.30;43.90
27900;DHT22;15243;50.726;7.080;2023-04-06T13:05:14;14.20;47.60
27900;DHT22;15243;50.726;7.080;2023-04-06T13:07:45;13.90;50.30
27900;DHT22;15243;50.726;7.080;2023-04-06T13:10:13;13.70;55.00
27900;DHT22;15243;50.726;7.080;2023-04-06T13:12:40;13.50;57.20
27900;DHT22;15243;50.726;7.080;2023-04-06T13:15:09;13.50;60.20
27900;DHT22;15243;50.726;7.080;2023-04-06T13:17:36;13.50;65.30
27900;DHT22;15243;50.726;7.080;2023-04-06T13:20:04;13.30;66.00
27900;DHT22;15243;50.726;7.080;2023-04-06T13:22:32;13.40;66.70
27900;DHT22;15243;50.726;7.080;2023-04-06T13:24:59;13.30;67.00
27900;DHT22;15243;50.726;7.080;2023-04-06T13:27:29;13.30;70.80
27900;DHT22;15243;50.726;7.080;2023-04-06T13:30:03;13.10;72.60
27900;DHT22;15243;50.726;7.080;2023-04-06T13:32:32;12.80;78.30
27900;DHT22;15243;50.726;7.080;2023-04-06T13:34:59;12.60;81.60
27900;DHT22;15243;50.726;7.080;2023-04-06T13:37:28;12.50;88.60
27900;DHT22;15243;50.726;7.080;2023-04-06T13:39:55;12.60;91.90
27900;DHT22;15243;50.726;7.080;2023-04-06T13:42:22;12.50;92.60
