sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30893;DHT22;17595;50.884;4.346;2023-04-03T00:01:13;7.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:03:39;7.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:06:07;7.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:08:34;7.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:11:00;7.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:13:26;7.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:15:52;7.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:18:18;7.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:20:44;7.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:23:10;7.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:25:36;7.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:28:02;7.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:30:28;7.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:32:54;7.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:35:21;7.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:37:47;7.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:40:14;7.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:42:42;7.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:47:36;7.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:50:03;7.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:52:30;7.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:54:59;7.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:57:26;7.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T00:59:55;7.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:02:22;7.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:04:48;7.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:07:23;7.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:09:53;7.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:12:30;7.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:15:21;7.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:17:58;7.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:23:11;7.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:25:48;7.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:28:18;7.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:33:31;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:35:57;7.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:38:23;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:40:48;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:43:14;7.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:45:39;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:48:05;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:50:31;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:52:57;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:55:22;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T01:57:48;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:00:14;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:02:40;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:05:06;7.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:07:31;7.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:09:57;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:12:23;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:14:48;7.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:17:14;7.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:19:40;7.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:22:06;7.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:24:32;7.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:26:58;7.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:29:23;7.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:31:49;7.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:34:15;7.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:36:41;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:39:06;7.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:41:32;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:44:02;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:46:28;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:48:54;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:51:19;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:53:45;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:56:11;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T02:58:36;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:01:02;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:03:28;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:06:07;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:08:33;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:10:59;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:13:25;6.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:15:51;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:18:17;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:20:43;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:23:08;6.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:25:38;6.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:28:04;6.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:30:30;6.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:32:55;6.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:35:21;6.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:37:46;6.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:40:12;6.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:42:38;6.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:45:05;6.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:47:31;6.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:49:56;6.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:52:22;6.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:54:47;6.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:57:13;6.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T03:59:39;6.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:02:07;6.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:04:33;6.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:06:59;6.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:09:26;6.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:11:52;6.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:14:18;6.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:16:45;6.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:19:11;6.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:21:37;6.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:24:03;6.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:26:28;6.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:28:54;6.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:31:19;6.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:33:45;6.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:36:11;6.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:38:36;6.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:41:02;6.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:43:27;6.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:46:03;6.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:48:29;6.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:50:55;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:53:21;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:55:47;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T04:58:13;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:00:38;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:03:04;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:05:29;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:07:55;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:10:21;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:12:46;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:15:12;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:17:37;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:20:04;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:22:30;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:24:56;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:27:22;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:29:49;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:32:15;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:34:41;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:37:07;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:39:32;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:41:58;6.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:44:24;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:46:49;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:49:15;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:51:41;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:54:24;6.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:56:50;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T05:59:17;6.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:01:43;6.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:04:09;6.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:06:56;6.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:09:25;6.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:11:52;6.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:14:18;6.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:16:44;6.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:19:11;6.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:21:37;6.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:24:04;6.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:26:29;6.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:28:55;6.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:31:21;6.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:33:47;6.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:36:12;6.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:38:38;6.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:41:04;6.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:43:30;6.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:45:56;6.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:48:22;6.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:50:48;6.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:53:14;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:55:40;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T06:58:07;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:00:32;6.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:03:00;7.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:05:26;7.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:07:53;7.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:10:19;7.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:12:45;7.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:15:11;7.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:17:38;7.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:20:04;7.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:22:30;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:24:56;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:27:21;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:29:47;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:32:14;7.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:34:40;7.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:37:06;7.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:39:32;7.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:41:58;7.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:44:24;7.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:46:50;7.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:49:16;7.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:51:43;7.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:54:09;7.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:56:35;7.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T07:59:01;7.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:01:27;7.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:03:53;7.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:06:18;8.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:08:44;8.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:11:10;8.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:13:36;8.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:16:28;8.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:18:54;8.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:21:20;8.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:23:48;8.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:26:18;8.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:28:44;8.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:31:12;8.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:33:39;8.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:36:07;8.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:38:34;8.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:44:00;8.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:46:45;8.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:49:26;8.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:51:54;8.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:54:33;8.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:57:02;8.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T08:59:35;8.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:02:05;8.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:04:38;8.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:07:19;8.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:09:46;8.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:12:27;8.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:17:57;8.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:20:42;8.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:25:58;8.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:28:27;8.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:30:53;8.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:33:20;9.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:35:47;9.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:40:41;9.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:43:29;9.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:45:56;9.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:48:25;9.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:50:55;9.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:55:57;9.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T09:58:29;9.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T10:01:00;9.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T10:03:36;9.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T10:06:03;9.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T10:08:34;9.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T10:11:17;9.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T10:13:58;9.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T10:17:04;9.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T10:19:43;9.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T10:22:21;9.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T10:25:04;9.90;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T10:33:31;9.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T10:41:51;10.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T10:46:56;10.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T10:49:38;10.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T10:52:34;10.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T10:57:40;10.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T11:00:18;10.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T11:02:52;10.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T11:05:36;10.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T11:08:15;10.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T11:10:45;10.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T11:15:49;10.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T11:18:39;10.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T11:23:39;10.80;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T11:26:15;10.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T11:28:41;10.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T11:31:41;10.60;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T11:37:20;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T11:40:00;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T11:42:38;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T11:48:00;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T11:55:52;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T12:06:41;10.70;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T12:13:36;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T12:16:04;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T12:21:15;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T12:24:23;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T12:27:32;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T12:30:05;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T12:33:01;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T12:46:24;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T12:48:54;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T12:51:26;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T12:54:00;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T12:56:31;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T12:59:21;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T13:01:59;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T13:04:25;11.30;99.80
30893;DHT22;17595;50.884;4.346;2023-04-03T13:06:51;11.00;99.50
30893;DHT22;17595;50.884;4.346;2023-04-03T13:09:30;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T13:12:22;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T13:15:00;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-04-03T13:17:27;11.60;99.70
30893;DHT22;17595;50.884;4.346;2023-04-03T13:19:53;11.50;99.00
30893;DHT22;17595;50.884;4.346;2023-04-03T13:22:30;11.50;97.90
30893;DHT22;17595;50.884;4.346;2023-04-03T13:24:59;11.60;97.40
30893;DHT22;17595;50.884;4.346;2023-04-03T13:27:30;11.60;96.30
30893;DHT22;17595;50.884;4.346;2023-04-03T13:29:57;11.50;96.90
30893;DHT22;17595;50.884;4.346;2023-04-03T13:32:25;11.40;96.60
30893;DHT22;17595;50.884;4.346;2023-04-03T13:34:51;11.40;95.90
30893;DHT22;17595;50.884;4.346;2023-04-03T13:37:31;11.60;95.60
30893;DHT22;17595;50.884;4.346;2023-04-03T13:40:01;11.70;95.40
30893;DHT22;17595;50.884;4.346;2023-04-03T13:42:30;11.80;95.30
30893;DHT22;17595;50.884;4.346;2023-04-03T13:45:17;11.60;95.00
30893;DHT22;17595;50.884;4.346;2023-04-03T13:47:44;11.60;94.30
30893;DHT22;17595;50.884;4.346;2023-04-03T13:50:22;11.50;95.00
30893;DHT22;17595;50.884;4.346;2023-04-03T13:52:55;11.50;95.40
30893;DHT22;17595;50.884;4.346;2023-04-03T13:55:30;11.60;95.70
30893;DHT22;17595;50.884;4.346;2023-04-03T14:00:49;11.60;95.00
30893;DHT22;17595;50.884;4.346;2023-04-03T14:03:53;11.70;95.90
30893;DHT22;17595;50.884;4.346;2023-04-03T14:06:19;11.80;95.40
30893;DHT22;17595;50.884;4.346;2023-04-03T14:08:46;11.60;95.10
30893;DHT22;17595;50.884;4.346;2023-04-03T14:11:19;11.40;95.70
30893;DHT22;17595;50.884;4.346;2023-04-03T14:13:46;11.40;96.00
30893;DHT22;17595;50.884;4.346;2023-04-03T14:16:19;11.60;95.80
30893;DHT22;17595;50.884;4.346;2023-04-03T14:18:45;11.70;96.00
30893;DHT22;17595;50.884;4.346;2023-04-03T14:21:13;11.70;96.00
30893;DHT22;17595;50.884;4.346;2023-04-03T14:23:39;11.80;95.00
30893;DHT22;17595;50.884;4.346;2023-04-03T14:26:13;11.80;94.90
30893;DHT22;17595;50.884;4.346;2023-04-03T14:28:39;11.90;95.60
30893;DHT22;17595;50.884;4.346;2023-04-03T14:31:06;11.60;94.60
30893;DHT22;17595;50.884;4.346;2023-04-03T14:33:32;11.70;94.80
30893;DHT22;17595;50.884;4.346;2023-04-03T14:36:00;11.80;95.30
30893;DHT22;17595;50.884;4.346;2023-04-03T14:38:30;11.90;94.30
30893;DHT22;17595;50.884;4.346;2023-04-03T14:40:58;11.90;94.20
30893;DHT22;17595;50.884;4.346;2023-04-03T14:43:23;11.70;93.80
30893;DHT22;17595;50.884;4.346;2023-04-03T14:45:50;11.70;93.40
30893;DHT22;17595;50.884;4.346;2023-04-03T14:48:22;11.70;94.30
30893;DHT22;17595;50.884;4.346;2023-04-03T14:50:49;11.80;93.50
30893;DHT22;17595;50.884;4.346;2023-04-03T14:53:16;11.90;93.20
30893;DHT22;17595;50.884;4.346;2023-04-03T14:55:45;11.70;93.10
30893;DHT22;17595;50.884;4.346;2023-04-03T14:58:19;11.80;93.60
30893;DHT22;17595;50.884;4.346;2023-04-03T15:00:46;11.70;93.90
30893;DHT22;17595;50.884;4.346;2023-04-03T15:03:17;11.80;94.30
30893;DHT22;17595;50.884;4.346;2023-04-03T15:05:44;11.80;94.70
30893;DHT22;17595;50.884;4.346;2023-04-03T15:08:18;11.80;94.40
30893;DHT22;17595;50.884;4.346;2023-04-03T15:10:44;11.90;94.40
30893;DHT22;17595;50.884;4.346;2023-04-03T15:13:12;11.70;93.20
30893;DHT22;17595;50.884;4.346;2023-04-03T15:15:37;11.50;93.10
30893;DHT22;17595;50.884;4.346;2023-04-03T15:18:03;11.60;93.70
30893;DHT22;17595;50.884;4.346;2023-04-03T15:20:29;11.70;93.60
30893;DHT22;17595;50.884;4.346;2023-04-03T15:22:56;11.90;94.00
30893;DHT22;17595;50.884;4.346;2023-04-03T15:25:22;11.90;93.20
30893;DHT22;17595;50.884;4.346;2023-04-03T15:27:48;11.90;92.60
30893;DHT22;17595;50.884;4.346;2023-04-03T15:30:17;11.80;93.40
30893;DHT22;17595;50.884;4.346;2023-04-03T15:32:43;12.00;92.70
30893;DHT22;17595;50.884;4.346;2023-04-03T15:35:08;11.90;93.40
30893;DHT22;17595;50.884;4.346;2023-04-03T15:37:34;11.90;92.80
30893;DHT22;17595;50.884;4.346;2023-04-03T15:40:00;12.00;92.80
30893;DHT22;17595;50.884;4.346;2023-04-03T15:42:26;12.00;92.70
30893;DHT22;17595;50.884;4.346;2023-04-03T15:44:52;11.80;91.90
30893;DHT22;17595;50.884;4.346;2023-04-03T15:47:17;11.90;92.90
30893;DHT22;17595;50.884;4.346;2023-04-03T15:49:43;11.90;92.40
30893;DHT22;17595;50.884;4.346;2023-04-03T15:52:09;12.00;93.00
30893;DHT22;17595;50.884;4.346;2023-04-03T15:54:35;11.80;92.20
30893;DHT22;17595;50.884;4.346;2023-04-03T15:57:00;11.80;92.30
30893;DHT22;17595;50.884;4.346;2023-04-03T15:59:26;11.60;92.10
30893;DHT22;17595;50.884;4.346;2023-04-03T16:01:54;11.70;91.70
30893;DHT22;17595;50.884;4.346;2023-04-03T16:04:20;11.80;92.30
30893;DHT22;17595;50.884;4.346;2023-04-03T16:06:46;11.70;92.20
30893;DHT22;17595;50.884;4.346;2023-04-03T16:09:12;11.70;92.60
30893;DHT22;17595;50.884;4.346;2023-04-03T16:11:38;11.80;93.00
30893;DHT22;17595;50.884;4.346;2023-04-03T16:14:06;11.90;92.30
30893;DHT22;17595;50.884;4.346;2023-04-03T16:16:32;11.80;92.10
30893;DHT22;17595;50.884;4.346;2023-04-03T16:18:58;11.80;92.40
30893;DHT22;17595;50.884;4.346;2023-04-03T16:21:23;11.80;92.60
30893;DHT22;17595;50.884;4.346;2023-04-03T16:23:49;11.70;92.30
30893;DHT22;17595;50.884;4.346;2023-04-03T16:26:15;11.70;92.00
30893;DHT22;17595;50.884;4.346;2023-04-03T16:28:43;11.70;92.90
30893;DHT22;17595;50.884;4.346;2023-04-03T16:31:09;11.80;92.30
30893;DHT22;17595;50.884;4.346;2023-04-03T16:33:35;11.80;92.60
30893;DHT22;17595;50.884;4.346;2023-04-03T16:36:03;11.80;92.90
30893;DHT22;17595;50.884;4.346;2023-04-03T16:38:28;11.90;93.00
30893;DHT22;17595;50.884;4.346;2023-04-03T16:40:54;12.10;93.00
30893;DHT22;17595;50.884;4.346;2023-04-03T16:43:22;12.20;92.80
30893;DHT22;17595;50.884;4.346;2023-04-03T16:45:48;12.10;92.70
30893;DHT22;17595;50.884;4.346;2023-04-03T16:48:13;12.00;93.20
30893;DHT22;17595;50.884;4.346;2023-04-03T16:50:39;11.80;92.90
30893;DHT22;17595;50.884;4.346;2023-04-03T16:53:05;11.70;93.50
30893;DHT22;17595;50.884;4.346;2023-04-03T16:55:33;11.70;93.70
30893;DHT22;17595;50.884;4.346;2023-04-03T16:57:59;11.60;93.00
30893;DHT22;17595;50.884;4.346;2023-04-03T17:00:24;11.30;93.80
30893;DHT22;17595;50.884;4.346;2023-04-03T17:02:50;11.40;93.80
30893;DHT22;17595;50.884;4.346;2023-04-03T17:05:16;11.40;93.50
30893;DHT22;17595;50.884;4.346;2023-04-03T17:07:41;11.50;94.30
30893;DHT22;17595;50.884;4.346;2023-04-03T17:10:07;11.40;93.50
30893;DHT22;17595;50.884;4.346;2023-04-03T17:12:33;11.40;94.00
30893;DHT22;17595;50.884;4.346;2023-04-03T17:14:59;11.50;94.60