sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31735;DHT22;18313;48.518;9.124;2023-03-23T00:01:27;12.10;96.90
31735;DHT22;18313;48.518;9.124;2023-03-23T00:03:56;12.20;96.70
31735;DHT22;18313;48.518;9.124;2023-03-23T00:06:25;12.10;96.90
31735;DHT22;18313;48.518;9.124;2023-03-23T00:08:53;12.20;97.00
31735;DHT22;18313;48.518;9.124;2023-03-23T00:11:29;12.10;96.10
31735;DHT22;18313;48.518;9.124;2023-03-23T00:13:57;12.00;95.90
31735;DHT22;18313;48.518;9.124;2023-03-23T00:16:30;12.10;95.70
31735;DHT22;18313;48.518;9.124;2023-03-23T00:19:05;12.10;96.00
31735;DHT22;18313;48.518;9.124;2023-03-23T00:21:34;12.10;96.60
31735;DHT22;18313;48.518;9.124;2023-03-23T00:24:12;12.10;96.40
31735;DHT22;18313;48.518;9.124;2023-03-23T00:26:43;12.10;97.00
31735;DHT22;18313;48.518;9.124;2023-03-23T00:29:18;12.20;96.90
31735;DHT22;18313;48.518;9.124;2023-03-23T00:31:45;12.20;97.10
31735;DHT22;18313;48.518;9.124;2023-03-23T00:34:16;12.10;98.40
31735;DHT22;18313;48.518;9.124;2023-03-23T00:36:51;12.00;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T00:39:19;12.00;98.00
31735;DHT22;18313;48.518;9.124;2023-03-23T00:41:46;12.00;97.00
31735;DHT22;18313;48.518;9.124;2023-03-23T00:44:15;12.00;96.90
31735;DHT22;18313;48.518;9.124;2023-03-23T00:46:46;12.00;97.20
31735;DHT22;18313;48.518;9.124;2023-03-23T00:49:17;12.10;97.30
31735;DHT22;18313;48.518;9.124;2023-03-23T00:51:44;12.10;97.10
31735;DHT22;18313;48.518;9.124;2023-03-23T00:54:10;12.20;96.80
31735;DHT22;18313;48.518;9.124;2023-03-23T00:56:37;12.10;96.80
31735;DHT22;18313;48.518;9.124;2023-03-23T00:59:05;12.20;96.50
31735;DHT22;18313;48.518;9.124;2023-03-23T01:01:31;12.20;97.10
31735;DHT22;18313;48.518;9.124;2023-03-23T01:03:59;12.20;97.50
31735;DHT22;18313;48.518;9.124;2023-03-23T01:06:31;12.10;98.30
31735;DHT22;18313;48.518;9.124;2023-03-23T01:08:58;12.10;98.40
31735;DHT22;18313;48.518;9.124;2023-03-23T01:11:24;12.00;97.80
31735;DHT22;18313;48.518;9.124;2023-03-23T01:13:52;12.00;97.90
31735;DHT22;18313;48.518;9.124;2023-03-23T01:16:18;12.00;98.70
31735;DHT22;18313;48.518;9.124;2023-03-23T01:18:44;11.90;98.10
31735;DHT22;18313;48.518;9.124;2023-03-23T01:21:14;12.00;98.10
31735;DHT22;18313;48.518;9.124;2023-03-23T01:23:41;12.00;98.20
31735;DHT22;18313;48.518;9.124;2023-03-23T01:26:10;12.10;98.50
31735;DHT22;18313;48.518;9.124;2023-03-23T01:28:36;12.00;98.90
31735;DHT22;18313;48.518;9.124;2023-03-23T01:31:05;11.90;98.80
31735;DHT22;18313;48.518;9.124;2023-03-23T01:33:32;11.90;98.60
31735;DHT22;18313;48.518;9.124;2023-03-23T01:36:02;12.00;97.90
31735;DHT22;18313;48.518;9.124;2023-03-23T01:38:29;12.10;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T01:40:56;12.20;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T01:43:22;12.30;97.70
31735;DHT22;18313;48.518;9.124;2023-03-23T01:45:49;12.40;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T01:48:23;12.50;97.80
31735;DHT22;18313;48.518;9.124;2023-03-23T01:50:56;12.50;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T01:53:28;12.60;97.70
31735;DHT22;18313;48.518;9.124;2023-03-23T01:55:57;12.60;97.40
31735;DHT22;18313;48.518;9.124;2023-03-23T01:58:27;12.60;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T02:00:55;12.50;97.50
31735;DHT22;18313;48.518;9.124;2023-03-23T02:03:23;12.50;97.70
31735;DHT22;18313;48.518;9.124;2023-03-23T02:05:49;12.50;97.80
31735;DHT22;18313;48.518;9.124;2023-03-23T02:08:17;12.40;97.80
31735;DHT22;18313;48.518;9.124;2023-03-23T02:10:44;12.30;97.90
31735;DHT22;18313;48.518;9.124;2023-03-23T02:13:11;12.30;97.80
31735;DHT22;18313;48.518;9.124;2023-03-23T02:16:07;12.30;98.00
31735;DHT22;18313;48.518;9.124;2023-03-23T02:21:47;12.30;98.50
31735;DHT22;18313;48.518;9.124;2023-03-23T02:29:46;12.20;99.10
31735;DHT22;18313;48.518;9.124;2023-03-23T02:34:58;12.20;98.60
31735;DHT22;18313;48.518;9.124;2023-03-23T02:37:46;12.10;98.50
31735;DHT22;18313;48.518;9.124;2023-03-23T02:40:24;12.20;98.30
31735;DHT22;18313;48.518;9.124;2023-03-23T02:42:54;12.20;98.00
31735;DHT22;18313;48.518;9.124;2023-03-23T02:45:23;12.30;97.80
31735;DHT22;18313;48.518;9.124;2023-03-23T02:47:52;12.50;98.00
31735;DHT22;18313;48.518;9.124;2023-03-23T02:50:20;12.60;97.70
31735;DHT22;18313;48.518;9.124;2023-03-23T02:52:48;12.60;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T02:55:18;12.60;97.80
31735;DHT22;18313;48.518;9.124;2023-03-23T02:57:45;12.70;98.00
31735;DHT22;18313;48.518;9.124;2023-03-23T03:00:15;12.80;97.90
31735;DHT22;18313;48.518;9.124;2023-03-23T03:02:48;12.90;98.00
31735;DHT22;18313;48.518;9.124;2023-03-23T03:05:40;13.00;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T03:08:49;13.10;97.40
31735;DHT22;18313;48.518;9.124;2023-03-23T03:11:19;13.20;97.40
31735;DHT22;18313;48.518;9.124;2023-03-23T03:14:02;13.20;97.30
31735;DHT22;18313;48.518;9.124;2023-03-23T03:16:40;13.20;97.20
31735;DHT22;18313;48.518;9.124;2023-03-23T03:19:27;13.40;96.90
31735;DHT22;18313;48.518;9.124;2023-03-23T03:21:56;13.40;96.80
31735;DHT22;18313;48.518;9.124;2023-03-23T03:24:26;13.50;96.80
31735;DHT22;18313;48.518;9.124;2023-03-23T03:26:55;13.50;96.60
31735;DHT22;18313;48.518;9.124;2023-03-23T03:29:26;13.50;97.30
31735;DHT22;18313;48.518;9.124;2023-03-23T03:31:56;13.40;97.30
31735;DHT22;18313;48.518;9.124;2023-03-23T03:34:24;13.30;97.30
31735;DHT22;18313;48.518;9.124;2023-03-23T03:36:53;13.40;97.70
31735;DHT22;18313;48.518;9.124;2023-03-23T03:39:20;13.20;97.20
31735;DHT22;18313;48.518;9.124;2023-03-23T03:41:48;13.20;97.30
31735;DHT22;18313;48.518;9.124;2023-03-23T03:44:14;13.10;97.50
31735;DHT22;18313;48.518;9.124;2023-03-23T03:46:41;13.10;97.90
31735;DHT22;18313;48.518;9.124;2023-03-23T03:49:09;13.00;98.30
31735;DHT22;18313;48.518;9.124;2023-03-23T03:51:39;12.90;98.40
31735;DHT22;18313;48.518;9.124;2023-03-23T03:54:06;12.90;98.50
31735;DHT22;18313;48.518;9.124;2023-03-23T03:56:32;12.90;98.50
31735;DHT22;18313;48.518;9.124;2023-03-23T03:59:02;12.90;98.60
31735;DHT22;18313;48.518;9.124;2023-03-23T04:01:28;13.00;98.40
31735;DHT22;18313;48.518;9.124;2023-03-23T04:03:54;13.00;98.00
31735;DHT22;18313;48.518;9.124;2023-03-23T04:06:21;13.20;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T04:08:47;13.30;97.50
31735;DHT22;18313;48.518;9.124;2023-03-23T04:11:14;13.40;97.30
31735;DHT22;18313;48.518;9.124;2023-03-23T04:13:41;13.50;97.30
31735;DHT22;18313;48.518;9.124;2023-03-23T04:16:07;13.50;97.30
31735;DHT22;18313;48.518;9.124;2023-03-23T04:18:35;13.50;97.10
31735;DHT22;18313;48.518;9.124;2023-03-23T04:21:03;13.50;96.70
31735;DHT22;18313;48.518;9.124;2023-03-23T04:23:30;13.60;96.60
31735;DHT22;18313;48.518;9.124;2023-03-23T04:25:59;13.70;96.60
31735;DHT22;18313;48.518;9.124;2023-03-23T04:28:26;13.80;96.00
31735;DHT22;18313;48.518;9.124;2023-03-23T04:30:54;13.80;96.10
31735;DHT22;18313;48.518;9.124;2023-03-23T04:33:21;13.80;96.20
31735;DHT22;18313;48.518;9.124;2023-03-23T04:35:48;13.90;95.90
31735;DHT22;18313;48.518;9.124;2023-03-23T04:38:16;13.90;96.20
31735;DHT22;18313;48.518;9.124;2023-03-23T04:40:46;13.70;96.90
31735;DHT22;18313;48.518;9.124;2023-03-23T04:43:12;13.70;97.00
31735;DHT22;18313;48.518;9.124;2023-03-23T04:45:40;13.60;97.10
31735;DHT22;18313;48.518;9.124;2023-03-23T04:48:11;13.60;96.80
31735;DHT22;18313;48.518;9.124;2023-03-23T04:50:37;13.60;96.70
31735;DHT22;18313;48.518;9.124;2023-03-23T04:53:04;13.60;96.30
31735;DHT22;18313;48.518;9.124;2023-03-23T04:55:36;13.60;96.40
31735;DHT22;18313;48.518;9.124;2023-03-23T04:58:06;13.60;96.30
31735;DHT22;18313;48.518;9.124;2023-03-23T05:00:34;13.60;96.30
31735;DHT22;18313;48.518;9.124;2023-03-23T05:03:01;13.60;96.00
31735;DHT22;18313;48.518;9.124;2023-03-23T05:05:27;13.60;96.00
31735;DHT22;18313;48.518;9.124;2023-03-23T05:07:56;13.60;96.10
31735;DHT22;18313;48.518;9.124;2023-03-23T05:10:22;13.60;96.20
31735;DHT22;18313;48.518;9.124;2023-03-23T05:12:49;13.50;96.30
31735;DHT22;18313;48.518;9.124;2023-03-23T05:15:16;13.50;96.40
31735;DHT22;18313;48.518;9.124;2023-03-23T05:17:42;13.40;96.70
31735;DHT22;18313;48.518;9.124;2023-03-23T05:20:13;13.40;96.90
31735;DHT22;18313;48.518;9.124;2023-03-23T05:22:41;13.40;96.70
31735;DHT22;18313;48.518;9.124;2023-03-23T05:25:08;13.50;96.50
31735;DHT22;18313;48.518;9.124;2023-03-23T05:27:35;13.40;96.60
31735;DHT22;18313;48.518;9.124;2023-03-23T05:30:01;13.40;96.60
31735;DHT22;18313;48.518;9.124;2023-03-23T05:32:28;13.40;96.60
31735;DHT22;18313;48.518;9.124;2023-03-23T05:34:59;13.30;96.70
31735;DHT22;18313;48.518;9.124;2023-03-23T05:37:26;13.30;96.80
31735;DHT22;18313;48.518;9.124;2023-03-23T05:39:54;13.20;96.70
31735;DHT22;18313;48.518;9.124;2023-03-23T05:42:22;13.20;97.00
31735;DHT22;18313;48.518;9.124;2023-03-23T05:44:49;13.20;96.90
31735;DHT22;18313;48.518;9.124;2023-03-23T05:47:15;13.20;97.20
31735;DHT22;18313;48.518;9.124;2023-03-23T05:49:42;13.20;97.10
31735;DHT22;18313;48.518;9.124;2023-03-23T05:52:08;13.20;97.30
31735;DHT22;18313;48.518;9.124;2023-03-23T05:54:34;13.30;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T05:57:01;13.30;97.20
31735;DHT22;18313;48.518;9.124;2023-03-23T05:59:27;13.40;97.10
31735;DHT22;18313;48.518;9.124;2023-03-23T06:01:53;13.40;97.10
31735;DHT22;18313;48.518;9.124;2023-03-23T06:04:20;13.50;97.40
31735;DHT22;18313;48.518;9.124;2023-03-23T06:06:46;13.50;97.20
31735;DHT22;18313;48.518;9.124;2023-03-23T06:09:13;13.50;97.50
31735;DHT22;18313;48.518;9.124;2023-03-23T06:11:39;13.50;97.70
31735;DHT22;18313;48.518;9.124;2023-03-23T06:14:05;13.40;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T06:16:31;13.50;98.10
31735;DHT22;18313;48.518;9.124;2023-03-23T06:18:57;13.40;97.80
31735;DHT22;18313;48.518;9.124;2023-03-23T06:21:26;13.30;97.80
31735;DHT22;18313;48.518;9.124;2023-03-23T06:23:52;13.40;98.10
31735;DHT22;18313;48.518;9.124;2023-03-23T06:26:20;13.50;98.50
31735;DHT22;18313;48.518;9.124;2023-03-23T06:28:46;13.50;98.30
31735;DHT22;18313;48.518;9.124;2023-03-23T06:31:13;13.60;98.40
31735;DHT22;18313;48.518;9.124;2023-03-23T06:33:40;13.60;98.10
31735;DHT22;18313;48.518;9.124;2023-03-23T06:36:07;13.70;98.60
31735;DHT22;18313;48.518;9.124;2023-03-23T06:38:33;13.70;98.60
31735;DHT22;18313;48.518;9.124;2023-03-23T06:40:59;13.80;98.60
31735;DHT22;18313;48.518;9.124;2023-03-23T06:43:25;13.80;98.40
31735;DHT22;18313;48.518;9.124;2023-03-23T06:45:51;13.80;98.90
31735;DHT22;18313;48.518;9.124;2023-03-23T06:48:18;13.80;97.70
31735;DHT22;18313;48.518;9.124;2023-03-23T06:50:45;13.90;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T06:53:11;14.00;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T06:55:38;14.00;97.50
31735;DHT22;18313;48.518;9.124;2023-03-23T06:58:08;14.10;97.70
31735;DHT22;18313;48.518;9.124;2023-03-23T07:00:34;14.10;97.20
31735;DHT22;18313;48.518;9.124;2023-03-23T07:03:00;14.20;97.50
31735;DHT22;18313;48.518;9.124;2023-03-23T07:05:27;14.30;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T07:07:53;14.40;97.40
31735;DHT22;18313;48.518;9.124;2023-03-23T07:10:19;14.50;96.80
31735;DHT22;18313;48.518;9.124;2023-03-23T07:12:45;14.50;97.70
31735;DHT22;18313;48.518;9.124;2023-03-23T07:15:11;14.50;97.70
31735;DHT22;18313;48.518;9.124;2023-03-23T07:17:38;14.50;97.30
31735;DHT22;18313;48.518;9.124;2023-03-23T07:20:06;14.50;96.80
31735;DHT22;18313;48.518;9.124;2023-03-23T07:22:33;14.60;96.80
31735;DHT22;18313;48.518;9.124;2023-03-23T07:24:59;14.60;97.40
31735;DHT22;18313;48.518;9.124;2023-03-23T07:27:25;14.70;97.90
31735;DHT22;18313;48.518;9.124;2023-03-23T07:29:51;14.80;97.50
31735;DHT22;18313;48.518;9.124;2023-03-23T07:32:17;14.90;97.70
31735;DHT22;18313;48.518;9.124;2023-03-23T07:34:44;14.80;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T07:37:10;14.70;97.00
31735;DHT22;18313;48.518;9.124;2023-03-23T07:39:36;14.70;96.60
31735;DHT22;18313;48.518;9.124;2023-03-23T07:42:03;14.70;96.30
31735;DHT22;18313;48.518;9.124;2023-03-23T07:44:29;14.70;96.80
31735;DHT22;18313;48.518;9.124;2023-03-23T07:46:56;14.70;96.60
31735;DHT22;18313;48.518;9.124;2023-03-23T07:49:22;14.80;96.30
31735;DHT22;18313;48.518;9.124;2023-03-23T07:51:48;14.90;95.90
31735;DHT22;18313;48.518;9.124;2023-03-23T07:54:15;15.00;96.10
31735;DHT22;18313;48.518;9.124;2023-03-23T07:56:41;15.10;95.70
31735;DHT22;18313;48.518;9.124;2023-03-23T07:59:08;15.20;96.50
31735;DHT22;18313;48.518;9.124;2023-03-23T08:01:35;15.40;95.80
31735;DHT22;18313;48.518;9.124;2023-03-23T08:04:02;15.40;96.10
31735;DHT22;18313;48.518;9.124;2023-03-23T08:06:28;15.50;96.90
31735;DHT22;18313;48.518;9.124;2023-03-23T08:08:54;15.60;95.80
31735;DHT22;18313;48.518;9.124;2023-03-23T08:11:21;15.80;95.40
31735;DHT22;18313;48.518;9.124;2023-03-23T08:13:47;15.80;95.70
31735;DHT22;18313;48.518;9.124;2023-03-23T08:16:13;15.90;95.80
31735;DHT22;18313;48.518;9.124;2023-03-23T08:18:39;16.00;95.30
31735;DHT22;18313;48.518;9.124;2023-03-23T08:21:07;16.00;95.00
31735;DHT22;18313;48.518;9.124;2023-03-23T08:23:36;15.90;95.70
31735;DHT22;18313;48.518;9.124;2023-03-23T08:26:07;15.90;95.50
31735;DHT22;18313;48.518;9.124;2023-03-23T08:28:34;16.00;96.10
31735;DHT22;18313;48.518;9.124;2023-03-23T08:31:05;16.10;96.20
31735;DHT22;18313;48.518;9.124;2023-03-23T08:33:33;16.20;96.00
31735;DHT22;18313;48.518;9.124;2023-03-23T08:36:00;16.30;96.40
31735;DHT22;18313;48.518;9.124;2023-03-23T08:38:27;16.40;96.00
31735;DHT22;18313;48.518;9.124;2023-03-23T08:41:01;16.50;95.80
31735;DHT22;18313;48.518;9.124;2023-03-23T08:43:28;16.50;96.40
31735;DHT22;18313;48.518;9.124;2023-03-23T08:45:54;16.40;96.00
31735;DHT22;18313;48.518;9.124;2023-03-23T08:48:21;16.40;96.50
31735;DHT22;18313;48.518;9.124;2023-03-23T08:50:49;16.30;96.60
31735;DHT22;18313;48.518;9.124;2023-03-23T08:53:16;16.30;96.40
31735;DHT22;18313;48.518;9.124;2023-03-23T08:55:42;16.40;96.60
31735;DHT22;18313;48.518;9.124;2023-03-23T08:58:08;16.30;96.80
31735;DHT22;18313;48.518;9.124;2023-03-23T09:00:34;16.40;96.80
31735;DHT22;18313;48.518;9.124;2023-03-23T09:03:00;16.50;97.20
31735;DHT22;18313;48.518;9.124;2023-03-23T09:05:28;16.50;96.20
31735;DHT22;18313;48.518;9.124;2023-03-23T09:07:56;16.60;97.20
31735;DHT22;18313;48.518;9.124;2023-03-23T09:10:26;16.40;96.00
31735;DHT22;18313;48.518;9.124;2023-03-23T09:12:53;16.40;97.40
31735;DHT22;18313;48.518;9.124;2023-03-23T09:15:20;16.40;97.40
31735;DHT22;18313;48.518;9.124;2023-03-23T09:17:49;16.30;97.20
31735;DHT22;18313;48.518;9.124;2023-03-23T09:20:18;16.40;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T09:22:49;16.30;97.40
31735;DHT22;18313;48.518;9.124;2023-03-23T09:25:17;16.30;98.10
31735;DHT22;18313;48.518;9.124;2023-03-23T09:27:52;16.40;98.50
31735;DHT22;18313;48.518;9.124;2023-03-23T09:30:20;16.20;97.20
31735;DHT22;18313;48.518;9.124;2023-03-23T09:32:46;16.30;97.50
31735;DHT22;18313;48.518;9.124;2023-03-23T09:35:14;16.40;97.30
31735;DHT22;18313;48.518;9.124;2023-03-23T09:37:44;16.40;97.80
31735;DHT22;18313;48.518;9.124;2023-03-23T09:40:39;16.60;97.80
31735;DHT22;18313;48.518;9.124;2023-03-23T09:49:03;16.80;97.30
31735;DHT22;18313;48.518;9.124;2023-03-23T09:51:40;16.70;97.70
31735;DHT22;18313;48.518;9.124;2023-03-23T09:54:29;16.80;97.30
31735;DHT22;18313;48.518;9.124;2023-03-23T09:56:58;16.90;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T09:59:54;16.90;97.60
31735;DHT22;18313;48.518;9.124;2023-03-23T10:02:40;17.00;96.90
31735;DHT22;18313;48.518;9.124;2023-03-23T10:05:30;17.20;97.10
31735;DHT22;18313;48.518;9.124;2023-03-23T10:07:59;17.30;97.00
31735;DHT22;18313;48.518;9.124;2023-03-23T10:16:14;18.10;95.70
31735;DHT22;18313;48.518;9.124;2023-03-23T10:18:46;18.20;96.40
31735;DHT22;18313;48.518;9.124;2023-03-23T10:21:19;18.20;95.90
31735;DHT22;18313;48.518;9.124;2023-03-23T10:24:04;18.30;95.80
31735;DHT22;18313;48.518;9.124;2023-03-23T10:31:35;18.40;95.30
31735;DHT22;18313;48.518;9.124;2023-03-23T10:37:18;17.90;95.90
31735;DHT22;18313;48.518;9.124;2023-03-23T10:39:56;17.90;95.70
31735;DHT22;18313;48.518;9.124;2023-03-23T10:42:43;17.90;95.60
31735;DHT22;18313;48.518;9.124;2023-03-23T10:45:30;17.70;96.40
31735;DHT22;18313;48.518;9.124;2023-03-23T10:48:11;17.80;97.00
31735;DHT22;18313;48.518;9.124;2023-03-23T10:50:38;17.80;97.50
31735;DHT22;18313;48.518;9.124;2023-03-23T10:53:22;17.80;98.60
31735;DHT22;18313;48.518;9.124;2023-03-23T10:55:49;17.70;97.00
31735;DHT22;18313;48.518;9.124;2023-03-23T10:58:30;17.80;98.00
31735;DHT22;18313;48.518;9.124;2023-03-23T11:00:59;17.90;97.30
31735;DHT22;18313;48.518;9.124;2023-03-23T11:06:09;18.10;97.10
31735;DHT22;18313;48.518;9.124;2023-03-23T11:08:57;18.20;96.80
31735;DHT22;18313;48.518;9.124;2023-03-23T11:11:36;18.20;96.30
31735;DHT22;18313;48.518;9.124;2023-03-23T11:14:18;18.20;95.90
31735;DHT22;18313;48.518;9.124;2023-03-23T11:16:52;18.20;96.60
31735;DHT22;18313;48.518;9.124;2023-03-23T11:19:27;18.20;95.90
31735;DHT22;18313;48.518;9.124;2023-03-23T11:22:07;18.10;95.10
31735;DHT22;18313;48.518;9.124;2023-03-23T11:24:44;18.00;96.00
31735;DHT22;18313;48.518;9.124;2023-03-23T11:27:11;17.90;94.80
31735;DHT22;18313;48.518;9.124;2023-03-23T11:29:49;17.90;95.60
31735;DHT22;18313;48.518;9.124;2023-03-23T11:32:18;17.90;96.20
31735;DHT22;18313;48.518;9.124;2023-03-23T11:34:48;18.00;96.40
31735;DHT22;18313;48.518;9.124;2023-03-23T11:37:21;18.20;95.70
31735;DHT22;18313;48.518;9.124;2023-03-23T11:42:22;18.30;94.50
31735;DHT22;18313;48.518;9.124;2023-03-23T11:44:52;18.10;94.70
31735;DHT22;18313;48.518;9.124;2023-03-23T11:47:30;18.30;95.80
31735;DHT22;18313;48.518;9.124;2023-03-23T11:50:23;18.40;94.60
31735;DHT22;18313;48.518;9.124;2023-03-23T11:53:02;18.50;94.50
31735;DHT22;18313;48.518;9.124;2023-03-23T11:55:55;18.50;93.50
31735;DHT22;18313;48.518;9.124;2023-03-23T11:58:22;18.50;94.70
31735;DHT22;18313;48.518;9.124;2023-03-23T12:00:54;18.40;95.00
31735;DHT22;18313;48.518;9.124;2023-03-23T12:03:21;18.50;94.50
31735;DHT22;18313;48.518;9.124;2023-03-23T12:06:06;18.50;94.30
31735;DHT22;18313;48.518;9.124;2023-03-23T12:20:06;18.70;92.70
31735;DHT22;18313;48.518;9.124;2023-03-23T12:23:25;18.70;93.40
31735;DHT22;18313;48.518;9.124;2023-03-23T12:33:43;18.30;93.60
31735;DHT22;18313;48.518;9.124;2023-03-23T12:44:03;18.30;93.90
31735;DHT22;18313;48.518;9.124;2023-03-23T12:52:09;18.10;93.20
31735;DHT22;18313;48.518;9.124;2023-03-23T12:54:47;18.20;93.40
31735;DHT22;18313;48.518;9.124;2023-03-23T13:02:31;18.20;93.40
31735;DHT22;18313;48.518;9.124;2023-03-23T13:05:25;18.30;93.60
31735;DHT22;18313;48.518;9.124;2023-03-23T13:08:00;18.30;93.10
31735;DHT22;18313;48.518;9.124;2023-03-23T13:10:32;18.50;93.50
31735;DHT22;18313;48.518;9.124;2023-03-23T13:12:59;18.60;93.50
31735;DHT22;18313;48.518;9.124;2023-03-23T13:15:37;18.60;92.90
31735;DHT22;18313;48.518;9.124;2023-03-23T13:24:12;18.40;94.00
31735;DHT22;18313;48.518;9.124;2023-03-23T13:26:40;18.50;94.50
31735;DHT22;18313;48.518;9.124;2023-03-23T13:29:12;18.60;93.30
31735;DHT22;18313;48.518;9.124;2023-03-23T13:31:39;18.60;92.50
31735;DHT22;18313;48.518;9.124;2023-03-23T13:34:22;18.70;93.00
31735;DHT22;18313;48.518;9.124;2023-03-23T13:37:00;18.80;92.90
31735;DHT22;18313;48.518;9.124;2023-03-23T13:39:36;18.80;92.70
31735;DHT22;18313;48.518;9.124;2023-03-23T13:42:28;18.80;93.10
31735;DHT22;18313;48.518;9.124;2023-03-23T13:44:57;18.80;93.90
31735;DHT22;18313;48.518;9.124;2023-03-23T13:47:40;18.70;92.30
31735;DHT22;18313;48.518;9.124;2023-03-23T14:03:09;18.50;93.10
31735;DHT22;18313;48.518;9.124;2023-03-23T14:10:39;18.30;92.30
31735;DHT22;18313;48.518;9.124;2023-03-23T14:13:10;18.10;92.40
31735;DHT22;18313;48.518;9.124;2023-03-23T14:15:43;18.10;92.80
31735;DHT22;18313;48.518;9.124;2023-03-23T14:18:14;18.00;92.90
31735;DHT22;18313;48.518;9.124;2023-03-23T14:20:42;17.90;92.10
31735;DHT22;18313;48.518;9.124;2023-03-23T14:23:18;17.90;93.00
31735;DHT22;18313;48.518;9.124;2023-03-23T14:25:53;17.90;92.00
31735;DHT22;18313;48.518;9.124;2023-03-23T14:28:20;17.90;92.00
31735;DHT22;18313;48.518;9.124;2023-03-23T14:30:52;17.80;92.00
31735;DHT22;18313;48.518;9.124;2023-03-23T14:33:19;17.70;92.40
31735;DHT22;18313;48.518;9.124;2023-03-23T14:35:46;17.70;92.00
31735;DHT22;18313;48.518;9.124;2023-03-23T14:38:18;17.60;92.70
31735;DHT22;18313;48.518;9.124;2023-03-23T14:40:45;17.60;92.10
31735;DHT22;18313;48.518;9.124;2023-03-23T14:43:14;17.70;92.80
31735;DHT22;18313;48.518;9.124;2023-03-23T14:45:41;17.70;92.00
31735;DHT22;18313;48.518;9.124;2023-03-23T14:48:07;17.60;92.40
31735;DHT22;18313;48.518;9.124;2023-03-23T14:50:38;17.70;92.30
31735;DHT22;18313;48.518;9.124;2023-03-23T14:53:18;17.60;92.80
31735;DHT22;18313;48.518;9.124;2023-03-23T14:55:47;17.60;92.60
31735;DHT22;18313;48.518;9.124;2023-03-23T14:58:16;17.60;92.40
31735;DHT22;18313;48.518;9.124;2023-03-23T15:00:47;17.60;92.40
31735;DHT22;18313;48.518;9.124;2023-03-23T15:03:16;17.50;92.50
31735;DHT22;18313;48.518;9.124;2023-03-23T15:06:05;17.50;93.10
31735;DHT22;18313;48.518;9.124;2023-03-23T15:08:33;17.50;92.50
31735;DHT22;18313;48.518;9.124;2023-03-23T15:11:11;17.50;92.40
31735;DHT22;18313;48.518;9.124;2023-03-23T15:13:41;17.50;92.30
31735;DHT22;18313;48.518;9.124;2023-03-23T15:16:14;17.50;92.60
31735;DHT22;18313;48.518;9.124;2023-03-23T15:18:49;17.60;92.60
31735;DHT22;18313;48.518;9.124;2023-03-23T15:21:26;17.60;92.80
31735;DHT22;18313;48.518;9.124;2023-03-23T15:23:53;17.50;92.70
31735;DHT22;18313;48.518;9.124;2023-03-23T15:31:39;17.20;92.80
31735;DHT22;18313;48.518;9.124;2023-03-23T15:34:06;17.20;93.30
31735;DHT22;18313;48.518;9.124;2023-03-23T15:36:34;17.20;93.10
31735;DHT22;18313;48.518;9.124;2023-03-23T15:39:01;17.30;93.20
31735;DHT22;18313;48.518;9.124;2023-03-23T15:41:30;17.30;92.90
31735;DHT22;18313;48.518;9.124;2023-03-23T15:44:10;17.20;92.90
31735;DHT22;18313;48.518;9.124;2023-03-23T15:46:49;17.10;92.80
31735;DHT22;18313;48.518;9.124;2023-03-23T15:49:15;17.10;93.70
31735;DHT22;18313;48.518;9.124;2023-03-23T15:51:42;17.20;93.00
31735;DHT22;18313;48.518;9.124;2023-03-23T15:54:13;17.20;93.00
31735;DHT22;18313;48.518;9.124;2023-03-23T15:56:39;17.10;93.50
31735;DHT22;18313;48.518;9.124;2023-03-23T15:59:07;17.10;93.50
31735;DHT22;18313;48.518;9.124;2023-03-23T16:01:36;17.00;93.20
31735;DHT22;18313;48.518;9.124;2023-03-23T16:04:08;17.00;93.50
31735;DHT22;18313;48.518;9.124;2023-03-23T16:06:36;17.00;93.60
31735;DHT22;18313;48.518;9.124;2023-03-23T16:09:05;16.90;93.60
31735;DHT22;18313;48.518;9.124;2023-03-23T16:11:32;16.90;93.60
31735;DHT22;18313;48.518;9.124;2023-03-23T16:13:59;16.90;93.90
31735;DHT22;18313;48.518;9.124;2023-03-23T16:16:41;16.90;94.10
31735;DHT22;18313;48.518;9.124;2023-03-23T16:19:12;16.90;93.60
31735;DHT22;18313;48.518;9.124;2023-03-23T16:21:39;16.90;94.20
31735;DHT22;18313;48.518;9.124;2023-03-23T16:24:08;17.00;93.70
31735;DHT22;18313;48.518;9.124;2023-03-23T16:26:35;16.90;93.40
31735;DHT22;18313;48.518;9.124;2023-03-23T16:29:12;16.90;93.90
31735;DHT22;18313;48.518;9.124;2023-03-23T16:31:54;16.80;94.00
31735;DHT22;18313;48.518;9.124;2023-03-23T16:34:21;16.80;94.10
31735;DHT22;18313;48.518;9.124;2023-03-23T16:36:48;16.80;94.00
31735;DHT22;18313;48.518;9.124;2023-03-23T16:39:15;16.80;93.70
31735;DHT22;18313;48.518;9.124;2023-03-23T16:41:44;16.80;93.60
31735;DHT22;18313;48.518;9.124;2023-03-23T16:44:12;16.70;94.40
31735;DHT22;18313;48.518;9.124;2023-03-23T16:46:39;16.70;94.30
31735;DHT22;18313;48.518;9.124;2023-03-23T16:49:06;16.60;94.50
31735;DHT22;18313;48.518;9.124;2023-03-23T16:51:34;16.60;94.40
31735;DHT22;18313;48.518;9.124;2023-03-23T16:54:00;16.50;94.60
31735;DHT22;18313;48.518;9.124;2023-03-23T16:56:27;16.50;94.30
31735;DHT22;18313;48.518;9.124;2023-03-23T16:58:54;16.50;94.60
31735;DHT22;18313;48.518;9.124;2023-03-23T17:01:21;16.40;94.60
31735;DHT22;18313;48.518;9.124;2023-03-23T17:03:48;16.40;95.00
31735;DHT22;18313;48.518;9.124;2023-03-23T17:06:16;16.40;94.70
31735;DHT22;18313;48.518;9.124;2023-03-23T17:08:42;16.40;94.80
31735;DHT22;18313;48.518;9.124;2023-03-23T17:11:10;16.30;95.00
31735;DHT22;18313;48.518;9.124;2023-03-23T17:13:37;16.20;95.00
31735;DHT22;18313;48.518;9.124;2023-03-23T17:16:04;16.10;95.70
31735;DHT22;18313;48.518;9.124;2023-03-23T17:18:31;16.10;96.00
31735;DHT22;18313;48.518;9.124;2023-03-23T17:20:59;16.10;96.10
31735;DHT22;18313;48.518;9.124;2023-03-23T17:23:25;16.20;95.90
31735;DHT22;18313;48.518;9.124;2023-03-23T17:25:52;16.10;95.70
31735;DHT22;18313;48.518;9.124;2023-03-23T17:28:20;16.10;95.60
31735;DHT22;18313;48.518;9.124;2023-03-23T17:30:47;16.10;95.60
31735;DHT22;18313;48.518;9.124;2023-03-23T17:33:14;16.00;95.80