sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25450;DHT22;13371;52.080;5.624;2022-08-05T00:00:57;22.60;85.70
25450;DHT22;13371;52.080;5.624;2022-08-05T00:03:23;22.50;86.10
25450;DHT22;13371;52.080;5.624;2022-08-05T00:05:48;22.30;86.80
25450;DHT22;13371;52.080;5.624;2022-08-05T00:08:14;22.20;87.60
25450;DHT22;13371;52.080;5.624;2022-08-05T00:10:39;22.10;87.30
25450;DHT22;13371;52.080;5.624;2022-08-05T00:13:05;22.20;87.20
25450;DHT22;13371;52.080;5.624;2022-08-05T00:15:31;22.30;87.10
25450;DHT22;13371;52.080;5.624;2022-08-05T00:17:56;22.60;86.50
25450;DHT22;13371;52.080;5.624;2022-08-05T00:20:22;22.30;86.20
25450;DHT22;13371;52.080;5.624;2022-08-05T00:22:47;22.40;86.30
25450;DHT22;13371;52.080;5.624;2022-08-05T00:25:13;22.40;86.70
25450;DHT22;13371;52.080;5.624;2022-08-05T00:27:39;22.40;86.60
25450;DHT22;13371;52.080;5.624;2022-08-05T00:30:04;22.50;86.10
25450;DHT22;13371;52.080;5.624;2022-08-05T00:32:30;22.40;86.80
25450;DHT22;13371;52.080;5.624;2022-08-05T00:34:56;22.60;86.30
25450;DHT22;13371;52.080;5.624;2022-08-05T00:37:21;22.50;86.10
25450;DHT22;13371;52.080;5.624;2022-08-05T00:39:47;22.40;86.60
25450;DHT22;13371;52.080;5.624;2022-08-05T00:42:12;21.90;88.40
25450;DHT22;13371;52.080;5.624;2022-08-05T00:44:41;22.10;87.90
25450;DHT22;13371;52.080;5.624;2022-08-05T00:47:07;21.90;88.80
25450;DHT22;13371;52.080;5.624;2022-08-05T00:49:32;21.90;88.30
25450;DHT22;13371;52.080;5.624;2022-08-05T00:51:58;21.80;88.30
25450;DHT22;13371;52.080;5.624;2022-08-05T00:54:23;21.80;88.50
25450;DHT22;13371;52.080;5.624;2022-08-05T00:56:49;21.80;88.80
25450;DHT22;13371;52.080;5.624;2022-08-05T00:59:14;22.00;88.50
25450;DHT22;13371;52.080;5.624;2022-08-05T01:01:40;21.90;88.30
25450;DHT22;13371;52.080;5.624;2022-08-05T01:04:05;22.10;88.10
25450;DHT22;13371;52.080;5.624;2022-08-05T01:06:31;22.10;87.60
25450;DHT22;13371;52.080;5.624;2022-08-05T01:08:57;22.00;88.40
25450;DHT22;13371;52.080;5.624;2022-08-05T01:11:28;22.20;87.60
25450;DHT22;13371;52.080;5.624;2022-08-05T01:14:25;22.30;87.20
25450;DHT22;13371;52.080;5.624;2022-08-05T01:16:59;22.60;86.60
25450;DHT22;13371;52.080;5.624;2022-08-05T01:19:59;22.10;87.50
25450;DHT22;13371;52.080;5.624;2022-08-05T01:31:24;21.70;88.90
25450;DHT22;13371;52.080;5.624;2022-08-05T01:34:02;22.10;88.70
25450;DHT22;13371;52.080;5.624;2022-08-05T01:36:33;22.10;87.90
25450;DHT22;13371;52.080;5.624;2022-08-05T01:39:00;21.90;88.60
25450;DHT22;13371;52.080;5.624;2022-08-05T01:41:30;22.30;87.80
25450;DHT22;13371;52.080;5.624;2022-08-05T01:43:57;22.20;87.40
25450;DHT22;13371;52.080;5.624;2022-08-05T01:46:25;22.00;88.30
25450;DHT22;13371;52.080;5.624;2022-08-05T01:48:53;22.40;87.80
25450;DHT22;13371;52.080;5.624;2022-08-05T01:51:19;22.40;87.00
25450;DHT22;13371;52.080;5.624;2022-08-05T01:53:49;22.20;87.60
25450;DHT22;13371;52.080;5.624;2022-08-05T01:56:16;22.50;87.30
25450;DHT22;13371;52.080;5.624;2022-08-05T01:58:44;22.80;86.70
25450;DHT22;13371;52.080;5.624;2022-08-05T02:01:10;22.90;86.20
25450;DHT22;13371;52.080;5.624;2022-08-05T02:03:39;23.00;85.90
25450;DHT22;13371;52.080;5.624;2022-08-05T02:06:07;23.20;85.40
25450;DHT22;13371;52.080;5.624;2022-08-05T02:08:33;22.90;85.50
25450;DHT22;13371;52.080;5.624;2022-08-05T02:11:07;22.60;86.50
25450;DHT22;13371;52.080;5.624;2022-08-05T02:13:46;22.70;87.00
25450;DHT22;13371;52.080;5.624;2022-08-05T02:16:24;22.80;86.50
25450;DHT22;13371;52.080;5.624;2022-08-05T02:19:08;22.90;86.20
25450;DHT22;13371;52.080;5.624;2022-08-05T02:21:35;22.60;86.50
25450;DHT22;13371;52.080;5.624;2022-08-05T02:24:07;22.70;86.50
25450;DHT22;13371;52.080;5.624;2022-08-05T02:26:48;22.60;86.50
25450;DHT22;13371;52.080;5.624;2022-08-05T02:29:20;22.50;87.20
25450;DHT22;13371;52.080;5.624;2022-08-05T02:31:48;22.30;87.40
25450;DHT22;13371;52.080;5.624;2022-08-05T02:34:16;22.40;87.90
25450;DHT22;13371;52.080;5.624;2022-08-05T02:36:50;22.20;87.80
25450;DHT22;13371;52.080;5.624;2022-08-05T02:39:18;22.20;88.30
25450;DHT22;13371;52.080;5.624;2022-08-05T02:41:46;22.10;88.50
25450;DHT22;13371;52.080;5.624;2022-08-05T02:44:12;22.20;87.70
25450;DHT22;13371;52.080;5.624;2022-08-05T02:46:39;21.80;89.20
25450;DHT22;13371;52.080;5.624;2022-08-05T02:49:07;21.80;89.50
25450;DHT22;13371;52.080;5.624;2022-08-05T02:51:36;21.70;90.00
25450;DHT22;13371;52.080;5.624;2022-08-05T02:54:04;22.00;89.70
25450;DHT22;13371;52.080;5.624;2022-08-05T02:56:30;21.90;89.10
25450;DHT22;13371;52.080;5.624;2022-08-05T02:58:56;21.90;89.60
25450;DHT22;13371;52.080;5.624;2022-08-05T03:01:24;21.40;90.20
25450;DHT22;13371;52.080;5.624;2022-08-05T03:03:57;21.70;90.00
25450;DHT22;13371;52.080;5.624;2022-08-05T03:06:24;21.90;90.00
25450;DHT22;13371;52.080;5.624;2022-08-05T03:08:51;21.90;89.40
25450;DHT22;13371;52.080;5.624;2022-08-05T03:11:22;21.60;90.30
25450;DHT22;13371;52.080;5.624;2022-08-05T03:13:49;21.50;90.40
25450;DHT22;13371;52.080;5.624;2022-08-05T03:16:15;21.70;90.20
25450;DHT22;13371;52.080;5.624;2022-08-05T03:18:41;21.80;90.10
25450;DHT22;13371;52.080;5.624;2022-08-05T03:21:08;21.80;89.80
25450;DHT22;13371;52.080;5.624;2022-08-05T03:23:34;21.90;89.70
25450;DHT22;13371;52.080;5.624;2022-08-05T03:26:01;21.90;89.30
25450;DHT22;13371;52.080;5.624;2022-08-05T03:28:28;22.10;89.20
25450;DHT22;13371;52.080;5.624;2022-08-05T03:30:55;21.80;89.30
25450;DHT22;13371;52.080;5.624;2022-08-05T03:33:21;21.90;89.50
25450;DHT22;13371;52.080;5.624;2022-08-05T03:35:47;21.50;90.10
25450;DHT22;13371;52.080;5.624;2022-08-05T03:38:13;21.60;90.40
25450;DHT22;13371;52.080;5.624;2022-08-05T03:40:44;21.50;90.60
25450;DHT22;13371;52.080;5.624;2022-08-05T03:43:10;21.60;90.30
25450;DHT22;13371;52.080;5.624;2022-08-05T03:45:36;21.40;90.50
25450;DHT22;13371;52.080;5.624;2022-08-05T03:48:02;21.60;90.30
25450;DHT22;13371;52.080;5.624;2022-08-05T03:50:40;21.60;90.20
25450;DHT22;13371;52.080;5.624;2022-08-05T03:53:13;21.50;90.50
25450;DHT22;13371;52.080;5.624;2022-08-05T03:55:51;21.50;90.40
25450;DHT22;13371;52.080;5.624;2022-08-05T03:58:18;21.60;90.20
25450;DHT22;13371;52.080;5.624;2022-08-05T04:00:46;21.60;90.50
25450;DHT22;13371;52.080;5.624;2022-08-05T04:03:14;21.10;90.90
25450;DHT22;13371;52.080;5.624;2022-08-05T04:05:42;21.30;90.60
25450;DHT22;13371;52.080;5.624;2022-08-05T04:08:09;21.40;90.70
25450;DHT22;13371;52.080;5.624;2022-08-05T04:10:36;21.50;90.50
25450;DHT22;13371;52.080;5.624;2022-08-05T04:13:02;21.80;90.30
25450;DHT22;13371;52.080;5.624;2022-08-05T04:15:28;21.60;90.30
25450;DHT22;13371;52.080;5.624;2022-08-05T04:17:54;21.60;90.10
25450;DHT22;13371;52.080;5.624;2022-08-05T04:20:22;21.60;90.20
25450;DHT22;13371;52.080;5.624;2022-08-05T04:22:48;21.50;90.50
25450;DHT22;13371;52.080;5.624;2022-08-05T04:25:14;21.50;90.30
25450;DHT22;13371;52.080;5.624;2022-08-05T04:27:39;21.90;90.20
25450;DHT22;13371;52.080;5.624;2022-08-05T04:30:06;21.90;89.70
25450;DHT22;13371;52.080;5.624;2022-08-05T04:32:32;22.00;89.50
25450;DHT22;13371;52.080;5.624;2022-08-05T04:34:57;22.00;89.80
25450;DHT22;13371;52.080;5.624;2022-08-05T04:37:23;22.00;89.80
25450;DHT22;13371;52.080;5.624;2022-08-05T04:39:49;22.10;89.30
25450;DHT22;13371;52.080;5.624;2022-08-05T04:42:15;22.00;89.50
25450;DHT22;13371;52.080;5.624;2022-08-05T04:44:40;22.10;89.40
25450;DHT22;13371;52.080;5.624;2022-08-05T04:47:06;22.10;89.20
25450;DHT22;13371;52.080;5.624;2022-08-05T04:49:31;22.20;89.30
25450;DHT22;13371;52.080;5.624;2022-08-05T04:51:57;22.00;89.30
25450;DHT22;13371;52.080;5.624;2022-08-05T04:54:23;22.00;89.30
25450;DHT22;13371;52.080;5.624;2022-08-05T04:56:52;21.90;89.60
25450;DHT22;13371;52.080;5.624;2022-08-05T04:59:18;22.10;89.50
25450;DHT22;13371;52.080;5.624;2022-08-05T05:01:44;22.10;88.90
25450;DHT22;13371;52.080;5.624;2022-08-05T05:04:10;22.20;88.80
25450;DHT22;13371;52.080;5.624;2022-08-05T05:06:36;22.10;88.70
25450;DHT22;13371;52.080;5.624;2022-08-05T05:09:02;22.20;89.00
25450;DHT22;13371;52.080;5.624;2022-08-05T05:11:28;22.20;88.50
25450;DHT22;13371;52.080;5.624;2022-08-05T05:13:53;21.90;89.00
25450;DHT22;13371;52.080;5.624;2022-08-05T05:16:19;21.90;89.20
25450;DHT22;13371;52.080;5.624;2022-08-05T05:18:44;21.90;89.20
25450;DHT22;13371;52.080;5.624;2022-08-05T05:21:10;22.00;88.70
25450;DHT22;13371;52.080;5.624;2022-08-05T05:23:35;21.80;89.10
25450;DHT22;13371;52.080;5.624;2022-08-05T05:26:01;21.70;88.90
25450;DHT22;13371;52.080;5.624;2022-08-05T05:28:26;21.90;89.10
25450;DHT22;13371;52.080;5.624;2022-08-05T05:30:52;21.90;89.90
25450;DHT22;13371;52.080;5.624;2022-08-05T05:33:17;21.80;89.00
25450;DHT22;13371;52.080;5.624;2022-08-05T05:35:44;21.80;88.90
25450;DHT22;13371;52.080;5.624;2022-08-05T05:38:11;21.70;89.10
25450;DHT22;13371;52.080;5.624;2022-08-05T05:40:37;21.60;89.60
25450;DHT22;13371;52.080;5.624;2022-08-05T05:43:02;21.50;90.00
25450;DHT22;13371;52.080;5.624;2022-08-05T05:45:28;21.50;89.90
25450;DHT22;13371;52.080;5.624;2022-08-05T05:47:56;21.80;89.60
25450;DHT22;13371;52.080;5.624;2022-08-05T05:50:21;21.70;89.50
25450;DHT22;13371;52.080;5.624;2022-08-05T05:52:47;21.90;89.10
25450;DHT22;13371;52.080;5.624;2022-08-05T05:55:14;21.80;89.00
25450;DHT22;13371;52.080;5.624;2022-08-05T05:57:41;21.80;88.70
25450;DHT22;13371;52.080;5.624;2022-08-05T06:00:14;21.80;89.00
25450;DHT22;13371;52.080;5.624;2022-08-05T06:02:40;21.70;89.00
25450;DHT22;13371;52.080;5.624;2022-08-05T06:05:07;21.80;89.00
25450;DHT22;13371;52.080;5.624;2022-08-05T06:07:33;22.00;89.10
25450;DHT22;13371;52.080;5.624;2022-08-05T06:09:58;21.80;88.70
25450;DHT22;13371;52.080;5.624;2022-08-05T06:12:24;21.80;89.10
25450;DHT22;13371;52.080;5.624;2022-08-05T06:14:49;22.00;88.70
25450;DHT22;13371;52.080;5.624;2022-08-05T06:17:15;22.00;89.00
25450;DHT22;13371;52.080;5.624;2022-08-05T06:19:40;22.20;89.20
25450;DHT22;13371;52.080;5.624;2022-08-05T06:22:07;22.30;88.60
25450;DHT22;13371;52.080;5.624;2022-08-05T06:24:34;22.30;88.30
25450;DHT22;13371;52.080;5.624;2022-08-05T06:27:00;22.20;88.50
25450;DHT22;13371;52.080;5.624;2022-08-05T06:29:26;22.10;88.90
25450;DHT22;13371;52.080;5.624;2022-08-05T06:31:52;22.20;88.90
25450;DHT22;13371;52.080;5.624;2022-08-05T06:34:17;22.20;88.80
25450;DHT22;13371;52.080;5.624;2022-08-05T06:36:43;22.00;88.10
25450;DHT22;13371;52.080;5.624;2022-08-05T06:39:09;21.90;89.30
25450;DHT22;13371;52.080;5.624;2022-08-05T06:41:34;22.00;88.40
25450;DHT22;13371;52.080;5.624;2022-08-05T06:44:00;21.80;88.50
25450;DHT22;13371;52.080;5.624;2022-08-05T06:46:25;21.90;88.40
25450;DHT22;13371;52.080;5.624;2022-08-05T06:48:51;22.00;88.10
25450;DHT22;13371;52.080;5.624;2022-08-05T06:51:17;21.70;88.50
25450;DHT22;13371;52.080;5.624;2022-08-05T06:53:42;21.60;87.80
25450;DHT22;13371;52.080;5.624;2022-08-05T06:56:08;21.80;88.10
25450;DHT22;13371;52.080;5.624;2022-08-05T06:58:33;21.90;88.30
25450;DHT22;13371;52.080;5.624;2022-08-05T07:01:00;21.90;87.50
25450;DHT22;13371;52.080;5.624;2022-08-05T07:03:27;21.80;87.20
25450;DHT22;13371;52.080;5.624;2022-08-05T07:05:53;21.70;87.00
25450;DHT22;13371;52.080;5.624;2022-08-05T07:08:19;21.90;87.50
25450;DHT22;13371;52.080;5.624;2022-08-05T07:10:46;21.90;87.00
25450;DHT22;13371;52.080;5.624;2022-08-05T07:13:12;21.90;87.90
25450;DHT22;13371;52.080;5.624;2022-08-05T07:15:56;22.00;86.70
25450;DHT22;13371;52.080;5.624;2022-08-05T07:18:40;21.80;86.30
25450;DHT22;13371;52.080;5.624;2022-08-05T07:21:06;21.70;86.30
25450;DHT22;13371;52.080;5.624;2022-08-05T07:23:32;21.90;87.50
25450;DHT22;13371;52.080;5.624;2022-08-05T07:25:57;21.60;86.90
25450;DHT22;13371;52.080;5.624;2022-08-05T07:28:23;21.70;88.60
25450;DHT22;13371;52.080;5.624;2022-08-05T07:30:49;21.80;86.50
25450;DHT22;13371;52.080;5.624;2022-08-05T07:33:15;21.50;87.00
25450;DHT22;13371;52.080;5.624;2022-08-05T07:35:40;21.40;87.50
25450;DHT22;13371;52.080;5.624;2022-08-05T07:38:06;21.30;88.30
25450;DHT22;13371;52.080;5.624;2022-08-05T07:40:32;21.60;88.50
25450;DHT22;13371;52.080;5.624;2022-08-05T07:42:57;22.10;87.30
25450;DHT22;13371;52.080;5.624;2022-08-05T07:45:23;22.40;85.50
25450;DHT22;13371;52.080;5.624;2022-08-05T07:47:48;22.70;85.20
25450;DHT22;13371;52.080;5.624;2022-08-05T07:50:14;23.10;83.90
25450;DHT22;13371;52.080;5.624;2022-08-05T07:52:41;23.00;82.80
25450;DHT22;13371;52.080;5.624;2022-08-05T07:55:08;23.20;82.90
25450;DHT22;13371;52.080;5.624;2022-08-05T07:57:35;23.30;83.10
25450;DHT22;13371;52.080;5.624;2022-08-05T08:00:02;23.20;82.00
25450;DHT22;13371;52.080;5.624;2022-08-05T08:02:28;23.10;81.90
25450;DHT22;13371;52.080;5.624;2022-08-05T08:04:54;23.20;82.50
25450;DHT22;13371;52.080;5.624;2022-08-05T08:07:20;23.20;80.90
25450;DHT22;13371;52.080;5.624;2022-08-05T08:09:46;23.10;80.00
25450;DHT22;13371;52.080;5.624;2022-08-05T08:12:13;23.20;80.30
25450;DHT22;13371;52.080;5.624;2022-08-05T08:14:39;22.90;81.50
25450;DHT22;13371;52.080;5.624;2022-08-05T08:17:04;23.10;81.50
25450;DHT22;13371;52.080;5.624;2022-08-05T08:19:35;23.10;80.80
25450;DHT22;13371;52.080;5.624;2022-08-05T08:22:01;23.20;78.80
25450;DHT22;13371;52.080;5.624;2022-08-05T08:24:26;23.10;76.30
25450;DHT22;13371;52.080;5.624;2022-08-05T08:26:52;22.80;72.30
25450;DHT22;13371;52.080;5.624;2022-08-05T08:29:17;22.70;73.90
25450;DHT22;13371;52.080;5.624;2022-08-05T08:31:43;22.80;75.40
25450;DHT22;13371;52.080;5.624;2022-08-05T08:34:08;23.30;77.40
25450;DHT22;13371;52.080;5.624;2022-08-05T08:36:34;23.80;74.60
25450;DHT22;13371;52.080;5.624;2022-08-05T08:38:59;24.20;71.40
25450;DHT22;13371;52.080;5.624;2022-08-05T08:41:26;24.20;70.80
25450;DHT22;13371;52.080;5.624;2022-08-05T08:43:53;24.20;70.80
25450;DHT22;13371;52.080;5.624;2022-08-05T08:46:20;24.20;71.20
25450;DHT22;13371;52.080;5.624;2022-08-05T08:48:47;24.20;72.10
25450;DHT22;13371;52.080;5.624;2022-08-05T08:51:17;24.20;68.90
25450;DHT22;13371;52.080;5.624;2022-08-05T08:53:43;24.00;66.50
25450;DHT22;13371;52.080;5.624;2022-08-05T08:56:09;24.30;67.20
25450;DHT22;13371;52.080;5.624;2022-08-05T08:58:35;24.40;65.80
25450;DHT22;13371;52.080;5.624;2022-08-05T09:01:01;24.90;68.30
25450;DHT22;13371;52.080;5.624;2022-08-05T09:03:27;25.00;66.90
25450;DHT22;13371;52.080;5.624;2022-08-05T09:05:53;25.10;64.10
25450;DHT22;13371;52.080;5.624;2022-08-05T09:08:18;25.30;65.40
25450;DHT22;13371;52.080;5.624;2022-08-05T09:10:44;25.10;64.70
25450;DHT22;13371;52.080;5.624;2022-08-05T09:13:14;24.70;66.20
25450;DHT22;13371;52.080;5.624;2022-08-05T09:15:40;24.70;65.90
25450;DHT22;13371;52.080;5.624;2022-08-05T09:18:07;24.80;68.60
25450;DHT22;13371;52.080;5.624;2022-08-05T09:20:33;24.50;60.20
25450;DHT22;13371;52.080;5.624;2022-08-05T09:23:16;24.30;63.20
25450;DHT22;13371;52.080;5.624;2022-08-05T09:25:43;24.50;64.90
25450;DHT22;13371;52.080;5.624;2022-08-05T09:28:15;24.70;63.10
25450;DHT22;13371;52.080;5.624;2022-08-05T09:31:03;24.90;64.80
25450;DHT22;13371;52.080;5.624;2022-08-05T09:33:29;25.00;66.10
25450;DHT22;13371;52.080;5.624;2022-08-05T09:35:56;24.80;64.20
25450;DHT22;13371;52.080;5.624;2022-08-05T09:38:22;25.20;64.80
25450;DHT22;13371;52.080;5.624;2022-08-05T09:40:48;25.50;64.70
25450;DHT22;13371;52.080;5.624;2022-08-05T09:43:28;25.90;64.00
25450;DHT22;13371;52.080;5.624;2022-08-05T09:45:54;25.90;61.40
25450;DHT22;13371;52.080;5.624;2022-08-05T09:48:28;25.80;60.10
25450;DHT22;13371;52.080;5.624;2022-08-05T09:51:14;25.90;61.50
25450;DHT22;13371;52.080;5.624;2022-08-05T09:53:51;26.10;60.00
25450;DHT22;13371;52.080;5.624;2022-08-05T09:56:30;26.00;59.20
25450;DHT22;13371;52.080;5.624;2022-08-05T09:59:10;25.70;58.60
25450;DHT22;13371;52.080;5.624;2022-08-05T10:01:38;25.40;61.00
25450;DHT22;13371;52.080;5.624;2022-08-05T10:04:11;25.40;58.80
25450;DHT22;13371;52.080;5.624;2022-08-05T10:06:51;25.30;60.10
25450;DHT22;13371;52.080;5.624;2022-08-05T10:09:18;25.40;58.30
25450;DHT22;13371;52.080;5.624;2022-08-05T10:11:46;25.50;58.10
25450;DHT22;13371;52.080;5.624;2022-08-05T10:16:48;25.50;58.20
25450;DHT22;13371;52.080;5.624;2022-08-05T10:19:14;25.50;58.70
25450;DHT22;13371;52.080;5.624;2022-08-05T10:21:40;25.70;58.80
25450;DHT22;13371;52.080;5.624;2022-08-05T10:24:10;25.80;57.10
25450;DHT22;13371;52.080;5.624;2022-08-05T10:26:40;25.90;58.10
25450;DHT22;13371;52.080;5.624;2022-08-05T10:29:07;26.00;57.70
25450;DHT22;13371;52.080;5.624;2022-08-05T10:31:33;26.00;59.50
25450;DHT22;13371;52.080;5.624;2022-08-05T10:33:59;25.90;58.70
25450;DHT22;13371;52.080;5.624;2022-08-05T10:36:24;26.10;59.90
25450;DHT22;13371;52.080;5.624;2022-08-05T10:38:51;26.30;57.50
25450;DHT22;13371;52.080;5.624;2022-08-05T10:41:32;26.00;56.70
25450;DHT22;13371;52.080;5.624;2022-08-05T10:44:05;26.10;56.90
25450;DHT22;13371;52.080;5.624;2022-08-05T10:46:50;26.60;55.50
25450;DHT22;13371;52.080;5.624;2022-08-05T10:49:17;26.80;54.60
25450;DHT22;13371;52.080;5.624;2022-08-05T10:51:47;26.80;53.10
25450;DHT22;13371;52.080;5.624;2022-08-05T10:54:13;26.50;52.70
25450;DHT22;13371;52.080;5.624;2022-08-05T10:56:51;26.10;52.40
25450;DHT22;13371;52.080;5.624;2022-08-05T10:59:23;25.70;52.80
25450;DHT22;13371;52.080;5.624;2022-08-05T11:02:06;26.20;56.00
25450;DHT22;13371;52.080;5.624;2022-08-05T11:04:45;26.90;54.70
25450;DHT22;13371;52.080;5.624;2022-08-05T11:07:12;27.30;51.60
25450;DHT22;13371;52.080;5.624;2022-08-05T11:09:51;27.40;52.60
25450;DHT22;13371;52.080;5.624;2022-08-05T11:17:42;27.20;54.00
25450;DHT22;13371;52.080;5.624;2022-08-05T11:23:40;26.90;51.80
25450;DHT22;13371;52.080;5.624;2022-08-05T11:26:19;27.00;48.90
25450;DHT22;13371;52.080;5.624;2022-08-05T11:28:52;27.00;49.80
25450;DHT22;13371;52.080;5.624;2022-08-05T11:31:23;27.00;46.50
25450;DHT22;13371;52.080;5.624;2022-08-05T11:34:04;27.00;47.80
25450;DHT22;13371;52.080;5.624;2022-08-05T11:36:51;27.10;46.20
25450;DHT22;13371;52.080;5.624;2022-08-05T11:39:46;26.90;47.60
25450;DHT22;13371;52.080;5.624;2022-08-05T11:42:12;26.90;48.10
25450;DHT22;13371;52.080;5.624;2022-08-05T11:44:39;26.90;49.40
25450;DHT22;13371;52.080;5.624;2022-08-05T11:47:05;26.90;48.40
25450;DHT22;13371;52.080;5.624;2022-08-05T11:49:31;27.00;50.40
25450;DHT22;13371;52.080;5.624;2022-08-05T11:51:56;27.20;49.70
25450;DHT22;13371;52.080;5.624;2022-08-05T11:54:27;26.90;48.40
25450;DHT22;13371;52.080;5.624;2022-08-05T11:56:55;27.00;48.60
25450;DHT22;13371;52.080;5.624;2022-08-05T11:59:23;26.80;48.60
25450;DHT22;13371;52.080;5.624;2022-08-05T12:04:19;25.90;51.10
25450;DHT22;13371;52.080;5.624;2022-08-05T12:06:46;26.20;51.30
25450;DHT22;13371;52.080;5.624;2022-08-05T12:09:11;26.00;52.20
25450;DHT22;13371;52.080;5.624;2022-08-05T12:11:42;26.00;51.10
25450;DHT22;13371;52.080;5.624;2022-08-05T12:14:08;26.10;51.80
25450;DHT22;13371;52.080;5.624;2022-08-05T12:16:40;25.90;52.50
25450;DHT22;13371;52.080;5.624;2022-08-05T12:19:08;25.60;52.70
25450;DHT22;13371;52.080;5.624;2022-08-05T12:21:44;25.50;52.60
25450;DHT22;13371;52.080;5.624;2022-08-05T12:24:16;25.30;53.30
25450;DHT22;13371;52.080;5.624;2022-08-05T12:29:11;25.30;53.00
25450;DHT22;13371;52.080;5.624;2022-08-05T12:31:38;25.30;52.40
25450;DHT22;13371;52.080;5.624;2022-08-05T12:34:06;25.40;53.10
25450;DHT22;13371;52.080;5.624;2022-08-05T12:36:34;25.60;54.10
25450;DHT22;13371;52.080;5.624;2022-08-05T12:39:01;25.60;54.10
25450;DHT22;13371;52.080;5.624;2022-08-05T12:41:32;25.60;54.10
25450;DHT22;13371;52.080;5.624;2022-08-05T12:44:00;25.60;53.00
25450;DHT22;13371;52.080;5.624;2022-08-05T12:46:31;25.50;54.00
25450;DHT22;13371;52.080;5.624;2022-08-05T12:49:10;25.60;54.40
25450;DHT22;13371;52.080;5.624;2022-08-05T12:51:54;25.60;55.30
25450;DHT22;13371;52.080;5.624;2022-08-05T12:54:27;25.60;53.00
25450;DHT22;13371;52.080;5.624;2022-08-05T12:56:54;25.80;56.50
25450;DHT22;13371;52.080;5.624;2022-08-05T12:59:28;26.00;54.20
25450;DHT22;13371;52.080;5.624;2022-08-05T13:02:03;25.90;53.40
25450;DHT22;13371;52.080;5.624;2022-08-05T13:04:34;26.00;51.90
25450;DHT22;13371;52.080;5.624;2022-08-05T13:07:06;25.90;52.00
25450;DHT22;13371;52.080;5.624;2022-08-05T13:09:33;26.00;52.80
25450;DHT22;13371;52.080;5.624;2022-08-05T13:12:03;25.80;53.20
25450;DHT22;13371;52.080;5.624;2022-08-05T13:14:36;26.10;53.50
25450;DHT22;13371;52.080;5.624;2022-08-05T13:19:36;26.40;53.00
25450;DHT22;13371;52.080;5.624;2022-08-05T13:22:02;26.40;55.40
25450;DHT22;13371;52.080;5.624;2022-08-05T13:24:27;26.50;52.70
25450;DHT22;13371;52.080;5.624;2022-08-05T13:26:53;26.20;52.50
25450;DHT22;13371;52.080;5.624;2022-08-05T13:29:19;25.90;53.80
25450;DHT22;13371;52.080;5.624;2022-08-05T13:31:45;26.00;53.70
25450;DHT22;13371;52.080;5.624;2022-08-05T13:34:11;26.00;55.60
25450;DHT22;13371;52.080;5.624;2022-08-05T13:36:37;26.00;55.10
25450;DHT22;13371;52.080;5.624;2022-08-05T13:39:04;25.80;55.70
25450;DHT22;13371;52.080;5.624;2022-08-05T13:41:30;25.70;55.30
25450;DHT22;13371;52.080;5.624;2022-08-05T13:43:56;25.70;57.20
25450;DHT22;13371;52.080;5.624;2022-08-05T13:46:22;25.70;57.60
25450;DHT22;13371;52.080;5.624;2022-08-05T13:48:48;25.40;58.50
25450;DHT22;13371;52.080;5.624;2022-08-05T13:51:14;25.60;56.40
25450;DHT22;13371;52.080;5.624;2022-08-05T13:53:40;25.50;55.50
25450;DHT22;13371;52.080;5.624;2022-08-05T13:56:07;25.60;56.60
25450;DHT22;13371;52.080;5.624;2022-08-05T13:58:32;25.90;56.20
25450;DHT22;13371;52.080;5.624;2022-08-05T14:00:58;25.90;56.50
25450;DHT22;13371;52.080;5.624;2022-08-05T14:03:24;25.60;56.90
25450;DHT22;13371;52.080;5.624;2022-08-05T14:05:52;25.60;56.20
25450;DHT22;13371;52.080;5.624;2022-08-05T14:08:17;25.50;56.60
25450;DHT22;13371;52.080;5.624;2022-08-05T14:10:43;25.10;57.30
25450;DHT22;13371;52.080;5.624;2022-08-05T14:13:09;25.40;58.40
25450;DHT22;13371;52.080;5.624;2022-08-05T14:15:34;25.20;57.10
25450;DHT22;13371;52.080;5.624;2022-08-05T14:18:01;25.40;57.60
25450;DHT22;13371;52.080;5.624;2022-08-05T14:20:27;25.30;58.20
25450;DHT22;13371;52.080;5.624;2022-08-05T14:22:55;25.20;56.80
25450;DHT22;13371;52.080;5.624;2022-08-05T14:25:21;25.10;57.70
25450;DHT22;13371;52.080;5.624;2022-08-05T14:27:47;25.00;58.10
25450;DHT22;13371;52.080;5.624;2022-08-05T14:30:14;25.10;57.90
25450;DHT22;13371;52.080;5.624;2022-08-05T14:32:40;25.20;58.00
25450;DHT22;13371;52.080;5.624;2022-08-05T14:35:06;25.40;57.40
25450;DHT22;13371;52.080;5.624;2022-08-05T14:37:31;25.30;57.60
25450;DHT22;13371;52.080;5.624;2022-08-05T14:39:57;25.30;57.70
25450;DHT22;13371;52.080;5.624;2022-08-05T14:42:23;25.30;58.20
25450;DHT22;13371;52.080;5.624;2022-08-05T14:44:48;25.20;58.30
25450;DHT22;13371;52.080;5.624;2022-08-05T14:47:14;25.00;58.40
25450;DHT22;13371;52.080;5.624;2022-08-05T14:49:40;24.90;59.00
25450;DHT22;13371;52.080;5.624;2022-08-05T14:52:08;24.80;57.80
25450;DHT22;13371;52.080;5.624;2022-08-05T14:54:34;24.90;58.30
25450;DHT22;13371;52.080;5.624;2022-08-05T14:56:59;24.90;59.00
25450;DHT22;13371;52.080;5.624;2022-08-05T14:59:26;24.70;59.10
25450;DHT22;13371;52.080;5.624;2022-08-05T15:01:52;24.80;58.60
25450;DHT22;13371;52.080;5.624;2022-08-05T15:04:18;24.80;58.10
25450;DHT22;13371;52.080;5.624;2022-08-05T15:06:44;24.80;59.40
25450;DHT22;13371;52.080;5.624;2022-08-05T15:09:10;24.70;59.20
25450;DHT22;13371;52.080;5.624;2022-08-05T15:11:36;24.80;59.20
25450;DHT22;13371;52.080;5.624;2022-08-05T15:14:02;24.90;56.90
25450;DHT22;13371;52.080;5.624;2022-08-05T15:16:28;24.90;57.80
25450;DHT22;13371;52.080;5.624;2022-08-05T15:18:54;25.20;58.10
25450;DHT22;13371;52.080;5.624;2022-08-05T15:21:19;25.30;57.20
25450;DHT22;13371;52.080;5.624;2022-08-05T15:23:45;25.50;57.30
25450;DHT22;13371;52.080;5.624;2022-08-05T15:26:11;25.60;56.90
25450;DHT22;13371;52.080;5.624;2022-08-05T15:28:36;25.50;56.90
25450;DHT22;13371;52.080;5.624;2022-08-05T15:31:02;25.30;56.70
25450;DHT22;13371;52.080;5.624;2022-08-05T15:33:28;25.40;58.30
25450;DHT22;13371;52.080;5.624;2022-08-05T15:35:53;24.90;56.90
25450;DHT22;13371;52.080;5.624;2022-08-05T15:38:19;25.00;59.20
25450;DHT22;13371;52.080;5.624;2022-08-05T15:40:45;24.90;58.60
25450;DHT22;13371;52.080;5.624;2022-08-05T15:43:10;24.80;59.70
25450;DHT22;13371;52.080;5.624;2022-08-05T15:45:36;24.60;60.20
25450;DHT22;13371;52.080;5.624;2022-08-05T15:48:02;24.40;60.10
25450;DHT22;13371;52.080;5.624;2022-08-05T15:50:28;24.20;60.50
25450;DHT22;13371;52.080;5.624;2022-08-05T15:52:56;24.30;61.10
25450;DHT22;13371;52.080;5.624;2022-08-05T15:55:22;24.30;61.20
25450;DHT22;13371;52.080;5.624;2022-08-05T15:57:50;24.30;61.50
25450;DHT22;13371;52.080;5.624;2022-08-05T16:00:16;24.30;61.10
25450;DHT22;13371;52.080;5.624;2022-08-05T16:02:42;24.20;61.70