sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44537;DHT22;30245;51.966;6.292;2023-07-09T00:01:14;30.90;40.00
44537;DHT22;30245;51.966;6.292;2023-07-09T00:03:39;30.90;40.20
44537;DHT22;30245;51.966;6.292;2023-07-09T00:06:08;30.90;40.30
44537;DHT22;30245;51.966;6.292;2023-07-09T00:08:34;30.80;40.50
44537;DHT22;30245;51.966;6.292;2023-07-09T00:10:59;30.80;40.70
44537;DHT22;30245;51.966;6.292;2023-07-09T00:13:27;30.70;40.80
44537;DHT22;30245;51.966;6.292;2023-07-09T00:15:57;30.60;41.00
44537;DHT22;30245;51.966;6.292;2023-07-09T00:18:23;30.60;41.10
44537;DHT22;30245;51.966;6.292;2023-07-09T00:20:49;30.60;41.20
44537;DHT22;30245;51.966;6.292;2023-07-09T00:23:15;30.50;41.30
44537;DHT22;30245;51.966;6.292;2023-07-09T00:25:45;30.50;41.50
44537;DHT22;30245;51.966;6.292;2023-07-09T00:28:17;30.40;41.70
44537;DHT22;30245;51.966;6.292;2023-07-09T00:30:47;30.30;41.90
44537;DHT22;30245;51.966;6.292;2023-07-09T00:33:16;30.20;42.00
44537;DHT22;30245;51.966;6.292;2023-07-09T00:35:46;30.20;42.20
44537;DHT22;30245;51.966;6.292;2023-07-09T00:38:23;30.20;42.40
44537;DHT22;30245;51.966;6.292;2023-07-09T00:41:05;30.10;42.50
44537;DHT22;30245;51.966;6.292;2023-07-09T00:43:34;30.10;42.60
44537;DHT22;30245;51.966;6.292;2023-07-09T00:48:58;30.00;42.80
44537;DHT22;30245;51.966;6.292;2023-07-09T00:51:26;29.90;43.10
44537;DHT22;30245;51.966;6.292;2023-07-09T00:53:55;29.80;43.30
44537;DHT22;30245;51.966;6.292;2023-07-09T00:56:33;29.70;43.60
44537;DHT22;30245;51.966;6.292;2023-07-09T00:59:02;29.60;43.80
44537;DHT22;30245;51.966;6.292;2023-07-09T01:01:30;29.50;44.10
44537;DHT22;30245;51.966;6.292;2023-07-09T01:03:58;29.40;44.20
44537;DHT22;30245;51.966;6.292;2023-07-09T01:06:41;29.40;44.50
44537;DHT22;30245;51.966;6.292;2023-07-09T01:09:08;29.40;44.40
44537;DHT22;30245;51.966;6.292;2023-07-09T01:11:34;29.40;44.40
44537;DHT22;30245;51.966;6.292;2023-07-09T01:14:02;29.50;44.50
44537;DHT22;30245;51.966;6.292;2023-07-09T01:16:31;29.50;44.50
44537;DHT22;30245;51.966;6.292;2023-07-09T01:18:57;29.50;44.40
44537;DHT22;30245;51.966;6.292;2023-07-09T01:21:23;29.60;44.50
44537;DHT22;30245;51.966;6.292;2023-07-09T01:23:50;29.40;44.50
44537;DHT22;30245;51.966;6.292;2023-07-09T01:26:20;29.40;44.60
44537;DHT22;30245;51.966;6.292;2023-07-09T01:28:46;29.30;44.90
44537;DHT22;30245;51.966;6.292;2023-07-09T01:31:14;29.20;45.10
44537;DHT22;30245;51.966;6.292;2023-07-09T01:33:41;29.20;45.20
44537;DHT22;30245;51.966;6.292;2023-07-09T01:36:11;29.30;44.80
44537;DHT22;30245;51.966;6.292;2023-07-09T01:38:39;29.40;44.70
44537;DHT22;30245;51.966;6.292;2023-07-09T01:41:05;29.40;45.30
44537;DHT22;30245;51.966;6.292;2023-07-09T01:43:31;29.40;44.70
44537;DHT22;30245;51.966;6.292;2023-07-09T01:45:57;29.40;44.80
44537;DHT22;30245;51.966;6.292;2023-07-09T01:48:25;29.40;44.90
44537;DHT22;30245;51.966;6.292;2023-07-09T01:50:52;29.40;45.10
44537;DHT22;30245;51.966;6.292;2023-07-09T01:53:21;29.30;45.10
44537;DHT22;30245;51.966;6.292;2023-07-09T01:55:52;29.30;45.20
44537;DHT22;30245;51.966;6.292;2023-07-09T01:58:19;29.30;45.30
44537;DHT22;30245;51.966;6.292;2023-07-09T02:00:50;29.30;45.40
44537;DHT22;30245;51.966;6.292;2023-07-09T02:03:16;29.20;45.50
44537;DHT22;30245;51.966;6.292;2023-07-09T02:05:43;29.20;45.70
44537;DHT22;30245;51.966;6.292;2023-07-09T02:08:09;29.10;45.80
44537;DHT22;30245;51.966;6.292;2023-07-09T02:10:34;29.10;45.80
44537;DHT22;30245;51.966;6.292;2023-07-09T02:13:00;29.10;45.90
44537;DHT22;30245;51.966;6.292;2023-07-09T02:15:26;29.10;46.00
44537;DHT22;30245;51.966;6.292;2023-07-09T02:17:52;29.10;46.00
44537;DHT22;30245;51.966;6.292;2023-07-09T02:20:18;29.10;45.90
44537;DHT22;30245;51.966;6.292;2023-07-09T02:22:45;29.10;45.90
44537;DHT22;30245;51.966;6.292;2023-07-09T02:25:11;29.00;46.00
44537;DHT22;30245;51.966;6.292;2023-07-09T02:27:37;29.00;46.00
44537;DHT22;30245;51.966;6.292;2023-07-09T02:30:05;29.00;46.10
44537;DHT22;30245;51.966;6.292;2023-07-09T02:32:31;29.00;46.10
44537;DHT22;30245;51.966;6.292;2023-07-09T02:34:57;29.10;45.80
44537;DHT22;30245;51.966;6.292;2023-07-09T02:37:24;29.20;45.80
44537;DHT22;30245;51.966;6.292;2023-07-09T02:39:50;29.10;45.80
44537;DHT22;30245;51.966;6.292;2023-07-09T02:42:18;29.10;46.00
44537;DHT22;30245;51.966;6.292;2023-07-09T02:44:44;29.00;46.10
44537;DHT22;30245;51.966;6.292;2023-07-09T02:47:11;29.00;46.20
44537;DHT22;30245;51.966;6.292;2023-07-09T02:49:37;29.00;46.30
44537;DHT22;30245;51.966;6.292;2023-07-09T02:52:03;28.90;46.30
44537;DHT22;30245;51.966;6.292;2023-07-09T02:54:28;28.90;46.40
44537;DHT22;30245;51.966;6.292;2023-07-09T02:56:54;28.90;46.40
44537;DHT22;30245;51.966;6.292;2023-07-09T02:59:20;28.90;46.40
44537;DHT22;30245;51.966;6.292;2023-07-09T03:01:46;28.90;46.40
44537;DHT22;30245;51.966;6.292;2023-07-09T03:04:15;28.90;46.60
44537;DHT22;30245;51.966;6.292;2023-07-09T03:06:41;28.80;46.60
44537;DHT22;30245;51.966;6.292;2023-07-09T03:09:07;28.80;46.60
44537;DHT22;30245;51.966;6.292;2023-07-09T03:11:34;28.80;46.70
44537;DHT22;30245;51.966;6.292;2023-07-09T03:14:01;28.80;46.80
44537;DHT22;30245;51.966;6.292;2023-07-09T03:16:27;28.70;46.90
44537;DHT22;30245;51.966;6.292;2023-07-09T03:18:53;28.70;47.00
44537;DHT22;30245;51.966;6.292;2023-07-09T03:21:20;28.70;47.10
44537;DHT22;30245;51.966;6.292;2023-07-09T03:23:46;28.70;47.20
44537;DHT22;30245;51.966;6.292;2023-07-09T03:26:12;28.70;47.20
44537;DHT22;30245;51.966;6.292;2023-07-09T03:28:37;28.60;47.20
44537;DHT22;30245;51.966;6.292;2023-07-09T03:31:03;28.60;47.40
44537;DHT22;30245;51.966;6.292;2023-07-09T03:33:29;28.60;47.40
44537;DHT22;30245;51.966;6.292;2023-07-09T03:35:54;28.60;47.50
44537;DHT22;30245;51.966;6.292;2023-07-09T03:38:20;28.60;47.50
44537;DHT22;30245;51.966;6.292;2023-07-09T03:40:49;28.50;47.50
44537;DHT22;30245;51.966;6.292;2023-07-09T03:43:14;28.50;47.60
44537;DHT22;30245;51.966;6.292;2023-07-09T03:45:40;28.50;47.70
44537;DHT22;30245;51.966;6.292;2023-07-09T03:48:06;28.50;47.70
44537;DHT22;30245;51.966;6.292;2023-07-09T03:50:32;28.50;47.80
44537;DHT22;30245;51.966;6.292;2023-07-09T03:52:57;28.40;47.80
44537;DHT22;30245;51.966;6.292;2023-07-09T03:55:23;28.40;48.00
44537;DHT22;30245;51.966;6.292;2023-07-09T03:57:54;28.40;48.10
44537;DHT22;30245;51.966;6.292;2023-07-09T04:00:20;28.30;48.10
44537;DHT22;30245;51.966;6.292;2023-07-09T04:02:46;28.30;48.30
44537;DHT22;30245;51.966;6.292;2023-07-09T04:05:12;28.20;48.40
44537;DHT22;30245;51.966;6.292;2023-07-09T04:07:37;28.20;48.50
44537;DHT22;30245;51.966;6.292;2023-07-09T04:10:04;28.20;48.50
44537;DHT22;30245;51.966;6.292;2023-07-09T04:12:31;28.20;48.50
44537;DHT22;30245;51.966;6.292;2023-07-09T04:14:56;28.20;48.50
44537;DHT22;30245;51.966;6.292;2023-07-09T04:17:22;28.20;48.50
44537;DHT22;30245;51.966;6.292;2023-07-09T04:19:52;28.20;48.60
44537;DHT22;30245;51.966;6.292;2023-07-09T04:22:18;28.30;48.70
44537;DHT22;30245;51.966;6.292;2023-07-09T04:24:44;28.30;48.70
44537;DHT22;30245;51.966;6.292;2023-07-09T04:27:10;28.30;48.70
44537;DHT22;30245;51.966;6.292;2023-07-09T04:29:35;28.30;48.80
44537;DHT22;30245;51.966;6.292;2023-07-09T04:32:06;28.30;48.80
44537;DHT22;30245;51.966;6.292;2023-07-09T04:34:32;28.20;48.60
44537;DHT22;30245;51.966;6.292;2023-07-09T04:36:58;28.30;48.80
44537;DHT22;30245;51.966;6.292;2023-07-09T04:39:24;28.30;48.80
44537;DHT22;30245;51.966;6.292;2023-07-09T04:41:49;28.30;48.90
44537;DHT22;30245;51.966;6.292;2023-07-09T04:44:15;28.30;49.00
44537;DHT22;30245;51.966;6.292;2023-07-09T04:46:41;28.30;49.10
44537;DHT22;30245;51.966;6.292;2023-07-09T04:49:07;28.30;49.20
44537;DHT22;30245;51.966;6.292;2023-07-09T04:51:32;28.30;49.20
44537;DHT22;30245;51.966;6.292;2023-07-09T04:53:58;28.30;49.20
44537;DHT22;30245;51.966;6.292;2023-07-09T04:56:28;28.30;49.30
44537;DHT22;30245;51.966;6.292;2023-07-09T04:58:55;28.30;49.30
44537;DHT22;30245;51.966;6.292;2023-07-09T05:01:20;28.30;49.30
44537;DHT22;30245;51.966;6.292;2023-07-09T05:03:46;28.30;49.30
44537;DHT22;30245;51.966;6.292;2023-07-09T05:06:12;28.30;49.30
44537;DHT22;30245;51.966;6.292;2023-07-09T05:08:37;28.40;49.40
44537;DHT22;30245;51.966;6.292;2023-07-09T05:11:03;28.40;49.40
44537;DHT22;30245;51.966;6.292;2023-07-09T05:13:28;28.40;49.40
44537;DHT22;30245;51.966;6.292;2023-07-09T05:15:55;28.50;49.40
44537;DHT22;30245;51.966;6.292;2023-07-09T05:18:20;28.50;49.40
44537;DHT22;30245;51.966;6.292;2023-07-09T05:20:47;28.60;49.40
44537;DHT22;30245;51.966;6.292;2023-07-09T05:23:13;28.60;49.30
44537;DHT22;30245;51.966;6.292;2023-07-09T05:25:38;28.60;49.30
44537;DHT22;30245;51.966;6.292;2023-07-09T05:28:05;28.60;49.40
44537;DHT22;30245;51.966;6.292;2023-07-09T05:30:30;28.60;49.50
44537;DHT22;30245;51.966;6.292;2023-07-09T05:32:56;28.60;49.50
44537;DHT22;30245;51.966;6.292;2023-07-09T05:35:24;28.70;49.50
44537;DHT22;30245;51.966;6.292;2023-07-09T05:37:54;28.70;49.50
44537;DHT22;30245;51.966;6.292;2023-07-09T05:40:20;28.70;49.40
44537;DHT22;30245;51.966;6.292;2023-07-09T05:42:47;28.80;49.50
44537;DHT22;30245;51.966;6.292;2023-07-09T05:45:14;28.80;49.50
44537;DHT22;30245;51.966;6.292;2023-07-09T05:47:40;28.80;49.50
44537;DHT22;30245;51.966;6.292;2023-07-09T05:50:06;28.80;49.60
44537;DHT22;30245;51.966;6.292;2023-07-09T05:52:32;28.90;49.60
44537;DHT22;30245;51.966;6.292;2023-07-09T05:54:57;28.90;49.60
44537;DHT22;30245;51.966;6.292;2023-07-09T05:57:23;28.90;49.60
44537;DHT22;30245;51.966;6.292;2023-07-09T05:59:49;29.00;49.60
44537;DHT22;30245;51.966;6.292;2023-07-09T06:02:17;29.00;49.60
44537;DHT22;30245;51.966;6.292;2023-07-09T06:04:43;29.10;49.60
44537;DHT22;30245;51.966;6.292;2023-07-09T06:07:09;29.20;49.60
44537;DHT22;30245;51.966;6.292;2023-07-09T06:09:36;29.20;49.40
44537;DHT22;30245;51.966;6.292;2023-07-09T06:12:02;29.30;49.50
44537;DHT22;30245;51.966;6.292;2023-07-09T06:14:28;29.30;49.40
44537;DHT22;30245;51.966;6.292;2023-07-09T06:16:54;29.30;49.40
44537;DHT22;30245;51.966;6.292;2023-07-09T06:19:19;29.40;49.40
44537;DHT22;30245;51.966;6.292;2023-07-09T06:21:45;29.30;49.40
44537;DHT22;30245;51.966;6.292;2023-07-09T06:24:11;29.30;49.40
44537;DHT22;30245;51.966;6.292;2023-07-09T06:26:36;29.30;49.30
44537;DHT22;30245;51.966;6.292;2023-07-09T06:29:02;29.30;49.30
44537;DHT22;30245;51.966;6.292;2023-07-09T06:31:28;29.30;49.30
44537;DHT22;30245;51.966;6.292;2023-07-09T06:33:53;29.30;49.30
44537;DHT22;30245;51.966;6.292;2023-07-09T06:36:19;29.40;49.30
44537;DHT22;30245;51.966;6.292;2023-07-09T06:38:45;29.50;49.40
44537;DHT22;30245;51.966;6.292;2023-07-09T06:41:13;29.50;49.40
44537;DHT22;30245;51.966;6.292;2023-07-09T06:43:38;29.60;49.40
44537;DHT22;30245;51.966;6.292;2023-07-09T06:46:05;29.70;49.30
44537;DHT22;30245;51.966;6.292;2023-07-09T06:48:31;29.80;49.30
44537;DHT22;30245;51.966;6.292;2023-07-09T06:50:58;29.90;49.20
44537;DHT22;30245;51.966;6.292;2023-07-09T06:53:25;29.90;49.10
44537;DHT22;30245;51.966;6.292;2023-07-09T06:55:51;29.90;49.00
44537;DHT22;30245;51.966;6.292;2023-07-09T06:58:18;29.90;49.00
44537;DHT22;30245;51.966;6.292;2023-07-09T07:00:45;30.00;49.10
44537;DHT22;30245;51.966;6.292;2023-07-09T07:03:11;30.10;49.10
44537;DHT22;30245;51.966;6.292;2023-07-09T07:05:37;30.20;48.90
44537;DHT22;30245;51.966;6.292;2023-07-09T07:08:03;30.30;48.60
44537;DHT22;30245;51.966;6.292;2023-07-09T07:10:29;30.40;48.50
44537;DHT22;30245;51.966;6.292;2023-07-09T07:12:55;30.50;48.30
44537;DHT22;30245;51.966;6.292;2023-07-09T07:15:21;30.60;48.20
44537;DHT22;30245;51.966;6.292;2023-07-09T07:17:48;30.70;48.20
44537;DHT22;30245;51.966;6.292;2023-07-09T07:20:15;30.80;48.10
44537;DHT22;30245;51.966;6.292;2023-07-09T07:22:41;30.90;47.90
44537;DHT22;30245;51.966;6.292;2023-07-09T07:25:07;31.00;47.60
44537;DHT22;30245;51.966;6.292;2023-07-09T07:27:34;31.10;47.40
44537;DHT22;30245;51.966;6.292;2023-07-09T07:30:00;31.20;47.20
44537;DHT22;30245;51.966;6.292;2023-07-09T07:32:26;31.20;47.10
44537;DHT22;30245;51.966;6.292;2023-07-09T07:34:52;31.40;47.70
44537;DHT22;30245;51.966;6.292;2023-07-09T07:37:20;31.50;46.90
44537;DHT22;30245;51.966;6.292;2023-07-09T07:39:46;31.60;46.80
44537;DHT22;30245;51.966;6.292;2023-07-09T07:42:12;31.80;46.80
44537;DHT22;30245;51.966;6.292;2023-07-09T07:44:38;31.90;46.70
44537;DHT22;30245;51.966;6.292;2023-07-09T07:47:04;31.90;46.70
44537;DHT22;30245;51.966;6.292;2023-07-09T07:49:30;32.00;46.90
44537;DHT22;30245;51.966;6.292;2023-07-09T07:51:56;32.10;46.90
44537;DHT22;30245;51.966;6.292;2023-07-09T07:54:21;32.20;46.90
44537;DHT22;30245;51.966;6.292;2023-07-09T07:56:47;32.30;46.90
44537;DHT22;30245;51.966;6.292;2023-07-09T07:59:13;32.40;47.00
44537;DHT22;30245;51.966;6.292;2023-07-09T08:01:39;32.50;47.10
44537;DHT22;30245;51.966;6.292;2023-07-09T08:04:05;32.50;47.20
44537;DHT22;30245;51.966;6.292;2023-07-09T08:06:31;32.60;47.10
44537;DHT22;30245;51.966;6.292;2023-07-09T08:08:58;32.70;46.90
44537;DHT22;30245;51.966;6.292;2023-07-09T08:11:24;32.80;46.80
44537;DHT22;30245;51.966;6.292;2023-07-09T08:13:50;32.80;46.70
44537;DHT22;30245;51.966;6.292;2023-07-09T08:16:16;32.90;46.80
44537;DHT22;30245;51.966;6.292;2023-07-09T08:18:42;32.90;46.60
44537;DHT22;30245;51.966;6.292;2023-07-09T08:21:08;33.00;46.50
44537;DHT22;30245;51.966;6.292;2023-07-09T08:23:34;33.10;46.70
44537;DHT22;30245;51.966;6.292;2023-07-09T08:26:01;33.20;46.90
44537;DHT22;30245;51.966;6.292;2023-07-09T08:28:29;33.20;46.90
44537;DHT22;30245;51.966;6.292;2023-07-09T08:30:55;33.40;47.00
44537;DHT22;30245;51.966;6.292;2023-07-09T08:33:22;33.50;46.80
44537;DHT22;30245;51.966;6.292;2023-07-09T08:35:52;33.60;46.60
44537;DHT22;30245;51.966;6.292;2023-07-09T08:38:18;33.80;46.30
44537;DHT22;30245;51.966;6.292;2023-07-09T08:41:08;34.00;45.90
44537;DHT22;30245;51.966;6.292;2023-07-09T08:44:05;34.10;45.60
44537;DHT22;30245;51.966;6.292;2023-07-09T08:49:47;34.20;45.30
44537;DHT22;30245;51.966;6.292;2023-07-09T08:52:30;34.30;45.10
44537;DHT22;30245;51.966;6.292;2023-07-09T08:55:00;34.30;44.90
44537;DHT22;30245;51.966;6.292;2023-07-09T08:57:32;34.40;44.70
44537;DHT22;30245;51.966;6.292;2023-07-09T09:00:07;34.50;44.40
44537;DHT22;30245;51.966;6.292;2023-07-09T09:02:59;34.50;44.20
44537;DHT22;30245;51.966;6.292;2023-07-09T09:05:26;34.60;44.00
44537;DHT22;30245;51.966;6.292;2023-07-09T09:07:57;34.60;43.70
44537;DHT22;30245;51.966;6.292;2023-07-09T09:10:48;34.70;43.60
44537;DHT22;30245;51.966;6.292;2023-07-09T09:13:16;34.70;43.30
44537;DHT22;30245;51.966;6.292;2023-07-09T09:15:46;34.80;43.40
44537;DHT22;30245;51.966;6.292;2023-07-09T09:18:20;34.90;43.00
44537;DHT22;30245;51.966;6.292;2023-07-09T09:21:14;35.00;42.80
44537;DHT22;30245;51.966;6.292;2023-07-09T09:23:53;35.10;42.40
44537;DHT22;30245;51.966;6.292;2023-07-09T09:26:32;35.20;42.00
44537;DHT22;30245;51.966;6.292;2023-07-09T09:28:58;35.30;42.00
44537;DHT22;30245;51.966;6.292;2023-07-09T09:31:26;35.40;41.80
44537;DHT22;30245;51.966;6.292;2023-07-09T09:33:53;35.50;41.80
44537;DHT22;30245;51.966;6.292;2023-07-09T09:36:23;35.60;41.70
44537;DHT22;30245;51.966;6.292;2023-07-09T09:38:51;35.60;41.60
44537;DHT22;30245;51.966;6.292;2023-07-09T09:41:22;35.70;41.50
44537;DHT22;30245;51.966;6.292;2023-07-09T09:43:52;35.90;41.50
44537;DHT22;30245;51.966;6.292;2023-07-09T09:46:24;36.00;41.20
44537;DHT22;30245;51.966;6.292;2023-07-09T09:48:53;36.00;40.80
44537;DHT22;30245;51.966;6.292;2023-07-09T09:51:20;36.10;40.70
44537;DHT22;30245;51.966;6.292;2023-07-09T09:53:59;36.30;40.50
44537;DHT22;30245;51.966;6.292;2023-07-09T09:56:36;36.40;40.20
44537;DHT22;30245;51.966;6.292;2023-07-09T09:59:03;36.60;39.80
44537;DHT22;30245;51.966;6.292;2023-07-09T10:01:35;36.60;39.60
44537;DHT22;30245;51.966;6.292;2023-07-09T10:04:04;36.70;39.40
44537;DHT22;30245;51.966;6.292;2023-07-09T10:06:36;36.90;39.10
44537;DHT22;30245;51.966;6.292;2023-07-09T10:11:50;37.10;38.60
44537;DHT22;30245;51.966;6.292;2023-07-09T10:14:41;37.20;38.60
44537;DHT22;30245;51.966;6.292;2023-07-09T10:20:09;37.50;38.30
44537;DHT22;30245;51.966;6.292;2023-07-09T10:25:43;37.70;37.80
44537;DHT22;30245;51.966;6.292;2023-07-09T10:34:28;38.10;36.70
44537;DHT22;30245;51.966;6.292;2023-07-09T10:39:49;38.30;36.40
44537;DHT22;30245;51.966;6.292;2023-07-09T10:42:45;38.40;36.10
44537;DHT22;30245;51.966;6.292;2023-07-09T10:48:16;38.60;36.20
44537;DHT22;30245;51.966;6.292;2023-07-09T10:50:50;38.60;35.30
44537;DHT22;30245;51.966;6.292;2023-07-09T10:53:33;38.60;35.00
44537;DHT22;30245;51.966;6.292;2023-07-09T10:56:11;38.60;35.40
44537;DHT22;30245;51.966;6.292;2023-07-09T11:01:07;38.90;35.20
44537;DHT22;30245;51.966;6.292;2023-07-09T11:03:48;39.10;34.70
44537;DHT22;30245;51.966;6.292;2023-07-09T11:06:22;39.30;34.10
44537;DHT22;30245;51.966;6.292;2023-07-09T11:08:52;39.40;33.80
44537;DHT22;30245;51.966;6.292;2023-07-09T11:11:33;39.60;33.60
44537;DHT22;30245;51.966;6.292;2023-07-09T11:14:03;39.60;33.50
44537;DHT22;30245;51.966;6.292;2023-07-09T11:16:34;39.70;33.70
44537;DHT22;30245;51.966;6.292;2023-07-09T11:19:04;39.80;33.20
44537;DHT22;30245;51.966;6.292;2023-07-09T11:21:30;39.80;33.20
44537;DHT22;30245;51.966;6.292;2023-07-09T11:23:58;39.90;32.60
44537;DHT22;30245;51.966;6.292;2023-07-09T11:28:55;39.90;32.70
44537;DHT22;30245;51.966;6.292;2023-07-09T11:31:24;40.00;32.50
44537;DHT22;30245;51.966;6.292;2023-07-09T11:34:01;40.20;32.20
44537;DHT22;30245;51.966;6.292;2023-07-09T11:36:29;40.30;32.10
44537;DHT22;30245;51.966;6.292;2023-07-09T11:38:55;40.40;31.60
44537;DHT22;30245;51.966;6.292;2023-07-09T11:44:26;40.70;31.80
44537;DHT22;30245;51.966;6.292;2023-07-09T11:50:24;41.20;31.10
44537;DHT22;30245;51.966;6.292;2023-07-09T11:53:00;41.40;31.20
44537;DHT22;30245;51.966;6.292;2023-07-09T11:55:39;41.60;30.70
44537;DHT22;30245;51.966;6.292;2023-07-09T11:58:07;41.70;30.60
44537;DHT22;30245;51.966;6.292;2023-07-09T12:00:41;41.90;30.50
44537;DHT22;30245;51.966;6.292;2023-07-09T12:05:59;41.60;29.60
44537;DHT22;30245;51.966;6.292;2023-07-09T12:08:29;41.60;29.80
44537;DHT22;30245;51.966;6.292;2023-07-09T12:10:57;41.60;29.80
44537;DHT22;30245;51.966;6.292;2023-07-09T12:13:23;41.60;29.80
44537;DHT22;30245;51.966;6.292;2023-07-09T12:15:48;41.70;29.70
44537;DHT22;30245;51.966;6.292;2023-07-09T12:18:15;41.90;29.60
44537;DHT22;30245;51.966;6.292;2023-07-09T12:20:45;41.90;29.60
44537;DHT22;30245;51.966;6.292;2023-07-09T12:23:30;41.90;29.40
44537;DHT22;30245;51.966;6.292;2023-07-09T12:25:59;41.70;29.20
44537;DHT22;30245;51.966;6.292;2023-07-09T12:28:27;41.60;29.30
44537;DHT22;30245;51.966;6.292;2023-07-09T12:30:53;41.60;29.60
44537;DHT22;30245;51.966;6.292;2023-07-09T12:33:24;41.60;29.60
44537;DHT22;30245;51.966;6.292;2023-07-09T12:36:01;41.60;29.60
44537;DHT22;30245;51.966;6.292;2023-07-09T12:38:30;41.70;29.50
44537;DHT22;30245;51.966;6.292;2023-07-09T12:41:00;41.70;29.40
44537;DHT22;30245;51.966;6.292;2023-07-09T12:43:28;41.70;29.40
44537;DHT22;30245;51.966;6.292;2023-07-09T12:45:57;41.70;29.30
44537;DHT22;30245;51.966;6.292;2023-07-09T12:48:26;41.80;29.50
44537;DHT22;30245;51.966;6.292;2023-07-09T12:50:55;41.70;29.40
44537;DHT22;30245;51.966;6.292;2023-07-09T12:53:24;41.80;29.60
44537;DHT22;30245;51.966;6.292;2023-07-09T12:55:54;41.70;29.50
44537;DHT22;30245;51.966;6.292;2023-07-09T12:58:25;41.60;29.70
44537;DHT22;30245;51.966;6.292;2023-07-09T13:00:54;41.60;29.70
44537;DHT22;30245;51.966;6.292;2023-07-09T13:03:25;41.40;29.80
44537;DHT22;30245;51.966;6.292;2023-07-09T13:06:00;41.30;29.80
44537;DHT22;30245;51.966;6.292;2023-07-09T13:08:28;41.20;30.00
44537;DHT22;30245;51.966;6.292;2023-07-09T13:10:54;41.20;30.00
44537;DHT22;30245;51.966;6.292;2023-07-09T13:13:22;41.10;30.00
44537;DHT22;30245;51.966;6.292;2023-07-09T13:16:00;41.10;30.00
44537;DHT22;30245;51.966;6.292;2023-07-09T13:18:27;41.00;30.00
44537;DHT22;30245;51.966;6.292;2023-07-09T13:20:56;41.00;30.10
44537;DHT22;30245;51.966;6.292;2023-07-09T13:23:27;41.00;30.30
44537;DHT22;30245;51.966;6.292;2023-07-09T13:25:54;41.00;30.50
44537;DHT22;30245;51.966;6.292;2023-07-09T13:28:27;40.90;30.60
44537;DHT22;30245;51.966;6.292;2023-07-09T13:30:58;40.80;30.50
44537;DHT22;30245;51.966;6.292;2023-07-09T13:33:24;40.70;30.40
44537;DHT22;30245;51.966;6.292;2023-07-09T13:35:50;40.60;30.60
44537;DHT22;30245;51.966;6.292;2023-07-09T13:38:21;40.60;30.70
44537;DHT22;30245;51.966;6.292;2023-07-09T13:40:48;40.60;30.70
44537;DHT22;30245;51.966;6.292;2023-07-09T13:43:49;40.60;30.60
44537;DHT22;30245;51.966;6.292;2023-07-09T13:46:08;40.60;30.60
44537;DHT22;30245;51.966;6.292;2023-07-09T13:48:36;40.40;30.70
44537;DHT22;30245;51.966;6.292;2023-07-09T13:51:31;40.40;30.70
44537;DHT22;30245;51.966;6.292;2023-07-09T13:53:56;40.40;30.70
44537;DHT22;30245;51.966;6.292;2023-07-09T13:56:23;40.30;30.80
44537;DHT22;30245;51.966;6.292;2023-07-09T13:58:49;40.20;31.00
44537;DHT22;30245;51.966;6.292;2023-07-09T14:01:20;40.10;31.20
44537;DHT22;30245;51.966;6.292;2023-07-09T14:03:46;40.00;31.20
44537;DHT22;30245;51.966;6.292;2023-07-09T14:06:14;39.90;31.20
44537;DHT22;30245;51.966;6.292;2023-07-09T14:08:40;39.70;31.30
44537;DHT22;30245;51.966;6.292;2023-07-09T14:11:13;39.60;31.40
44537;DHT22;30245;51.966;6.292;2023-07-09T14:13:40;39.30;31.90
44537;DHT22;30245;51.966;6.292;2023-07-09T14:16:10;39.20;32.40
44537;DHT22;30245;51.966;6.292;2023-07-09T14:18:36;39.10;32.70
44537;DHT22;30245;51.966;6.292;2023-07-09T14:21:11;39.10;33.60
44537;DHT22;30245;51.966;6.292;2023-07-09T14:23:37;38.90;33.40
44537;DHT22;30245;51.966;6.292;2023-07-09T14:26:03;38.80;33.80
44537;DHT22;30245;51.966;6.292;2023-07-09T14:28:28;38.60;34.20
44537;DHT22;30245;51.966;6.292;2023-07-09T14:30:54;38.40;34.30
44537;DHT22;30245;51.966;6.292;2023-07-09T14:33:21;38.30;34.40
44537;DHT22;30245;51.966;6.292;2023-07-09T14:35:47;38.10;34.90
44537;DHT22;30245;51.966;6.292;2023-07-09T14:40:43;37.60;36.30
44537;DHT22;30245;51.966;6.292;2023-07-09T14:43:10;37.40;37.00
44537;DHT22;30245;51.966;6.292;2023-07-09T14:45:36;37.20;37.30
44537;DHT22;30245;51.966;6.292;2023-07-09T14:48:18;37.10;37.60
44537;DHT22;30245;51.966;6.292;2023-07-09T14:50:44;37.00;37.70
44537;DHT22;30245;51.966;6.292;2023-07-09T14:53:28;36.90;38.10
44537;DHT22;30245;51.966;6.292;2023-07-09T14:55:54;36.60;39.10
44537;DHT22;30245;51.966;6.292;2023-07-09T14:58:23;36.40;40.10
44537;DHT22;30245;51.966;6.292;2023-07-09T15:00:49;36.10;40.90
44537;DHT22;30245;51.966;6.292;2023-07-09T15:03:25;35.80;41.70
44537;DHT22;30245;51.966;6.292;2023-07-09T15:05:52;35.70;42.00
44537;DHT22;30245;51.966;6.292;2023-07-09T15:08:22;35.60;42.20
44537;DHT22;30245;51.966;6.292;2023-07-09T15:10:49;35.40;42.40
44537;DHT22;30245;51.966;6.292;2023-07-09T15:13:31;35.30;42.60
44537;DHT22;30245;51.966;6.292;2023-07-09T15:16:02;35.20;42.80
44537;DHT22;30245;51.966;6.292;2023-07-09T15:18:28;35.00;42.90
44537;DHT22;30245;51.966;6.292;2023-07-09T15:20:59;34.60;43.30
44537;DHT22;30245;51.966;6.292;2023-07-09T15:23:27;34.20;44.40
44537;DHT22;30245;51.966;6.292;2023-07-09T15:25:54;33.80;45.10
44537;DHT22;30245;51.966;6.292;2023-07-09T15:28:19;33.40;45.40
44537;DHT22;30245;51.966;6.292;2023-07-09T15:30:45;32.90;46.40
44537;DHT22;30245;51.966;6.292;2023-07-09T15:33:16;32.60;47.60
44537;DHT22;30245;51.966;6.292;2023-07-09T15:35:44;32.20;48.80
44537;DHT22;30245;51.966;6.292;2023-07-09T15:38:28;31.70;50.30
44537;DHT22;30245;51.966;6.292;2023-07-09T15:40:54;31.30;51.40
44537;DHT22;30245;51.966;6.292;2023-07-09T15:43:20;30.90;52.70
44537;DHT22;30245;51.966;6.292;2023-07-09T15:45:48;30.60;53.60
44537;DHT22;30245;51.966;6.292;2023-07-09T15:48:25;30.30;54.20
44537;DHT22;30245;51.966;6.292;2023-07-09T15:50:50;30.10;54.80
44537;DHT22;30245;51.966;6.292;2023-07-09T15:53:16;29.90;55.10
44537;DHT22;30245;51.966;6.292;2023-07-09T15:55:42;29.70;55.50
44537;DHT22;30245;51.966;6.292;2023-07-09T15:58:14;29.50;56.50
44537;DHT22;30245;51.966;6.292;2023-07-09T16:00:41;29.30;56.80
44537;DHT22;30245;51.966;6.292;2023-07-09T16:03:09;29.10;57.10
44537;DHT22;30245;51.966;6.292;2023-07-09T16:05:34;29.10;57.60
44537;DHT22;30245;51.966;6.292;2023-07-09T16:08:03;29.20;57.80
44537;DHT22;30245;51.966;6.292;2023-07-09T16:10:29;29.30;57.70
44537;DHT22;30245;51.966;6.292;2023-07-09T16:12:56;29.40;57.40
44537;DHT22;30245;51.966;6.292;2023-07-09T16:15:23;29.60;57.60
44537;DHT22;30245;51.966;6.292;2023-07-09T16:17:49;29.70;57.40
44537;DHT22;30245;51.966;6.292;2023-07-09T16:20:18;29.80;57.20
44537;DHT22;30245;51.966;6.292;2023-07-09T16:22:47;29.90;57.40