sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68215;DHT22;55036;52.138;5.236;2023-07-31T00:01:39;17.90;90.90
68215;DHT22;55036;52.138;5.236;2023-07-31T00:04:06;17.70;90.90
68215;DHT22;55036;52.138;5.236;2023-07-31T00:06:32;17.80;90.90
68215;DHT22;55036;52.138;5.236;2023-07-31T00:08:59;17.80;90.80
68215;DHT22;55036;52.138;5.236;2023-07-31T00:11:26;17.80;91.30
68215;DHT22;55036;52.138;5.236;2023-07-31T00:13:53;17.70;91.40
68215;DHT22;55036;52.138;5.236;2023-07-31T00:16:20;17.80;91.00
68215;DHT22;55036;52.138;5.236;2023-07-31T00:18:47;17.90;91.00
68215;DHT22;55036;52.138;5.236;2023-07-31T00:21:14;17.80;91.00
68215;DHT22;55036;52.138;5.236;2023-07-31T00:23:41;17.80;91.30
68215;DHT22;55036;52.138;5.236;2023-07-31T00:26:07;17.90;91.30
68215;DHT22;55036;52.138;5.236;2023-07-31T00:28:34;17.90;91.10
68215;DHT22;55036;52.138;5.236;2023-07-31T00:31:01;17.90;91.30
68215;DHT22;55036;52.138;5.236;2023-07-31T00:33:31;18.00;91.10
68215;DHT22;55036;52.138;5.236;2023-07-31T00:35:58;18.10;91.00
68215;DHT22;55036;52.138;5.236;2023-07-31T00:38:24;18.10;91.30
68215;DHT22;55036;52.138;5.236;2023-07-31T00:40:51;18.10;91.40
68215;DHT22;55036;52.138;5.236;2023-07-31T01:19:25;18.10;94.00
68215;DHT22;55036;52.138;5.236;2023-07-31T01:24:58;18.10;93.40
68215;DHT22;55036;52.138;5.236;2023-07-31T01:27:34;18.10;93.40
68215;DHT22;55036;52.138;5.236;2023-07-31T01:30:09;18.10;93.50
68215;DHT22;55036;52.138;5.236;2023-07-31T01:32:42;18.10;93.50
68215;DHT22;55036;52.138;5.236;2023-07-31T01:35:10;18.10;93.40
68215;DHT22;55036;52.138;5.236;2023-07-31T01:37:37;18.20;93.30
68215;DHT22;55036;52.138;5.236;2023-07-31T01:40:06;18.20;93.40
68215;DHT22;55036;52.138;5.236;2023-07-31T01:42:32;18.20;93.50
68215;DHT22;55036;52.138;5.236;2023-07-31T01:44:59;18.20;94.00
68215;DHT22;55036;52.138;5.236;2023-07-31T01:47:26;18.20;94.10
68215;DHT22;55036;52.138;5.236;2023-07-31T01:49:53;18.20;93.90
68215;DHT22;55036;52.138;5.236;2023-07-31T01:52:20;18.30;94.10
68215;DHT22;55036;52.138;5.236;2023-07-31T01:54:46;18.30;94.40
68215;DHT22;55036;52.138;5.236;2023-07-31T01:57:13;18.20;94.50
68215;DHT22;55036;52.138;5.236;2023-07-31T01:59:40;18.20;94.80
68215;DHT22;55036;52.138;5.236;2023-07-31T02:02:07;18.20;94.60
68215;DHT22;55036;52.138;5.236;2023-07-31T02:04:33;18.20;94.60
68215;DHT22;55036;52.138;5.236;2023-07-31T02:07:00;18.20;94.80
68215;DHT22;55036;52.138;5.236;2023-07-31T02:09:27;18.20;94.80
68215;DHT22;55036;52.138;5.236;2023-07-31T02:11:54;18.20;94.90
68215;DHT22;55036;52.138;5.236;2023-07-31T02:14:21;18.10;94.80
68215;DHT22;55036;52.138;5.236;2023-07-31T02:16:47;18.10;94.90
68215;DHT22;55036;52.138;5.236;2023-07-31T02:19:14;18.10;94.90
68215;DHT22;55036;52.138;5.236;2023-07-31T02:21:41;18.10;94.90
68215;DHT22;55036;52.138;5.236;2023-07-31T02:24:08;18.10;94.70
68215;DHT22;55036;52.138;5.236;2023-07-31T02:26:35;18.10;94.70
68215;DHT22;55036;52.138;5.236;2023-07-31T02:29:02;18.10;94.50
68215;DHT22;55036;52.138;5.236;2023-07-31T02:31:29;18.20;94.60
68215;DHT22;55036;52.138;5.236;2023-07-31T02:33:55;18.20;94.40
68215;DHT22;55036;52.138;5.236;2023-07-31T02:36:22;18.20;94.40
68215;DHT22;55036;52.138;5.236;2023-07-31T02:38:49;18.10;94.50
68215;DHT22;55036;52.138;5.236;2023-07-31T02:41:16;18.20;94.50
68215;DHT22;55036;52.138;5.236;2023-07-31T02:43:42;18.10;94.50
68215;DHT22;55036;52.138;5.236;2023-07-31T02:46:09;18.10;94.70
68215;DHT22;55036;52.138;5.236;2023-07-31T02:48:36;18.10;94.90
68215;DHT22;55036;52.138;5.236;2023-07-31T02:51:03;18.00;95.00
68215;DHT22;55036;52.138;5.236;2023-07-31T02:53:30;18.10;94.90
68215;DHT22;55036;52.138;5.236;2023-07-31T02:55:56;18.10;94.60
68215;DHT22;55036;52.138;5.236;2023-07-31T02:58:23;18.10;94.80
68215;DHT22;55036;52.138;5.236;2023-07-31T03:00:50;18.10;94.90
68215;DHT22;55036;52.138;5.236;2023-07-31T03:03:17;18.10;94.80
68215;DHT22;55036;52.138;5.236;2023-07-31T03:05:44;18.10;94.90
68215;DHT22;55036;52.138;5.236;2023-07-31T03:08:10;18.10;94.80
68215;DHT22;55036;52.138;5.236;2023-07-31T03:10:37;18.00;95.10
68215;DHT22;55036;52.138;5.236;2023-07-31T03:13:04;18.00;95.50
68215;DHT22;55036;52.138;5.236;2023-07-31T03:15:30;18.00;95.40
68215;DHT22;55036;52.138;5.236;2023-07-31T03:17:57;18.10;95.20
68215;DHT22;55036;52.138;5.236;2023-07-31T03:20:24;18.20;95.00
68215;DHT22;55036;52.138;5.236;2023-07-31T03:22:51;18.10;95.00
68215;DHT22;55036;52.138;5.236;2023-07-31T03:25:18;18.10;94.80
68215;DHT22;55036;52.138;5.236;2023-07-31T03:27:44;18.10;94.70
68215;DHT22;55036;52.138;5.236;2023-07-31T03:30:11;18.10;95.10
68215;DHT22;55036;52.138;5.236;2023-07-31T03:32:38;18.10;94.90
68215;DHT22;55036;52.138;5.236;2023-07-31T03:35:05;18.10;94.80
68215;DHT22;55036;52.138;5.236;2023-07-31T03:37:32;18.20;94.50
68215;DHT22;55036;52.138;5.236;2023-07-31T03:39:59;18.20;94.50
68215;DHT22;55036;52.138;5.236;2023-07-31T03:42:26;18.10;94.40
68215;DHT22;55036;52.138;5.236;2023-07-31T03:44:52;18.20;94.40
68215;DHT22;55036;52.138;5.236;2023-07-31T03:47:19;18.20;94.30
68215;DHT22;55036;52.138;5.236;2023-07-31T03:49:46;18.20;94.20
68215;DHT22;55036;52.138;5.236;2023-07-31T03:52:12;18.20;94.30
68215;DHT22;55036;52.138;5.236;2023-07-31T03:54:39;18.20;94.20
68215;DHT22;55036;52.138;5.236;2023-07-31T03:57:06;18.10;94.10
68215;DHT22;55036;52.138;5.236;2023-07-31T03:59:33;18.10;94.10
68215;DHT22;55036;52.138;5.236;2023-07-31T04:01:59;18.10;93.90
68215;DHT22;55036;52.138;5.236;2023-07-31T04:04:26;18.20;93.60
68215;DHT22;55036;52.138;5.236;2023-07-31T04:06:53;18.10;93.80
68215;DHT22;55036;52.138;5.236;2023-07-31T04:09:20;18.00;94.30
68215;DHT22;55036;52.138;5.236;2023-07-31T04:11:46;18.00;94.20
68215;DHT22;55036;52.138;5.236;2023-07-31T04:14:13;18.00;94.30
68215;DHT22;55036;52.138;5.236;2023-07-31T04:16:40;18.00;94.10
68215;DHT22;55036;52.138;5.236;2023-07-31T04:19:07;18.00;94.20
68215;DHT22;55036;52.138;5.236;2023-07-31T04:21:34;18.00;94.20
68215;DHT22;55036;52.138;5.236;2023-07-31T04:24:00;17.90;94.30
68215;DHT22;55036;52.138;5.236;2023-07-31T04:26:27;17.90;94.30
68215;DHT22;55036;52.138;5.236;2023-07-31T04:28:54;17.90;94.40
68215;DHT22;55036;52.138;5.236;2023-07-31T04:31:21;17.90;94.20
68215;DHT22;55036;52.138;5.236;2023-07-31T04:33:47;17.80;94.50
68215;DHT22;55036;52.138;5.236;2023-07-31T04:36:14;17.80;94.70
68215;DHT22;55036;52.138;5.236;2023-07-31T04:38:41;17.70;94.90
68215;DHT22;55036;52.138;5.236;2023-07-31T04:41:08;17.70;94.50
68215;DHT22;55036;52.138;5.236;2023-07-31T04:43:35;17.70;94.80
68215;DHT22;55036;52.138;5.236;2023-07-31T04:46:01;17.80;94.60
68215;DHT22;55036;52.138;5.236;2023-07-31T04:48:28;17.70;94.60
68215;DHT22;55036;52.138;5.236;2023-07-31T04:50:55;17.70;94.70
68215;DHT22;55036;52.138;5.236;2023-07-31T04:53:22;17.80;94.40
68215;DHT22;55036;52.138;5.236;2023-07-31T04:55:48;17.80;94.40
68215;DHT22;55036;52.138;5.236;2023-07-31T04:58:15;17.80;94.30
68215;DHT22;55036;52.138;5.236;2023-07-31T05:00:42;17.80;94.50
68215;DHT22;55036;52.138;5.236;2023-07-31T05:03:09;17.70;94.50
68215;DHT22;55036;52.138;5.236;2023-07-31T05:05:37;17.70;94.80
68215;DHT22;55036;52.138;5.236;2023-07-31T05:08:04;17.70;94.90
68215;DHT22;55036;52.138;5.236;2023-07-31T05:10:31;17.70;94.80
68215;DHT22;55036;52.138;5.236;2023-07-31T05:12:58;17.70;94.90
68215;DHT22;55036;52.138;5.236;2023-07-31T05:15:24;17.60;95.00
68215;DHT22;55036;52.138;5.236;2023-07-31T05:17:51;17.70;94.80
68215;DHT22;55036;52.138;5.236;2023-07-31T05:20:18;17.70;94.80
68215;DHT22;55036;52.138;5.236;2023-07-31T05:22:45;17.60;94.70
68215;DHT22;55036;52.138;5.236;2023-07-31T05:25:11;17.60;95.20
68215;DHT22;55036;52.138;5.236;2023-07-31T05:27:38;17.60;95.30
68215;DHT22;55036;52.138;5.236;2023-07-31T05:30:07;17.50;95.70
68215;DHT22;55036;52.138;5.236;2023-07-31T05:32:34;17.50;96.10
68215;DHT22;55036;52.138;5.236;2023-07-31T05:35:00;17.50;95.50
68215;DHT22;55036;52.138;5.236;2023-07-31T05:37:27;17.60;95.60
68215;DHT22;55036;52.138;5.236;2023-07-31T05:39:54;17.50;95.70
68215;DHT22;55036;52.138;5.236;2023-07-31T05:42:21;17.60;95.80
68215;DHT22;55036;52.138;5.236;2023-07-31T05:44:48;17.50;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T05:47:14;17.60;95.60
68215;DHT22;55036;52.138;5.236;2023-07-31T05:49:41;17.60;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T05:52:08;17.60;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T05:54:35;17.60;95.80
68215;DHT22;55036;52.138;5.236;2023-07-31T05:57:02;17.50;96.00
68215;DHT22;55036;52.138;5.236;2023-07-31T05:59:28;17.50;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T06:01:56;17.50;96.00
68215;DHT22;55036;52.138;5.236;2023-07-31T06:04:22;17.50;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T06:06:52;17.60;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T06:09:18;17.60;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T06:11:46;17.60;95.80
68215;DHT22;55036;52.138;5.236;2023-07-31T06:14:13;17.60;95.40
68215;DHT22;55036;52.138;5.236;2023-07-31T06:16:40;17.60;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T06:19:07;17.60;95.70
68215;DHT22;55036;52.138;5.236;2023-07-31T06:21:34;17.60;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T06:24:05;17.60;95.70
68215;DHT22;55036;52.138;5.236;2023-07-31T06:26:32;17.60;96.40
68215;DHT22;55036;52.138;5.236;2023-07-31T06:28:58;17.70;96.20
68215;DHT22;55036;52.138;5.236;2023-07-31T06:31:25;17.70;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T06:33:52;17.70;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T06:36:19;17.70;96.80
68215;DHT22;55036;52.138;5.236;2023-07-31T06:38:46;17.70;96.40
68215;DHT22;55036;52.138;5.236;2023-07-31T06:41:12;17.70;96.40
68215;DHT22;55036;52.138;5.236;2023-07-31T06:43:39;17.80;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T06:46:06;17.80;96.10
68215;DHT22;55036;52.138;5.236;2023-07-31T06:48:34;17.90;96.00
68215;DHT22;55036;52.138;5.236;2023-07-31T06:51:01;17.90;96.20
68215;DHT22;55036;52.138;5.236;2023-07-31T06:53:28;17.90;96.60
68215;DHT22;55036;52.138;5.236;2023-07-31T06:55:55;17.90;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T06:58:22;17.90;96.50
68215;DHT22;55036;52.138;5.236;2023-07-31T07:00:48;17.90;96.80
68215;DHT22;55036;52.138;5.236;2023-07-31T07:03:19;17.90;96.40
68215;DHT22;55036;52.138;5.236;2023-07-31T07:05:46;17.90;96.60
68215;DHT22;55036;52.138;5.236;2023-07-31T07:08:12;17.90;96.80
68215;DHT22;55036;52.138;5.236;2023-07-31T07:10:39;18.00;96.80
68215;DHT22;55036;52.138;5.236;2023-07-31T07:13:06;18.10;96.60
68215;DHT22;55036;52.138;5.236;2023-07-31T07:15:33;18.20;96.60
68215;DHT22;55036;52.138;5.236;2023-07-31T07:17:59;18.20;96.50
68215;DHT22;55036;52.138;5.236;2023-07-31T07:20:26;18.30;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T07:22:53;18.40;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T07:25:21;18.30;96.10
68215;DHT22;55036;52.138;5.236;2023-07-31T07:27:48;18.40;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T07:30:15;18.40;95.80
68215;DHT22;55036;52.138;5.236;2023-07-31T07:32:42;18.50;95.30
68215;DHT22;55036;52.138;5.236;2023-07-31T07:35:08;18.50;95.50
68215;DHT22;55036;52.138;5.236;2023-07-31T07:37:35;18.50;95.60
68215;DHT22;55036;52.138;5.236;2023-07-31T07:40:02;18.50;95.80
68215;DHT22;55036;52.138;5.236;2023-07-31T07:42:29;18.50;95.80
68215;DHT22;55036;52.138;5.236;2023-07-31T07:44:56;18.60;95.40
68215;DHT22;55036;52.138;5.236;2023-07-31T07:47:22;18.60;95.50
68215;DHT22;55036;52.138;5.236;2023-07-31T07:49:49;18.60;95.70
68215;DHT22;55036;52.138;5.236;2023-07-31T07:52:19;18.60;95.70
68215;DHT22;55036;52.138;5.236;2023-07-31T07:54:45;18.70;95.60
68215;DHT22;55036;52.138;5.236;2023-07-31T07:57:12;18.70;95.40
68215;DHT22;55036;52.138;5.236;2023-07-31T07:59:40;18.70;95.60
68215;DHT22;55036;52.138;5.236;2023-07-31T08:02:07;18.80;95.20
68215;DHT22;55036;52.138;5.236;2023-07-31T08:04:34;18.70;95.80
68215;DHT22;55036;52.138;5.236;2023-07-31T08:07:01;18.90;95.50
68215;DHT22;55036;52.138;5.236;2023-07-31T08:09:28;18.90;95.30
68215;DHT22;55036;52.138;5.236;2023-07-31T08:11:54;18.90;95.60
68215;DHT22;55036;52.138;5.236;2023-07-31T08:14:23;18.90;95.20
68215;DHT22;55036;52.138;5.236;2023-07-31T08:16:50;18.80;95.60
68215;DHT22;55036;52.138;5.236;2023-07-31T08:19:17;18.90;95.70
68215;DHT22;55036;52.138;5.236;2023-07-31T08:21:44;18.90;95.30
68215;DHT22;55036;52.138;5.236;2023-07-31T08:24:10;18.90;95.70
68215;DHT22;55036;52.138;5.236;2023-07-31T08:26:37;18.90;95.30
68215;DHT22;55036;52.138;5.236;2023-07-31T08:29:04;18.90;95.80
68215;DHT22;55036;52.138;5.236;2023-07-31T08:31:31;19.00;95.60
68215;DHT22;55036;52.138;5.236;2023-07-31T08:33:58;19.00;95.60
68215;DHT22;55036;52.138;5.236;2023-07-31T08:36:24;19.10;95.70
68215;DHT22;55036;52.138;5.236;2023-07-31T08:38:54;19.20;95.30
68215;DHT22;55036;52.138;5.236;2023-07-31T08:41:21;19.20;95.60
68215;DHT22;55036;52.138;5.236;2023-07-31T08:43:50;19.30;95.40
68215;DHT22;55036;52.138;5.236;2023-07-31T08:46:17;19.20;95.40
68215;DHT22;55036;52.138;5.236;2023-07-31T08:48:45;19.20;95.80
68215;DHT22;55036;52.138;5.236;2023-07-31T08:51:14;19.30;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T08:53:41;19.40;95.20
68215;DHT22;55036;52.138;5.236;2023-07-31T08:56:08;19.30;95.50
68215;DHT22;55036;52.138;5.236;2023-07-31T08:58:37;19.40;95.20
68215;DHT22;55036;52.138;5.236;2023-07-31T09:01:05;19.40;95.20
68215;DHT22;55036;52.138;5.236;2023-07-31T09:03:34;19.40;95.50
68215;DHT22;55036;52.138;5.236;2023-07-31T09:06:03;19.30;95.20
68215;DHT22;55036;52.138;5.236;2023-07-31T09:08:32;19.30;95.40
68215;DHT22;55036;52.138;5.236;2023-07-31T09:11:00;19.30;95.70
68215;DHT22;55036;52.138;5.236;2023-07-31T09:13:30;19.30;95.80
68215;DHT22;55036;52.138;5.236;2023-07-31T09:15:58;19.40;95.60
68215;DHT22;55036;52.138;5.236;2023-07-31T09:18:25;19.40;95.50
68215;DHT22;55036;52.138;5.236;2023-07-31T09:21:05;19.40;95.50
68215;DHT22;55036;52.138;5.236;2023-07-31T09:23:43;19.40;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T09:26:10;19.40;95.80
68215;DHT22;55036;52.138;5.236;2023-07-31T09:28:37;19.50;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T09:31:04;19.50;96.10
68215;DHT22;55036;52.138;5.236;2023-07-31T09:33:31;19.60;96.00
68215;DHT22;55036;52.138;5.236;2023-07-31T09:35:59;19.50;96.00
68215;DHT22;55036;52.138;5.236;2023-07-31T09:38:27;19.50;96.40
68215;DHT22;55036;52.138;5.236;2023-07-31T09:40:54;19.50;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T09:43:21;19.70;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T09:45:52;19.70;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T09:48:20;19.70;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T09:50:48;19.70;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T09:53:16;19.80;96.20
68215;DHT22;55036;52.138;5.236;2023-07-31T09:55:45;19.70;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T09:58:12;19.80;96.10
68215;DHT22;55036;52.138;5.236;2023-07-31T10:00:39;19.70;96.10
68215;DHT22;55036;52.138;5.236;2023-07-31T10:03:08;19.70;96.50
68215;DHT22;55036;52.138;5.236;2023-07-31T10:05:38;19.80;96.50
68215;DHT22;55036;52.138;5.236;2023-07-31T10:08:07;19.90;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T10:10:36;19.80;96.50
68215;DHT22;55036;52.138;5.236;2023-07-31T10:13:04;19.90;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T10:15:32;19.90;96.00
68215;DHT22;55036;52.138;5.236;2023-07-31T10:18:00;20.00;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T10:20:28;20.00;96.00
68215;DHT22;55036;52.138;5.236;2023-07-31T10:22:56;20.00;96.00
68215;DHT22;55036;52.138;5.236;2023-07-31T10:25:23;20.00;95.40
68215;DHT22;55036;52.138;5.236;2023-07-31T10:27:51;20.00;95.60
68215;DHT22;55036;52.138;5.236;2023-07-31T10:30:22;20.00;95.80
68215;DHT22;55036;52.138;5.236;2023-07-31T10:32:49;19.90;95.80
68215;DHT22;55036;52.138;5.236;2023-07-31T10:35:18;19.90;96.00
68215;DHT22;55036;52.138;5.236;2023-07-31T10:37:45;20.00;95.40
68215;DHT22;55036;52.138;5.236;2023-07-31T10:40:15;19.80;95.70
68215;DHT22;55036;52.138;5.236;2023-07-31T10:42:50;19.70;96.20
68215;DHT22;55036;52.138;5.236;2023-07-31T10:45:37;19.60;96.40
68215;DHT22;55036;52.138;5.236;2023-07-31T10:48:06;19.60;96.50
68215;DHT22;55036;52.138;5.236;2023-07-31T10:50:38;19.60;96.50
68215;DHT22;55036;52.138;5.236;2023-07-31T10:53:05;19.60;96.40
68215;DHT22;55036;52.138;5.236;2023-07-31T10:55:42;19.60;96.20
68215;DHT22;55036;52.138;5.236;2023-07-31T10:58:12;19.60;96.60
68215;DHT22;55036;52.138;5.236;2023-07-31T11:00:41;19.60;96.10
68215;DHT22;55036;52.138;5.236;2023-07-31T11:03:16;19.50;96.70
68215;DHT22;55036;52.138;5.236;2023-07-31T11:10:48;19.70;97.20
68215;DHT22;55036;52.138;5.236;2023-07-31T11:13:15;19.70;97.00
68215;DHT22;55036;52.138;5.236;2023-07-31T11:15:42;19.70;97.50
68215;DHT22;55036;52.138;5.236;2023-07-31T11:18:09;19.70;97.10
68215;DHT22;55036;52.138;5.236;2023-07-31T11:20:38;19.70;96.50
68215;DHT22;55036;52.138;5.236;2023-07-31T11:23:09;19.80;96.10
68215;DHT22;55036;52.138;5.236;2023-07-31T11:25:37;19.70;96.80
68215;DHT22;55036;52.138;5.236;2023-07-31T11:28:07;19.80;96.60
68215;DHT22;55036;52.138;5.236;2023-07-31T11:30:34;19.70;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T11:33:03;19.70;96.70
68215;DHT22;55036;52.138;5.236;2023-07-31T11:35:34;19.90;97.10
68215;DHT22;55036;52.138;5.236;2023-07-31T11:38:02;20.00;96.40
68215;DHT22;55036;52.138;5.236;2023-07-31T11:40:29;19.90;96.50
68215;DHT22;55036;52.138;5.236;2023-07-31T11:42:59;19.90;96.60
68215;DHT22;55036;52.138;5.236;2023-07-31T11:45:31;19.90;96.20
68215;DHT22;55036;52.138;5.236;2023-07-31T11:47:59;19.80;96.00
68215;DHT22;55036;52.138;5.236;2023-07-31T11:50:27;19.80;95.70
68215;DHT22;55036;52.138;5.236;2023-07-31T11:52:57;19.80;96.10
68215;DHT22;55036;52.138;5.236;2023-07-31T11:55:26;19.80;96.20
68215;DHT22;55036;52.138;5.236;2023-07-31T11:57:54;19.80;96.20
68215;DHT22;55036;52.138;5.236;2023-07-31T12:00:22;19.80;96.10
68215;DHT22;55036;52.138;5.236;2023-07-31T12:02:50;19.80;96.10
68215;DHT22;55036;52.138;5.236;2023-07-31T12:05:18;19.70;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T12:07:46;19.80;96.60
68215;DHT22;55036;52.138;5.236;2023-07-31T12:15:41;19.80;96.50
68215;DHT22;55036;52.138;5.236;2023-07-31T12:18:10;19.80;96.20
68215;DHT22;55036;52.138;5.236;2023-07-31T12:20:44;19.80;96.10
68215;DHT22;55036;52.138;5.236;2023-07-31T12:23:18;19.80;96.20
68215;DHT22;55036;52.138;5.236;2023-07-31T12:25:45;19.70;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T12:28:11;19.70;96.50
68215;DHT22;55036;52.138;5.236;2023-07-31T12:30:40;19.70;96.50
68215;DHT22;55036;52.138;5.236;2023-07-31T12:33:13;19.70;96.60
68215;DHT22;55036;52.138;5.236;2023-07-31T12:35:46;19.70;96.50
68215;DHT22;55036;52.138;5.236;2023-07-31T12:38:13;19.70;96.80
68215;DHT22;55036;52.138;5.236;2023-07-31T12:40:41;19.70;96.60
68215;DHT22;55036;52.138;5.236;2023-07-31T12:43:08;19.70;97.10
68215;DHT22;55036;52.138;5.236;2023-07-31T12:45:35;19.80;97.20
68215;DHT22;55036;52.138;5.236;2023-07-31T12:48:02;19.80;97.00
68215;DHT22;55036;52.138;5.236;2023-07-31T12:50:29;19.90;96.90
68215;DHT22;55036;52.138;5.236;2023-07-31T12:52:57;20.00;96.80
68215;DHT22;55036;52.138;5.236;2023-07-31T12:55:23;20.00;96.50
68215;DHT22;55036;52.138;5.236;2023-07-31T12:57:50;20.00;96.40
68215;DHT22;55036;52.138;5.236;2023-07-31T13:00:18;20.00;96.60
68215;DHT22;55036;52.138;5.236;2023-07-31T13:02:45;20.10;96.60
68215;DHT22;55036;52.138;5.236;2023-07-31T13:05:12;20.20;96.60
68215;DHT22;55036;52.138;5.236;2023-07-31T13:07:40;20.30;96.90
68215;DHT22;55036;52.138;5.236;2023-07-31T13:10:07;20.40;96.20
68215;DHT22;55036;52.138;5.236;2023-07-31T13:12:34;20.40;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T13:15:01;20.40;96.10
68215;DHT22;55036;52.138;5.236;2023-07-31T13:17:28;20.40;95.60
68215;DHT22;55036;52.138;5.236;2023-07-31T13:19:54;20.30;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T13:22:21;20.50;95.40
68215;DHT22;55036;52.138;5.236;2023-07-31T13:24:48;20.50;96.10
68215;DHT22;55036;52.138;5.236;2023-07-31T13:27:14;20.60;95.80
68215;DHT22;55036;52.138;5.236;2023-07-31T13:29:46;20.50;94.90
68215;DHT22;55036;52.138;5.236;2023-07-31T13:32:12;20.40;95.20
68215;DHT22;55036;52.138;5.236;2023-07-31T13:34:39;20.30;95.60
68215;DHT22;55036;52.138;5.236;2023-07-31T13:37:06;20.30;95.50
68215;DHT22;55036;52.138;5.236;2023-07-31T13:39:34;20.40;95.10
68215;DHT22;55036;52.138;5.236;2023-07-31T13:42:02;20.40;95.50
68215;DHT22;55036;52.138;5.236;2023-07-31T13:44:29;20.30;95.50
68215;DHT22;55036;52.138;5.236;2023-07-31T13:46:56;20.30;95.40
68215;DHT22;55036;52.138;5.236;2023-07-31T13:49:23;20.30;95.80
68215;DHT22;55036;52.138;5.236;2023-07-31T13:51:50;20.40;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T13:54:16;20.40;96.20
68215;DHT22;55036;52.138;5.236;2023-07-31T13:56:44;20.40;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T13:59:11;20.50;96.00
68215;DHT22;55036;52.138;5.236;2023-07-31T14:01:38;20.40;96.00
68215;DHT22;55036;52.138;5.236;2023-07-31T14:04:05;20.40;95.70
68215;DHT22;55036;52.138;5.236;2023-07-31T14:06:32;20.40;95.40
68215;DHT22;55036;52.138;5.236;2023-07-31T14:08:58;20.30;95.90
68215;DHT22;55036;52.138;5.236;2023-07-31T14:11:26;20.30;95.80
68215;DHT22;55036;52.138;5.236;2023-07-31T14:13:53;20.20;95.80
68215;DHT22;55036;52.138;5.236;2023-07-31T14:16:19;20.20;96.20
68215;DHT22;55036;52.138;5.236;2023-07-31T14:18:46;20.20;96.10
68215;DHT22;55036;52.138;5.236;2023-07-31T14:21:14;20.20;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T14:23:41;20.20;96.40
68215;DHT22;55036;52.138;5.236;2023-07-31T14:26:08;20.20;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T14:28:35;20.20;96.50
68215;DHT22;55036;52.138;5.236;2023-07-31T14:31:01;20.20;96.50
68215;DHT22;55036;52.138;5.236;2023-07-31T14:33:28;20.20;96.50
68215;DHT22;55036;52.138;5.236;2023-07-31T14:35:55;20.20;96.40
68215;DHT22;55036;52.138;5.236;2023-07-31T14:38:22;20.20;96.10
68215;DHT22;55036;52.138;5.236;2023-07-31T14:40:49;20.20;96.40
68215;DHT22;55036;52.138;5.236;2023-07-31T14:43:16;20.20;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T14:45:42;20.20;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T14:48:09;20.10;96.30
68215;DHT22;55036;52.138;5.236;2023-07-31T14:50:36;20.00;96.60
68215;DHT22;55036;52.138;5.236;2023-07-31T14:53:03;20.00;96.90
68215;DHT22;55036;52.138;5.236;2023-07-31T14:55:30;20.00;96.70
68215;DHT22;55036;52.138;5.236;2023-07-31T14:57:56;20.00;96.90
68215;DHT22;55036;52.138;5.236;2023-07-31T15:00:23;20.00;96.70
68215;DHT22;55036;52.138;5.236;2023-07-31T15:02:50;20.00;97.00
68215;DHT22;55036;52.138;5.236;2023-07-31T15:05:17;20.00;97.00
68215;DHT22;55036;52.138;5.236;2023-07-31T15:07:44;20.00;97.00
68215;DHT22;55036;52.138;5.236;2023-07-31T15:10:11;20.00;97.00
68215;DHT22;55036;52.138;5.236;2023-07-31T15:12:40;20.00;97.00
68215;DHT22;55036;52.138;5.236;2023-07-31T15:15:07;20.00;96.80
68215;DHT22;55036;52.138;5.236;2023-07-31T15:17:34;20.00;96.70
68215;DHT22;55036;52.138;5.236;2023-07-31T15:20:01;19.90;96.70
68215;DHT22;55036;52.138;5.236;2023-07-31T15:22:30;19.90;97.00
68215;DHT22;55036;52.138;5.236;2023-07-31T15:24:57;20.00;96.60
68215;DHT22;55036;52.138;5.236;2023-07-31T15:27:24;19.90;96.80
68215;DHT22;55036;52.138;5.236;2023-07-31T15:29:50;19.80;97.10
68215;DHT22;55036;52.138;5.236;2023-07-31T15:32:18;19.80;96.80
68215;DHT22;55036;52.138;5.236;2023-07-31T15:34:45;19.70;97.10
68215;DHT22;55036;52.138;5.236;2023-07-31T15:37:12;19.60;97.60
68215;DHT22;55036;52.138;5.236;2023-07-31T15:39:39;19.60;97.90
68215;DHT22;55036;52.138;5.236;2023-07-31T15:42:06;19.50;97.70
68215;DHT22;55036;52.138;5.236;2023-07-31T15:44:32;19.60;97.80
68215;DHT22;55036;52.138;5.236;2023-07-31T15:46:59;19.60;97.80
68215;DHT22;55036;52.138;5.236;2023-07-31T15:49:26;19.60;97.70
68215;DHT22;55036;52.138;5.236;2023-07-31T15:51:53;19.50;98.20
68215;DHT22;55036;52.138;5.236;2023-07-31T15:54:20;19.50;97.90
68215;DHT22;55036;52.138;5.236;2023-07-31T15:56:47;19.50;98.10
68215;DHT22;55036;52.138;5.236;2023-07-31T15:59:13;19.50;97.80
68215;DHT22;55036;52.138;5.236;2023-07-31T16:01:40;19.40;97.90
68215;DHT22;55036;52.138;5.236;2023-07-31T16:04:07;19.40;98.40
68215;DHT22;55036;52.138;5.236;2023-07-31T16:06:33;19.40;98.20
68215;DHT22;55036;52.138;5.236;2023-07-31T16:09:03;19.50;97.80
68215;DHT22;55036;52.138;5.236;2023-07-31T16:11:30;19.40;97.70
68215;DHT22;55036;52.138;5.236;2023-07-31T16:13:57;19.40;98.20
68215;DHT22;55036;52.138;5.236;2023-07-31T16:16:24;19.40;97.70
68215;DHT22;55036;52.138;5.236;2023-07-31T16:18:54;19.40;97.80
68215;DHT22;55036;52.138;5.236;2023-07-31T16:21:20;19.40;97.90