sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8099;DHT22;4092;47.876;9.372;2022-11-21T00:00:53;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:03:20;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:05:49;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:08:18;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:10:46;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:13:14;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:15:43;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:18:10;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:20:38;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:23:05;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:25:32;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:27:59;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:30:26;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:32:54;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:35:23;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:37:50;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:40:17;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:42:44;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:45:11;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:47:38;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:50:08;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:52:35;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:55:02;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:57:29;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T00:59:56;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:02:23;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:04:50;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:07:18;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:09:45;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:12:12;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:14:39;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:17:06;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:19:33;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:22:00;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:24:29;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:26:56;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:29:23;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:31:50;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:34:17;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:36:44;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:39:11;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:41:41;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:44:15;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:46:43;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:49:12;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:51:43;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:54:15;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:56:49;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T01:59:20;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:01:49;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:04:17;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:06:44;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:09:11;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:11:43;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:14:12;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:16:39;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:19:11;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:21:45;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:24:18;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:26:49;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:29:16;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:31:43;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:34:10;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:36:42;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:39:13;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:41:47;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:44:21;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:46:51;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:49:23;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:51:53;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:54:20;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:56:47;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T02:59:14;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:01:42;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:04:09;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:06:36;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:09:03;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:11:30;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:13:57;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:16:24;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:18:53;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:21:20;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:23:46;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:26:13;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:28:41;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:31:08;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:33:35;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:36:03;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:38:31;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:41:02;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:43:30;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:45:57;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:48:24;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:50:51;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:53:20;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:55:46;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T03:58:13;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:00:40;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:03:07;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:05:34;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:08:01;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:10:30;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:12:57;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:15:25;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:17:52;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:20:19;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:22:46;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:25:13;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:27:41;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:30:09;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:32:36;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:35:04;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:37:31;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:39:58;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:42:25;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:44:53;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:47:20;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:49:47;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:52:14;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:54:41;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:57:08;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T04:59:35;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:02:04;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:04:31;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:06:58;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:09:24;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:11:51;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:14:35;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:17:04;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:19:31;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:21:58;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:24:25;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:26:53;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:29:20;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:31:47;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:34:16;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:36:43;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:39:09;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:41:36;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:44:04;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:46:30;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:48:57;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:51:25;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:53:52;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:56:19;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T05:58:46;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:01:14;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:04:01;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:06:28;3.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:08:55;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:11:22;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:13:50;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:16:18;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:18:46;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:21:15;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:23:44;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:26:13;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:28:40;2.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:31:10;2.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:33:38;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:36:07;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:38:34;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:41:06;2.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:43:36;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:46:03;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:48:30;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:50:57;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:53:24;2.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:55:51;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T06:58:19;2.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:00:46;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:03:14;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:05:41;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:08:08;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:10:35;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:13:02;3.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:15:49;3.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:18:16;3.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:20:44;3.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:23:11;3.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:25:38;3.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:28:06;3.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:30:34;3.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:33:04;3.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:35:32;3.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:37:59;3.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:40:27;3.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:42:59;3.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:45:27;3.40;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:47:56;3.40;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:50:25;3.40;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:52:56;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:55:24;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T07:57:57;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:00:25;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:02:52;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:05:19;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:07:47;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:10:15;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:12:42;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:15:10;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:17:37;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:20:05;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:22:37;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:25:07;3.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:27:35;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:30:04;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:32:31;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:34:58;3.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:37:26;3.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:39:53;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:42:22;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:44:49;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:47:16;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:49:43;3.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:52:10;3.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:54:37;3.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:57:04;3.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T08:59:32;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:01:59;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:04:26;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:06:53;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:09:20;4.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:11:47;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:14:14;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:17:00;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:19:44;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:22:11;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:24:38;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:27:05;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:29:32;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:32:00;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:34:27;4.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:36:56;4.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:39:23;4.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:41:58;4.40;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:44:52;4.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:47:25;4.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:49:58;4.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:52:31;4.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:55:03;4.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T09:57:32;4.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:00:03;4.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:02:32;4.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:04:59;5.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:07:30;5.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:10:17;5.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:12:56;5.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:15:45;5.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:18:34;5.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:21:12;5.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:23:59;5.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:26:40;5.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:29:14;5.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:31:45;5.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:34:17;5.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:36:48;5.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:39:19;5.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:41:52;5.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:44:24;5.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:47:14;5.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:49:46;5.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T10:52:16;5.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T13:57:28;7.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:00:30;7.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:06:05;8.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:08:36;8.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:11:18;8.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:13:48;8.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:16:26;7.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:18:55;7.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:21:25;7.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:23:53;7.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:26:22;7.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:28:51;7.40;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:31:18;7.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:33:46;7.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:36:15;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:38:43;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:41:32;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:44:20;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:46:47;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:49:25;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:52:15;6.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:54:46;6.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:57:19;6.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T14:59:50;6.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:02:18;5.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:04:48;5.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:07:17;5.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:09:45;5.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:12:13;5.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:14:49;5.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:17:20;5.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:20:03;5.40;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:22:34;5.40;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:25:06;5.40;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:27:34;5.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:30:26;5.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:33:14;5.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:35:47;5.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:38:19;5.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:41:11;5.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:43:49;4.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:46:19;4.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:48:47;4.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:51:15;4.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:53:42;4.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:56:12;4.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T15:58:39;4.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:01:14;4.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:03:44;4.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:06:11;4.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:08:38;4.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:11:05;4.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:13:32;4.50;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:16:00;4.40;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:18:29;4.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:21:08;4.40;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:23:36;4.40;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:26:03;4.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:28:31;4.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:30:58;4.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:33:27;4.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:35:54;4.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:38:23;4.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:40:54;4.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:43:21;4.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:45:49;4.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:48:17;4.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:50:44;4.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:53:11;4.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:55:40;4.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T16:58:07;4.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:00:34;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:03:01;4.10;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:05:28;4.30;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:07:56;4.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:10:23;4.20;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:12:53;4.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:15:20;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:17:47;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:20:14;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:22:41;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:25:09;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:27:35;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:30:05;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:32:33;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:35:00;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:37:27;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:39:54;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:42:21;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:44:48;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:47:17;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:49:44;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:52:11;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:54:38;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:57:05;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T17:59:32;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:01:59;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:04:28;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:06:55;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:09:22;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:11:49;4.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:14:16;4.00;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:16:43;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:19:12;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:21:41;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:24:08;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:26:36;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:29:05;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:31:32;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:34:01;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:36:30;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:38:58;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:41:27;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:43:55;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:46:24;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:48:51;3.90;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:51:20;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:53:49;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:56:19;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T18:58:46;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T19:01:15;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T19:03:42;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T19:06:10;3.80;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T19:08:38;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T19:11:08;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T19:13:37;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T19:16:05;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T19:18:33;3.60;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T19:21:01;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T19:23:28;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T19:25:58;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T19:28:27;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T19:30:56;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T19:33:23;3.70;99.90
8099;DHT22;4092;47.876;9.372;2022-11-21T19:35:51;3.60;99.90