sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53748;DHT22;39655;53.210;5.768;2023-03-01T00:01:08;0.50;90.20
53748;DHT22;39655;53.210;5.768;2023-03-01T00:03:37;0.50;90.30
53748;DHT22;39655;53.210;5.768;2023-03-01T00:06:07;0.50;90.30
53748;DHT22;39655;53.210;5.768;2023-03-01T00:08:34;0.50;90.30
53748;DHT22;39655;53.210;5.768;2023-03-01T00:13:43;0.50;90.40
53748;DHT22;39655;53.210;5.768;2023-03-01T00:16:17;0.40;90.40
53748;DHT22;39655;53.210;5.768;2023-03-01T00:18:43;0.40;90.50
53748;DHT22;39655;53.210;5.768;2023-03-01T00:21:09;0.30;90.60
53748;DHT22;39655;53.210;5.768;2023-03-01T00:23:36;0.20;90.60
53748;DHT22;39655;53.210;5.768;2023-03-01T00:26:08;0.10;90.50
53748;DHT22;39655;53.210;5.768;2023-03-01T00:28:35;0.00;90.40
53748;DHT22;39655;53.210;5.768;2023-03-01T00:31:09;0.00;90.50
53748;DHT22;39655;53.210;5.768;2023-03-01T00:33:37;0.00;90.50
53748;DHT22;39655;53.210;5.768;2023-03-01T00:36:03;0.00;90.50
53748;DHT22;39655;53.210;5.768;2023-03-01T00:38:33;-3276.70;90.50
53748;DHT22;39655;53.210;5.768;2023-03-01T00:41:07;-3276.70;90.60
53748;DHT22;39655;53.210;5.768;2023-03-01T00:43:37;-3276.70;90.70
53748;DHT22;39655;53.210;5.768;2023-03-01T00:46:18;-3276.60;90.60
53748;DHT22;39655;53.210;5.768;2023-03-01T00:48:50;-3276.60;90.60
53748;DHT22;39655;53.210;5.768;2023-03-01T00:51:28;-3276.60;90.60
53748;DHT22;39655;53.210;5.768;2023-03-01T00:53:59;-3276.60;90.70
53748;DHT22;39655;53.210;5.768;2023-03-01T00:56:26;-3276.60;90.80
53748;DHT22;39655;53.210;5.768;2023-03-01T00:58:55;-3276.60;90.90
53748;DHT22;39655;53.210;5.768;2023-03-01T01:01:26;-3276.50;90.90
53748;DHT22;39655;53.210;5.768;2023-03-01T01:03:57;-3276.40;91.10
53748;DHT22;39655;53.210;5.768;2023-03-01T01:06:26;-3276.40;91.30
53748;DHT22;39655;53.210;5.768;2023-03-01T01:08:55;-3276.40;91.40
53748;DHT22;39655;53.210;5.768;2023-03-01T01:11:23;-3276.30;91.50
53748;DHT22;39655;53.210;5.768;2023-03-01T01:13:50;-3276.30;91.60
53748;DHT22;39655;53.210;5.768;2023-03-01T01:16:21;-3276.30;91.70
53748;DHT22;39655;53.210;5.768;2023-03-01T01:18:48;-3276.20;91.70
53748;DHT22;39655;53.210;5.768;2023-03-01T01:21:20;-3276.20;91.70
53748;DHT22;39655;53.210;5.768;2023-03-01T01:23:47;-3276.20;91.70
53748;DHT22;39655;53.210;5.768;2023-03-01T01:26:16;-3276.10;91.80
53748;DHT22;39655;53.210;5.768;2023-03-01T01:28:42;-3276.10;91.80
53748;DHT22;39655;53.210;5.768;2023-03-01T01:31:11;-3276.10;91.90
53748;DHT22;39655;53.210;5.768;2023-03-01T01:33:38;-3276.20;92.00
53748;DHT22;39655;53.210;5.768;2023-03-01T01:36:07;-3276.20;92.00
53748;DHT22;39655;53.210;5.768;2023-03-01T01:38:37;-3276.20;92.10
53748;DHT22;39655;53.210;5.768;2023-03-01T01:41:03;-3276.20;92.20
53748;DHT22;39655;53.210;5.768;2023-03-01T01:43:35;-3276.20;92.30
53748;DHT22;39655;53.210;5.768;2023-03-01T01:48:54;-3276.30;92.40
53748;DHT22;39655;53.210;5.768;2023-03-01T01:51:25;-3276.30;92.40
53748;DHT22;39655;53.210;5.768;2023-03-01T01:53:54;-3276.30;92.50
53748;DHT22;39655;53.210;5.768;2023-03-01T01:56:23;-3276.30;92.50
53748;DHT22;39655;53.210;5.768;2023-03-01T01:58:49;-3276.30;92.70
53748;DHT22;39655;53.210;5.768;2023-03-01T02:01:16;-3276.30;92.70
53748;DHT22;39655;53.210;5.768;2023-03-01T02:03:43;-3276.30;92.70
53748;DHT22;39655;53.210;5.768;2023-03-01T02:08:50;-3276.30;92.70
53748;DHT22;39655;53.210;5.768;2023-03-01T02:11:17;-3276.30;92.80
53748;DHT22;39655;53.210;5.768;2023-03-01T02:13:47;-3276.30;92.80
53748;DHT22;39655;53.210;5.768;2023-03-01T02:16:23;-3276.30;92.80
53748;DHT22;39655;53.210;5.768;2023-03-01T02:18:52;-3276.40;92.90
53748;DHT22;39655;53.210;5.768;2023-03-01T02:24:32;-3276.30;92.90
53748;DHT22;39655;53.210;5.768;2023-03-01T02:27:03;-3276.30;93.00
53748;DHT22;39655;53.210;5.768;2023-03-01T02:29:39;-3276.30;93.00
53748;DHT22;39655;53.210;5.768;2023-03-01T02:32:08;-3276.30;93.00
53748;DHT22;39655;53.210;5.768;2023-03-01T02:34:37;-3276.30;93.00
53748;DHT22;39655;53.210;5.768;2023-03-01T02:37:14;-3276.30;93.10
53748;DHT22;39655;53.210;5.768;2023-03-01T02:39:53;-3276.30;93.10
53748;DHT22;39655;53.210;5.768;2023-03-01T02:42:26;-3276.30;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T02:44:52;-3276.30;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T02:47:22;-3276.30;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T02:49:59;-3276.30;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T02:52:47;-3276.20;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T02:55:20;-3276.20;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T02:57:49;-3276.20;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T03:00:29;-3276.20;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T03:03:08;-3276.20;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T03:05:40;-3276.20;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T03:08:09;-3276.20;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T03:10:47;-3276.20;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T03:13:14;-3276.20;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T03:15:42;-3276.20;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T03:18:13;-3276.20;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T03:20:43;-3276.20;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T03:23:13;-3276.20;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T03:25:39;-3276.20;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T03:28:06;-3276.30;93.50
53748;DHT22;39655;53.210;5.768;2023-03-01T03:30:38;-3276.30;93.50
53748;DHT22;39655;53.210;5.768;2023-03-01T03:33:11;-3276.30;93.60
53748;DHT22;39655;53.210;5.768;2023-03-01T03:35:47;-3276.30;93.70
53748;DHT22;39655;53.210;5.768;2023-03-01T03:38:25;-3276.20;93.60
53748;DHT22;39655;53.210;5.768;2023-03-01T03:41:05;-3276.10;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T03:43:34;-3276.00;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T03:46:04;-3275.90;93.10
53748;DHT22;39655;53.210;5.768;2023-03-01T03:48:38;-3275.80;93.10
53748;DHT22;39655;53.210;5.768;2023-03-01T03:51:11;-3275.80;93.00
53748;DHT22;39655;53.210;5.768;2023-03-01T03:53:37;-3275.70;93.00
53748;DHT22;39655;53.210;5.768;2023-03-01T03:56:06;-3275.70;93.10
53748;DHT22;39655;53.210;5.768;2023-03-01T03:58:32;-3275.70;93.10
53748;DHT22;39655;53.210;5.768;2023-03-01T04:00:59;-3275.60;93.10
53748;DHT22;39655;53.210;5.768;2023-03-01T04:03:29;-3275.70;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T04:05:59;-3275.70;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T04:08:28;-3275.70;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T04:11:03;-3275.70;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T04:13:48;-3275.70;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T04:16:14;-3275.70;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T04:18:43;-3275.70;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T04:21:10;-3275.80;93.50
53748;DHT22;39655;53.210;5.768;2023-03-01T04:23:37;-3275.90;93.50
53748;DHT22;39655;53.210;5.768;2023-03-01T04:26:03;-3275.90;93.50
53748;DHT22;39655;53.210;5.768;2023-03-01T04:28:40;-3275.90;93.60
53748;DHT22;39655;53.210;5.768;2023-03-01T04:31:13;-3276.00;93.50
53748;DHT22;39655;53.210;5.768;2023-03-01T04:33:51;-3276.00;93.50
53748;DHT22;39655;53.210;5.768;2023-03-01T04:36:22;-3276.00;93.50
53748;DHT22;39655;53.210;5.768;2023-03-01T04:38:49;-3276.00;93.50
53748;DHT22;39655;53.210;5.768;2023-03-01T04:41:23;-3276.00;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T04:43:52;-3276.00;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T04:46:20;-3276.00;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T04:48:46;-3275.90;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T04:51:13;-3275.90;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T04:53:40;-3275.90;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T04:56:06;-3275.90;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T04:58:35;-3276.00;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T05:01:09;-3275.90;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T05:03:45;-3276.00;93.50
53748;DHT22;39655;53.210;5.768;2023-03-01T05:06:20;-3276.00;93.50
53748;DHT22;39655;53.210;5.768;2023-03-01T05:08:48;-3276.00;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T05:11:14;-3275.90;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T05:13:41;-3275.90;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T05:16:10;-3275.90;93.50
53748;DHT22;39655;53.210;5.768;2023-03-01T05:18:42;-3276.00;93.50
53748;DHT22;39655;53.210;5.768;2023-03-01T05:21:13;-3276.00;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T05:23:41;-3275.90;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T05:26:08;-3275.90;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T05:28:38;-3275.90;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T05:31:07;-3275.90;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T05:33:39;-3275.90;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T05:36:09;-3275.90;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T05:38:36;-3275.80;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T05:41:14;-3275.80;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T05:43:41;-3275.90;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T05:46:09;-3275.80;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T05:48:40;-3275.70;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T05:51:09;-3275.60;93.10
53748;DHT22;39655;53.210;5.768;2023-03-01T05:53:39;-3275.50;93.10
53748;DHT22;39655;53.210;5.768;2023-03-01T05:56:08;-3275.40;93.10
53748;DHT22;39655;53.210;5.768;2023-03-01T05:58:37;-3275.40;93.10
53748;DHT22;39655;53.210;5.768;2023-03-01T06:01:10;-3275.40;93.10
53748;DHT22;39655;53.210;5.768;2023-03-01T06:03:41;-3275.30;93.10
53748;DHT22;39655;53.210;5.768;2023-03-01T06:06:11;-3275.30;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T06:08:39;-3275.20;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T06:11:06;-3275.20;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T06:13:33;-3275.10;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T06:16:05;-3275.10;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T06:18:37;-3275.00;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T06:21:11;-3275.00;93.20
53748;DHT22;39655;53.210;5.768;2023-03-01T06:23:43;-3275.00;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T06:26:11;-3274.90;93.30
53748;DHT22;39655;53.210;5.768;2023-03-01T06:28:40;-3274.90;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T06:31:09;-3274.90;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T06:37:00;-3274.80;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T06:39:31;-3274.80;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T06:41:58;-3274.80;93.50
53748;DHT22;39655;53.210;5.768;2023-03-01T06:44:27;-3274.80;93.50
53748;DHT22;39655;53.210;5.768;2023-03-01T06:47:16;-3274.80;93.60
53748;DHT22;39655;53.210;5.768;2023-03-01T06:49:42;-3274.80;93.60
53748;DHT22;39655;53.210;5.768;2023-03-01T06:52:15;-3274.90;93.60
53748;DHT22;39655;53.210;5.768;2023-03-01T06:54:44;-3274.90;93.70
53748;DHT22;39655;53.210;5.768;2023-03-01T06:57:10;-3274.90;93.70
53748;DHT22;39655;53.210;5.768;2023-03-01T06:59:36;-3274.90;93.70
53748;DHT22;39655;53.210;5.768;2023-03-01T07:02:08;-3275.00;93.70
53748;DHT22;39655;53.210;5.768;2023-03-01T07:04:38;-3275.00;93.80
53748;DHT22;39655;53.210;5.768;2023-03-01T07:07:03;-3275.00;93.80
53748;DHT22;39655;53.210;5.768;2023-03-01T07:09:32;-3275.00;93.90
53748;DHT22;39655;53.210;5.768;2023-03-01T07:11:58;-3275.10;93.90
53748;DHT22;39655;53.210;5.768;2023-03-01T07:14:24;-3275.10;93.90
53748;DHT22;39655;53.210;5.768;2023-03-01T07:16:56;-3275.10;94.00
53748;DHT22;39655;53.210;5.768;2023-03-01T07:19:22;-3275.20;94.00
53748;DHT22;39655;53.210;5.768;2023-03-01T07:21:48;-3275.20;94.00
53748;DHT22;39655;53.210;5.768;2023-03-01T07:24:14;-3275.20;94.00
53748;DHT22;39655;53.210;5.768;2023-03-01T07:26:43;-3275.20;94.00
53748;DHT22;39655;53.210;5.768;2023-03-01T07:29:10;-3275.30;94.00
53748;DHT22;39655;53.210;5.768;2023-03-01T07:31:36;-3275.30;94.00
53748;DHT22;39655;53.210;5.768;2023-03-01T07:34:02;-3275.30;94.00
53748;DHT22;39655;53.210;5.768;2023-03-01T07:36:28;-3275.40;94.00
53748;DHT22;39655;53.210;5.768;2023-03-01T07:38:54;-3275.40;94.10
53748;DHT22;39655;53.210;5.768;2023-03-01T07:41:21;-3275.50;94.10
53748;DHT22;39655;53.210;5.768;2023-03-01T07:43:50;-3275.60;94.10
53748;DHT22;39655;53.210;5.768;2023-03-01T07:46:22;-3275.70;94.10
53748;DHT22;39655;53.210;5.768;2023-03-01T07:48:50;-3275.70;94.10
53748;DHT22;39655;53.210;5.768;2023-03-01T07:51:32;-3275.80;94.20
53748;DHT22;39655;53.210;5.768;2023-03-01T07:54:11;-3275.90;94.20
53748;DHT22;39655;53.210;5.768;2023-03-01T07:56:36;-3276.00;94.20
53748;DHT22;39655;53.210;5.768;2023-03-01T07:59:02;-3276.10;94.30
53748;DHT22;39655;53.210;5.768;2023-03-01T08:01:28;-3276.20;94.30
53748;DHT22;39655;53.210;5.768;2023-03-01T08:03:53;-3276.20;94.30
53748;DHT22;39655;53.210;5.768;2023-03-01T08:06:19;-3276.30;94.30
53748;DHT22;39655;53.210;5.768;2023-03-01T08:08:47;-3276.30;94.30
53748;DHT22;39655;53.210;5.768;2023-03-01T08:11:14;-3276.40;94.30
53748;DHT22;39655;53.210;5.768;2023-03-01T08:13:40;-3276.50;94.30
53748;DHT22;39655;53.210;5.768;2023-03-01T08:16:08;-3276.60;94.30
53748;DHT22;39655;53.210;5.768;2023-03-01T08:18:35;-3276.70;94.40
53748;DHT22;39655;53.210;5.768;2023-03-01T08:21:15;0.00;94.40
53748;DHT22;39655;53.210;5.768;2023-03-01T08:23:41;0.00;94.40
53748;DHT22;39655;53.210;5.768;2023-03-01T08:26:15;0.10;94.40
53748;DHT22;39655;53.210;5.768;2023-03-01T08:28:42;0.20;94.40
53748;DHT22;39655;53.210;5.768;2023-03-01T08:31:16;0.20;94.40
53748;DHT22;39655;53.210;5.768;2023-03-01T08:33:42;0.30;94.40
53748;DHT22;39655;53.210;5.768;2023-03-01T08:36:08;0.40;94.50
53748;DHT22;39655;53.210;5.768;2023-03-01T08:38:34;0.50;94.50
53748;DHT22;39655;53.210;5.768;2023-03-01T08:41:10;0.70;94.40
53748;DHT22;39655;53.210;5.768;2023-03-01T08:43:35;0.90;94.40
53748;DHT22;39655;53.210;5.768;2023-03-01T08:46:01;1.00;94.50
53748;DHT22;39655;53.210;5.768;2023-03-01T08:48:28;1.10;94.40
53748;DHT22;39655;53.210;5.768;2023-03-01T08:50:54;1.20;94.40
53748;DHT22;39655;53.210;5.768;2023-03-01T08:53:20;1.30;94.40
53748;DHT22;39655;53.210;5.768;2023-03-01T08:55:45;1.40;94.30
53748;DHT22;39655;53.210;5.768;2023-03-01T08:58:11;1.50;94.30
53748;DHT22;39655;53.210;5.768;2023-03-01T09:00:37;1.60;94.20
53748;DHT22;39655;53.210;5.768;2023-03-01T09:03:03;1.70;94.20
53748;DHT22;39655;53.210;5.768;2023-03-01T09:05:33;1.80;94.10
53748;DHT22;39655;53.210;5.768;2023-03-01T09:07:59;1.90;94.20
53748;DHT22;39655;53.210;5.768;2023-03-01T09:10:25;2.00;94.10
53748;DHT22;39655;53.210;5.768;2023-03-01T09:12:51;2.10;94.10
53748;DHT22;39655;53.210;5.768;2023-03-01T09:15:17;2.30;94.00
53748;DHT22;39655;53.210;5.768;2023-03-01T09:17:42;2.40;93.80
53748;DHT22;39655;53.210;5.768;2023-03-01T09:20:09;2.50;93.70
53748;DHT22;39655;53.210;5.768;2023-03-01T09:22:35;2.60;93.50
53748;DHT22;39655;53.210;5.768;2023-03-01T09:25:01;2.70;93.40
53748;DHT22;39655;53.210;5.768;2023-03-01T09:27:26;2.90;93.10
53748;DHT22;39655;53.210;5.768;2023-03-01T09:29:52;2.90;92.90
53748;DHT22;39655;53.210;5.768;2023-03-01T09:32:18;3.00;92.70
53748;DHT22;39655;53.210;5.768;2023-03-01T09:34:43;3.10;92.20
53748;DHT22;39655;53.210;5.768;2023-03-01T09:37:33;3.20;91.50
53748;DHT22;39655;53.210;5.768;2023-03-01T09:40:00;3.40;90.60
53748;DHT22;39655;53.210;5.768;2023-03-01T09:42:26;3.50;90.30
53748;DHT22;39655;53.210;5.768;2023-03-01T09:45:03;3.60;90.00
53748;DHT22;39655;53.210;5.768;2023-03-01T09:47:33;3.60;89.00
53748;DHT22;39655;53.210;5.768;2023-03-01T09:50:18;3.80;89.10
53748;DHT22;39655;53.210;5.768;2023-03-01T09:52:49;3.90;89.10
53748;DHT22;39655;53.210;5.768;2023-03-01T09:55:25;4.00;88.50
53748;DHT22;39655;53.210;5.768;2023-03-01T09:58:00;4.10;88.50
53748;DHT22;39655;53.210;5.768;2023-03-01T10:06:10;4.50;87.40
53748;DHT22;39655;53.210;5.768;2023-03-01T10:09:05;4.60;86.30
53748;DHT22;39655;53.210;5.768;2023-03-01T10:11:37;4.70;85.40
53748;DHT22;39655;53.210;5.768;2023-03-01T10:19:36;5.00;83.80
53748;DHT22;39655;53.210;5.768;2023-03-01T10:22:17;5.10;84.40
53748;DHT22;39655;53.210;5.768;2023-03-01T10:24:46;5.20;84.80
53748;DHT22;39655;53.210;5.768;2023-03-01T10:27:23;5.30;84.40
53748;DHT22;39655;53.210;5.768;2023-03-01T10:30:06;5.50;83.50
53748;DHT22;39655;53.210;5.768;2023-03-01T10:32:36;5.60;83.10
53748;DHT22;39655;53.210;5.768;2023-03-01T10:35:25;5.70;83.00
53748;DHT22;39655;53.210;5.768;2023-03-01T10:40:24;5.90;81.60
53748;DHT22;39655;53.210;5.768;2023-03-01T10:42:50;6.10;82.10
53748;DHT22;39655;53.210;5.768;2023-03-01T10:45:17;6.20;82.50
53748;DHT22;39655;53.210;5.768;2023-03-01T10:48:19;6.30;80.90
53748;DHT22;39655;53.210;5.768;2023-03-01T10:51:04;6.40;81.30
53748;DHT22;39655;53.210;5.768;2023-03-01T10:53:48;6.50;79.30
53748;DHT22;39655;53.210;5.768;2023-03-01T10:56:15;6.50;78.80
53748;DHT22;39655;53.210;5.768;2023-03-01T11:01:27;6.60;79.10
53748;DHT22;39655;53.210;5.768;2023-03-01T11:06:31;6.80;78.60
53748;DHT22;39655;53.210;5.768;2023-03-01T11:08:57;6.90;78.50
53748;DHT22;39655;53.210;5.768;2023-03-01T11:11:38;7.10;78.80
53748;DHT22;39655;53.210;5.768;2023-03-01T11:14:07;7.10;78.30
53748;DHT22;39655;53.210;5.768;2023-03-01T11:16:40;7.20;78.50
53748;DHT22;39655;53.210;5.768;2023-03-01T11:21:52;7.30;78.50
53748;DHT22;39655;53.210;5.768;2023-03-01T11:24:19;7.40;78.50
53748;DHT22;39655;53.210;5.768;2023-03-01T11:26:51;7.50;77.40
53748;DHT22;39655;53.210;5.768;2023-03-01T11:32:25;7.60;74.90
53748;DHT22;39655;53.210;5.768;2023-03-01T11:35:08;7.70;75.30
53748;DHT22;39655;53.210;5.768;2023-03-01T11:37:40;7.70;74.10
53748;DHT22;39655;53.210;5.768;2023-03-01T11:40:12;7.80;75.10
53748;DHT22;39655;53.210;5.768;2023-03-01T11:43:19;7.90;76.10
53748;DHT22;39655;53.210;5.768;2023-03-01T11:50:50;8.20;74.30
53748;DHT22;39655;53.210;5.768;2023-03-01T11:56:08;8.30;72.60
53748;DHT22;39655;53.210;5.768;2023-03-01T11:58:38;8.40;71.40
53748;DHT22;39655;53.210;5.768;2023-03-01T12:10:28;8.60;67.60
53748;DHT22;39655;53.210;5.768;2023-03-01T12:16:03;8.60;65.60
53748;DHT22;39655;53.210;5.768;2023-03-01T12:29:46;8.80;67.80
53748;DHT22;39655;53.210;5.768;2023-03-01T12:32:35;8.80;67.60
53748;DHT22;39655;53.210;5.768;2023-03-01T12:38:40;8.80;66.20
53748;DHT22;39655;53.210;5.768;2023-03-01T12:50:02;9.40;64.70
53748;DHT22;39655;53.210;5.768;2023-03-01T12:55:34;9.80;65.70
53748;DHT22;39655;53.210;5.768;2023-03-01T13:00:45;10.10;62.30
53748;DHT22;39655;53.210;5.768;2023-03-01T13:03:21;10.30;63.20
53748;DHT22;39655;53.210;5.768;2023-03-01T13:06:11;10.30;60.60
53748;DHT22;39655;53.210;5.768;2023-03-01T13:08:39;10.20;61.10
53748;DHT22;39655;53.210;5.768;2023-03-01T13:11:20;10.30;61.20
53748;DHT22;39655;53.210;5.768;2023-03-01T13:13:47;10.40;60.60
53748;DHT22;39655;53.210;5.768;2023-03-01T13:19:16;10.50;61.00
53748;DHT22;39655;53.210;5.768;2023-03-01T13:21:43;10.50;59.80
53748;DHT22;39655;53.210;5.768;2023-03-01T13:24:29;10.50;59.10
53748;DHT22;39655;53.210;5.768;2023-03-01T13:29:45;10.80;59.40
53748;DHT22;39655;53.210;5.768;2023-03-01T13:32:23;10.90;57.90
53748;DHT22;39655;53.210;5.768;2023-03-01T13:37:38;11.10;59.30
53748;DHT22;39655;53.210;5.768;2023-03-01T13:42:54;11.20;57.10
53748;DHT22;39655;53.210;5.768;2023-03-01T13:45:40;11.20;56.80
53748;DHT22;39655;53.210;5.768;2023-03-01T13:48:22;11.20;57.20
53748;DHT22;39655;53.210;5.768;2023-03-01T13:50:53;11.30;55.50
53748;DHT22;39655;53.210;5.768;2023-03-01T13:53:23;11.40;57.00
53748;DHT22;39655;53.210;5.768;2023-03-01T13:55:58;11.40;57.50
53748;DHT22;39655;53.210;5.768;2023-03-01T13:58:33;11.50;56.10
53748;DHT22;39655;53.210;5.768;2023-03-01T14:01:07;11.70;56.20
53748;DHT22;39655;53.210;5.768;2023-03-01T14:03:45;11.90;55.40
53748;DHT22;39655;53.210;5.768;2023-03-01T14:06:21;12.00;55.00
53748;DHT22;39655;53.210;5.768;2023-03-01T14:08:49;12.00;56.20
53748;DHT22;39655;53.210;5.768;2023-03-01T14:19:25;11.90;53.30
53748;DHT22;39655;53.210;5.768;2023-03-01T14:22:21;12.00;54.20
53748;DHT22;39655;53.210;5.768;2023-03-01T14:25:00;12.10;53.90
53748;DHT22;39655;53.210;5.768;2023-03-01T14:27:32;12.10;53.60
53748;DHT22;39655;53.210;5.768;2023-03-01T14:30:00;12.10;53.00
53748;DHT22;39655;53.210;5.768;2023-03-01T14:32:28;12.20;53.50
53748;DHT22;39655;53.210;5.768;2023-03-01T14:34:54;12.40;52.90
53748;DHT22;39655;53.210;5.768;2023-03-01T14:37:35;12.50;50.80
53748;DHT22;39655;53.210;5.768;2023-03-01T14:40:03;12.60;50.10
53748;DHT22;39655;53.210;5.768;2023-03-01T14:42:35;12.50;50.00
53748;DHT22;39655;53.210;5.768;2023-03-01T14:45:02;12.40;51.30
53748;DHT22;39655;53.210;5.768;2023-03-01T14:47:30;12.40;50.10
53748;DHT22;39655;53.210;5.768;2023-03-01T14:50:05;12.40;51.30
53748;DHT22;39655;53.210;5.768;2023-03-01T14:52:54;12.60;50.70
53748;DHT22;39655;53.210;5.768;2023-03-01T14:55:41;12.70;50.70
53748;DHT22;39655;53.210;5.768;2023-03-01T14:58:12;12.80;50.10
53748;DHT22;39655;53.210;5.768;2023-03-01T15:00:38;12.90;49.70
53748;DHT22;39655;53.210;5.768;2023-03-01T15:03:38;13.00;50.10
53748;DHT22;39655;53.210;5.768;2023-03-01T15:06:07;13.10;50.00
53748;DHT22;39655;53.210;5.768;2023-03-01T15:08:37;13.30;49.40
53748;DHT22;39655;53.210;5.768;2023-03-01T15:11:20;13.30;49.20
53748;DHT22;39655;53.210;5.768;2023-03-01T15:13:48;13.30;49.20
53748;DHT22;39655;53.210;5.768;2023-03-01T15:16:16;13.30;48.00
53748;DHT22;39655;53.210;5.768;2023-03-01T15:18:50;13.30;48.20
53748;DHT22;39655;53.210;5.768;2023-03-01T15:21:22;13.30;48.30
53748;DHT22;39655;53.210;5.768;2023-03-01T15:23:55;13.40;48.20
53748;DHT22;39655;53.210;5.768;2023-03-01T15:26:28;13.60;46.70
53748;DHT22;39655;53.210;5.768;2023-03-01T15:28:56;13.70;47.10
53748;DHT22;39655;53.210;5.768;2023-03-01T15:31:31;13.80;46.90
53748;DHT22;39655;53.210;5.768;2023-03-01T15:36:50;13.60;46.50
53748;DHT22;39655;53.210;5.768;2023-03-01T15:39:33;13.60;46.20
53748;DHT22;39655;53.210;5.768;2023-03-01T15:47:51;13.90;46.20
53748;DHT22;39655;53.210;5.768;2023-03-01T15:50:22;13.70;45.10
53748;DHT22;39655;53.210;5.768;2023-03-01T15:52:49;13.60;46.30
53748;DHT22;39655;53.210;5.768;2023-03-01T15:55:25;13.60;46.00
53748;DHT22;39655;53.210;5.768;2023-03-01T15:58:04;13.60;46.10
53748;DHT22;39655;53.210;5.768;2023-03-01T16:00:39;13.50;46.50
53748;DHT22;39655;53.210;5.768;2023-03-01T16:03:06;13.30;47.00
53748;DHT22;39655;53.210;5.768;2023-03-01T16:05:35;13.20;47.40
53748;DHT22;39655;53.210;5.768;2023-03-01T16:08:02;13.00;48.10
53748;DHT22;39655;53.210;5.768;2023-03-01T16:10:28;12.80;49.20
53748;DHT22;39655;53.210;5.768;2023-03-01T16:12:54;12.80;49.70
53748;DHT22;39655;53.210;5.768;2023-03-01T16:15:28;12.60;49.60
53748;DHT22;39655;53.210;5.768;2023-03-01T16:17:57;12.30;50.70
53748;DHT22;39655;53.210;5.768;2023-03-01T16:20:32;11.90;52.30
53748;DHT22;39655;53.210;5.768;2023-03-01T16:23:09;11.60;54.60
53748;DHT22;39655;53.210;5.768;2023-03-01T16:25:35;11.40;56.20
53748;DHT22;39655;53.210;5.768;2023-03-01T16:28:01;11.00;58.20
53748;DHT22;39655;53.210;5.768;2023-03-01T16:30:44;10.80;59.70
53748;DHT22;39655;53.210;5.768;2023-03-01T16:33:14;10.70;60.50
53748;DHT22;39655;53.210;5.768;2023-03-01T16:35:47;10.60;61.40
53748;DHT22;39655;53.210;5.768;2023-03-01T16:38:13;10.40;62.70
53748;DHT22;39655;53.210;5.768;2023-03-01T16:40:39;10.10;63.40
53748;DHT22;39655;53.210;5.768;2023-03-01T16:43:05;9.80;65.70
53748;DHT22;39655;53.210;5.768;2023-03-01T16:45:35;9.60;66.30
53748;DHT22;39655;53.210;5.768;2023-03-01T16:48:02;9.40;66.70
53748;DHT22;39655;53.210;5.768;2023-03-01T16:50:28;9.10;68.40
53748;DHT22;39655;53.210;5.768;2023-03-01T16:52:54;8.90;69.40
53748;DHT22;39655;53.210;5.768;2023-03-01T16:55:19;8.70;70.60
53748;DHT22;39655;53.210;5.768;2023-03-01T16:57:45;8.50;71.20
53748;DHT22;39655;53.210;5.768;2023-03-01T17:00:12;8.30;72.40
53748;DHT22;39655;53.210;5.768;2023-03-01T17:02:39;8.20;73.10
53748;DHT22;39655;53.210;5.768;2023-03-01T17:05:06;8.10;73.70
53748;DHT22;39655;53.210;5.768;2023-03-01T17:07:33;8.00;74.20
53748;DHT22;39655;53.210;5.768;2023-03-01T17:10:07;7.90;74.20
53748;DHT22;39655;53.210;5.768;2023-03-01T17:12:39;7.90;74.60
53748;DHT22;39655;53.210;5.768;2023-03-01T17:15:08;7.70;75.00
53748;DHT22;39655;53.210;5.768;2023-03-01T17:17:35;7.60;75.30
53748;DHT22;39655;53.210;5.768;2023-03-01T17:20:01;7.40;76.10
53748;DHT22;39655;53.210;5.768;2023-03-01T17:22:27;7.40;76.30
53748;DHT22;39655;53.210;5.768;2023-03-01T17:24:56;7.30;76.50
53748;DHT22;39655;53.210;5.768;2023-03-01T17:27:21;7.20;77.20
53748;DHT22;39655;53.210;5.768;2023-03-01T17:29:47;7.10;77.40
53748;DHT22;39655;53.210;5.768;2023-03-01T17:32:14;7.10;77.60
53748;DHT22;39655;53.210;5.768;2023-03-01T17:34:39;7.00;78.00