sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3860;DHT22;1945;52.036;8.614;2022-07-10T00:01:59;15.30;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:04:25;15.30;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:06:52;15.30;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:09:21;15.30;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:11:48;15.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:14:15;15.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:16:42;15.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:19:10;15.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:21:37;15.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:24:04;15.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:26:31;15.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:28:58;15.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:31:24;15.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:33:51;15.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:36:19;15.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:38:46;15.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:41:13;15.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:43:52;15.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:46:20;15.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:48:47;15.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:51:14;15.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:53:42;15.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:56:11;15.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T00:58:38;14.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:01:07;15.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:03:33;15.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:06:00;15.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:08:27;15.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:10:55;14.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:13:22;14.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:15:49;14.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:18:16;14.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:20:43;14.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:23:11;14.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:25:37;14.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:28:04;15.30;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:30:31;14.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:32:58;14.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:35:24;14.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:37:51;14.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:40:19;14.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:42:46;14.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:45:15;15.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:47:42;14.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:50:10;14.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:52:37;14.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:55:04;14.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:57:33;14.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T01:59:59;14.60;32.70
3860;DHT22;1945;52.036;8.614;2022-07-10T02:02:26;15.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T02:04:53;14.50;18.30
3860;DHT22;1945;52.036;8.614;2022-07-10T02:07:19;14.50;36.40
3860;DHT22;1945;52.036;8.614;2022-07-10T02:09:48;14.50;11.80
3860;DHT22;1945;52.036;8.614;2022-07-10T02:12:15;14.50;60.30
3860;DHT22;1945;52.036;8.614;2022-07-10T02:14:43;14.50;22.20
3860;DHT22;1945;52.036;8.614;2022-07-10T02:17:10;14.50;10.40
3860;DHT22;1945;52.036;8.614;2022-07-10T02:19:37;14.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T02:22:04;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T02:24:30;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T02:26:57;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T02:29:24;14.50;7.30
3860;DHT22;1945;52.036;8.614;2022-07-10T02:31:52;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T02:34:19;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T02:36:46;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T02:39:13;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T02:41:40;14.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T02:44:07;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T02:46:33;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T02:49:01;14.40;9.70
3860;DHT22;1945;52.036;8.614;2022-07-10T02:51:29;14.40;4.60
3860;DHT22;1945;52.036;8.614;2022-07-10T02:53:56;14.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T02:56:23;14.40;15.60
3860;DHT22;1945;52.036;8.614;2022-07-10T02:58:50;14.40;22.90
3860;DHT22;1945;52.036;8.614;2022-07-10T03:01:17;14.40;8.50
3860;DHT22;1945;52.036;8.614;2022-07-10T03:03:44;14.40;12.60
3860;DHT22;1945;52.036;8.614;2022-07-10T03:06:12;14.40;6.40
3860;DHT22;1945;52.036;8.614;2022-07-10T03:08:38;14.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T03:11:05;14.40;38.70
3860;DHT22;1945;52.036;8.614;2022-07-10T03:13:32;14.30;43.20
3860;DHT22;1945;52.036;8.614;2022-07-10T03:15:58;14.40;25.30
3860;DHT22;1945;52.036;8.614;2022-07-10T03:18:25;14.40;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T03:20:52;14.40;28.70
3860;DHT22;1945;52.036;8.614;2022-07-10T03:23:20;14.40;44.10
3860;DHT22;1945;52.036;8.614;2022-07-10T03:25:46;14.30;59.20
3860;DHT22;1945;52.036;8.614;2022-07-10T03:28:13;14.40;66.00
3860;DHT22;1945;52.036;8.614;2022-07-10T03:30:40;14.40;43.30
3860;DHT22;1945;52.036;8.614;2022-07-10T03:33:06;14.40;69.60
3860;DHT22;1945;52.036;8.614;2022-07-10T03:35:33;14.30;72.40
3860;DHT22;1945;52.036;8.614;2022-07-10T03:38:00;14.30;89.10
3860;DHT22;1945;52.036;8.614;2022-07-10T03:40:29;14.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T03:42:56;14.20;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T03:45:23;14.20;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T03:47:49;14.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T03:50:16;14.20;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T03:52:43;14.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T03:55:11;14.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T03:57:39;14.20;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T04:00:22;14.20;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T04:02:54;14.20;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T04:05:21;14.20;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T04:07:48;14.20;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T04:10:15;14.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T04:12:44;14.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T04:15:11;14.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T04:17:38;14.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T04:20:06;14.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T04:22:33;14.20;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T04:25:00;14.20;81.30
3860;DHT22;1945;52.036;8.614;2022-07-10T04:27:27;14.30;84.90
3860;DHT22;1945;52.036;8.614;2022-07-10T04:29:55;14.30;59.10
3860;DHT22;1945;52.036;8.614;2022-07-10T04:32:22;14.20;16.20
3860;DHT22;1945;52.036;8.614;2022-07-10T04:34:49;14.20;26.30
3860;DHT22;1945;52.036;8.614;2022-07-10T04:37:16;14.20;75.40
3860;DHT22;1945;52.036;8.614;2022-07-10T04:39:43;14.30;63.80
3860;DHT22;1945;52.036;8.614;2022-07-10T04:42:09;14.40;31.80
3860;DHT22;1945;52.036;8.614;2022-07-10T04:44:36;14.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T04:47:05;14.30;9.40
3860;DHT22;1945;52.036;8.614;2022-07-10T04:49:32;14.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T04:51:59;14.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T04:54:26;14.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T04:56:53;14.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T04:59:20;14.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:01:46;14.40;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T05:04:14;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:06:41;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:09:08;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:11:34;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:14:01;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:16:28;14.60;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T05:18:54;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:21:22;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:23:50;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:26:17;14.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:28:44;14.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:31:10;14.70;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T05:33:37;14.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:36:06;14.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:38:34;14.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:41:01;14.80;35.30
3860;DHT22;1945;52.036;8.614;2022-07-10T05:43:28;14.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:45:56;14.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:48:22;14.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:50:49;14.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:53:16;14.70;8.60
3860;DHT22;1945;52.036;8.614;2022-07-10T05:55:46;14.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T05:58:13;14.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T06:00:40;14.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T06:03:08;14.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T06:05:35;14.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T06:08:01;14.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T06:10:28;14.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T06:12:56;15.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T06:15:23;15.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T06:17:50;15.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T06:20:17;15.00;58.40
3860;DHT22;1945;52.036;8.614;2022-07-10T06:22:43;15.10;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T06:25:10;15.20;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T06:27:37;15.40;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T06:30:07;15.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T06:32:34;15.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T06:35:01;15.50;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T06:37:28;15.70;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T06:39:54;15.70;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T06:42:21;15.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T06:44:48;15.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T06:47:18;16.20;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T06:50:04;16.40;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T06:52:31;16.50;27.80
3860;DHT22;1945;52.036;8.614;2022-07-10T06:54:59;16.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T06:57:26;16.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T06:59:53;16.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:02:21;16.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:04:48;16.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:07:15;16.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:09:43;16.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:12:10;17.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:14:37;17.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:17:04;17.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:19:36;17.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:22:21;16.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:25:06;16.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:27:34;16.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:30:02;16.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:32:30;16.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:34:58;16.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:37:35;17.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:40:03;17.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:42:29;17.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:44:56;17.30;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:47:23;17.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:49:50;17.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:52:18;17.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:54:45;16.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:57:11;16.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T07:59:38;17.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T08:02:06;17.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T08:04:33;17.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T08:07:00;17.70;38.20
3860;DHT22;1945;52.036;8.614;2022-07-10T08:09:32;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T08:11:58;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T08:14:25;17.50;28.50
3860;DHT22;1945;52.036;8.614;2022-07-10T08:16:52;18.30;41.70
3860;DHT22;1945;52.036;8.614;2022-07-10T08:19:19;19.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T08:21:46;19.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T08:24:12;19.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T08:26:41;19.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T08:29:08;18.80;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T08:31:35;18.70;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T08:34:02;18.70;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T08:36:29;18.90;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T08:38:56;18.80;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T08:41:25;18.70;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T08:43:54;18.70;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T08:46:21;18.80;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T08:48:48;18.70;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T08:51:23;18.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T08:53:51;19.10;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T08:56:18;19.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T08:58:45;19.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:01:14;19.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:03:48;19.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:06:15;19.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:08:58;19.10;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T09:11:25;19.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T09:13:57;19.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:16:26;20.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:18:54;19.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:21:22;19.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:23:49;20.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:26:16;20.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:28:44;20.30;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:31:11;20.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:33:40;20.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:36:08;20.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:38:53;19.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:41:22;19.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:43:50;19.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:46:18;19.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:48:47;19.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:51:14;19.60;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T09:53:42;19.50;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T09:56:10;19.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T09:58:38;19.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:01:06;19.40;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:03:34;19.50;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:06:10;19.40;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:08:44;19.60;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:11:14;19.40;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:13:43;19.50;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:16:10;19.40;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:18:37;19.40;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:21:27;19.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:23:54;19.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:26:22;19.50;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:28:52;19.50;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:31:20;19.60;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:33:48;19.60;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:39:17;19.70;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:41:51;19.40;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:44:26;19.40;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:47:05;19.00;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:49:52;19.00;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:52:19;19.20;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:55:07;19.00;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T10:57:38;19.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T11:00:31;19.20;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T11:03:16;19.10;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T11:05:44;19.40;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T11:08:13;19.50;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T11:10:42;19.50;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T11:13:10;19.60;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T11:15:38;19.50;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T11:18:08;19.40;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T11:20:36;19.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T11:23:17;19.40;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T11:25:59;19.10;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T11:28:50;19.00;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T11:31:17;18.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T11:33:46;18.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T11:36:14;18.30;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T11:38:43;18.30;57.60
3860;DHT22;1945;52.036;8.614;2022-07-10T11:41:15;18.30;90.40
3860;DHT22;1945;52.036;8.614;2022-07-10T11:43:50;18.40;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T11:46:17;18.30;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T11:48:44;18.30;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T11:51:19;18.50;14.30
3860;DHT22;1945;52.036;8.614;2022-07-10T11:53:54;18.70;56.60
3860;DHT22;1945;52.036;8.614;2022-07-10T11:56:22;18.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T11:58:56;18.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:01:23;18.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:03:54;18.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:06:24;19.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:08:51;19.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:11:19;19.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:13:49;18.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:16:16;18.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:18:45;18.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:21:13;18.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:23:43;18.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:26:12;18.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:28:54;18.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:31:27;18.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:33:55;18.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:36:24;18.90;6.10
3860;DHT22;1945;52.036;8.614;2022-07-10T12:38:55;18.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:41:24;18.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:43:53;18.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:46:22;18.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:49:05;18.80;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T12:51:33;19.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:54:00;19.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:56:28;19.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T12:58:58;19.70;9.40
3860;DHT22;1945;52.036;8.614;2022-07-10T13:01:26;20.00;27.30
3860;DHT22;1945;52.036;8.614;2022-07-10T13:04:00;20.00;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T13:06:28;19.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T13:08:56;20.20;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T13:11:23;20.00;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T13:13:50;20.00;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T13:16:18;20.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T13:18:45;20.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T13:21:12;20.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T13:23:39;20.20;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T13:26:08;20.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T13:28:35;20.10;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T13:31:02;19.50;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T13:33:30;19.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T13:36:00;19.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T13:38:27;19.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T13:40:53;19.30;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T13:43:20;19.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T13:45:52;19.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T13:48:19;18.70;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T13:50:47;18.60;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T13:53:15;18.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T13:55:43;18.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T13:58:10;18.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:00:37;18.90;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T14:03:05;18.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:05:33;18.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:08:01;19.00;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T14:10:28;19.30;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T14:12:55;19.40;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T14:15:23;19.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:17:50;19.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:20:17;19.10;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:22:44;19.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:25:14;19.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:27:41;19.80;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T14:30:08;19.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:32:35;19.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:35:03;20.00;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T14:37:30;19.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:39:56;19.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:42:25;19.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:44:51;19.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:47:18;19.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:49:45;19.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:52:12;19.80;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:54:41;19.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:57:08;19.30;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T14:59:36;19.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T15:02:04;19.60;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T15:04:30;19.80;39.40
3860;DHT22;1945;52.036;8.614;2022-07-10T15:06:57;19.80;5.20
3860;DHT22;1945;52.036;8.614;2022-07-10T15:09:24;19.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T15:11:50;19.50;73.20
3860;DHT22;1945;52.036;8.614;2022-07-10T15:14:18;19.40;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T15:16:46;19.50;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T15:19:13;19.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T15:21:39;19.60;18.10
3860;DHT22;1945;52.036;8.614;2022-07-10T15:24:06;19.80;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T15:26:33;19.80;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T15:29:00;19.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T15:31:27;19.70;99.90
3860;DHT22;1945;52.036;8.614;2022-07-10T15:33:56;19.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T15:36:22;19.90;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T15:38:49;19.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T15:41:16;19.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T15:43:43;19.50;64.60
3860;DHT22;1945;52.036;8.614;2022-07-10T15:46:11;19.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T15:48:39;19.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T15:51:08;19.70;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T15:53:35;19.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T15:56:02;19.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T15:58:29;19.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T16:00:56;19.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T16:03:23;19.50;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T16:05:50;19.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T16:08:18;19.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T16:10:47;19.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T16:13:13;19.60;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T16:15:40;19.40;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T16:18:07;19.20;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T16:20:34;19.30;1.00
3860;DHT22;1945;52.036;8.614;2022-07-10T16:23:03;19.40;1.00