sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71622;SDS011;59473;53.214;5.728;2022-08-01T00:01:05;12.73;;;6.00;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:03:30;14.33;;;5.67;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:05:56;11.87;;;6.27;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:08:22;14.02;;;5.65;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:10:47;15.20;;;6.00;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:13:12;19.60;;;5.70;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:15:38;15.67;;;6.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:18:03;11.93;;;5.20;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:20:28;16.70;;;5.87;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:22:53;16.40;;;6.03;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:25:18;20.23;;;6.37;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:27:44;17.27;;;5.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:30:09;16.40;;;5.03;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:32:34;14.23;;;4.50;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:35:00;13.20;;;4.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:37:25;12.67;;;5.00;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:39:50;15.32;;;3.85;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:42:16;13.93;;;4.00;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:44:41;11.60;;;4.00;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:47:06;14.73;;;3.80;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:49:32;15.13;;;4.40;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:51:57;14.55;;;3.17;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:54:23;17.57;;;4.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:56:49;16.87;;;4.27;;
71622;SDS011;59473;53.214;5.728;2022-08-01T00:59:14;13.53;;;3.87;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:01:41;14.15;;;3.65;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:04:07;12.37;;;3.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:12:01;11.18;;;3.63;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:14:37;14.52;;;3.03;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:17:03;14.05;;;4.22;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:19:30;11.45;;;3.00;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:29:55;16.10;;;4.22;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:32:40;16.60;;;3.47;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:35:07;21.40;;;3.97;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:37:34;17.00;;;4.28;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:40:00;25.08;;;4.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:42:27;23.63;;;4.78;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:44:53;15.90;;;3.63;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:47:19;20.52;;;4.38;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:49:46;13.43;;;3.17;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:52:12;13.80;;;2.83;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:54:39;20.90;;;4.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:57:06;23.17;;;3.85;;
71622;SDS011;59473;53.214;5.728;2022-08-01T01:59:33;18.05;;;3.13;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:02:01;20.67;;;3.55;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:04:27;18.43;;;3.50;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:06:53;22.17;;;4.05;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:09:19;20.77;;;3.80;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:11:45;20.80;;;4.07;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:14:11;15.90;;;3.90;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:16:37;10.40;;;2.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:19:04;15.25;;;2.80;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:21:30;9.33;;;2.67;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:24:00;10.85;;;2.90;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:26:27;13.75;;;3.25;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:28:56;20.53;;;3.70;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:31:22;12.50;;;2.90;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:33:55;13.70;;;3.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:36:21;11.63;;;2.35;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:38:48;14.63;;;2.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:41:17;14.07;;;3.38;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:43:46;10.27;;;2.50;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:46:15;9.10;;;2.50;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:48:41;14.80;;;3.63;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:51:07;14.98;;;3.35;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:53:33;13.73;;;2.78;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:56:02;13.48;;;2.78;;
71622;SDS011;59473;53.214;5.728;2022-08-01T02:58:28;13.63;;;2.83;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:00:54;11.80;;;4.00;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:03:19;14.30;;;2.90;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:05:45;15.13;;;3.20;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:08:11;17.35;;;3.22;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:10:39;12.88;;;2.70;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:13:06;14.90;;;3.67;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:15:33;15.27;;;2.88;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:18:00;19.45;;;3.33;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:20:27;23.85;;;2.80;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:22:52;15.07;;;2.15;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:25:18;19.88;;;2.67;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:27:43;17.60;;;2.70;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:30:10;19.60;;;2.88;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:32:36;13.35;;;2.40;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:35:02;28.30;;;2.77;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:37:28;18.43;;;2.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:40:00;18.98;;;2.72;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:42:31;11.60;;;2.63;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:44:58;17.13;;;3.15;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:47:24;19.23;;;2.78;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:49:51;17.60;;;2.37;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:52:17;21.05;;;2.42;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:54:45;18.75;;;3.45;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:57:11;18.20;;;2.55;;
71622;SDS011;59473;53.214;5.728;2022-08-01T03:59:36;12.37;;;2.40;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:02:02;14.95;;;3.20;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:04:29;16.17;;;2.65;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:06:54;15.93;;;2.55;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:09:20;12.30;;;2.63;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:11:46;20.10;;;2.67;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:14:12;23.17;;;2.63;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:16:37;19.70;;;3.73;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:19:02;15.10;;;2.83;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:21:28;27.70;;;3.50;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:23:57;17.10;;;2.70;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:26:23;17.45;;;3.38;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:28:49;15.93;;;3.08;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:31:15;15.02;;;2.65;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:33:43;22.88;;;3.75;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:36:10;13.60;;;2.58;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:38:35;18.40;;;3.40;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:41:02;19.00;;;3.08;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:43:28;16.83;;;2.88;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:45:53;16.73;;;2.73;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:48:20;21.80;;;2.95;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:50:45;15.50;;;2.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:53:14;17.87;;;2.83;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:55:41;13.80;;;2.20;;
71622;SDS011;59473;53.214;5.728;2022-08-01T04:58:07;14.07;;;2.13;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:00:33;14.55;;;2.15;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:02:58;15.47;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:05:24;14.33;;;2.53;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:07:51;17.30;;;3.20;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:10:16;18.83;;;2.97;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:12:41;19.83;;;2.63;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:15:06;21.37;;;3.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:17:32;19.70;;;3.90;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:19:57;18.90;;;3.00;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:22:22;18.73;;;3.17;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:24:49;19.15;;;3.50;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:27:14;25.40;;;3.83;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:29:40;19.13;;;2.90;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:32:06;20.83;;;3.25;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:34:31;23.60;;;3.03;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:36:56;15.23;;;2.83;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:39:21;15.17;;;2.90;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:41:47;16.47;;;2.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:44:12;17.83;;;2.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:46:37;18.83;;;3.27;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:49:03;15.73;;;2.43;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:51:29;18.25;;;2.63;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:53:54;17.27;;;2.00;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:56:20;24.70;;;2.93;;
71622;SDS011;59473;53.214;5.728;2022-08-01T05:58:45;18.40;;;2.38;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:01:11;15.93;;;2.57;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:03:36;14.07;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:06:02;14.23;;;2.13;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:08:27;11.90;;;2.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:10:53;22.10;;;3.50;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:13:18;12.17;;;2.53;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:15:44;12.93;;;2.25;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:18:10;14.98;;;2.85;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:20:35;15.63;;;2.70;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:23:00;13.80;;;2.00;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:25:25;12.53;;;2.27;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:27:51;17.23;;;2.17;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:30:16;14.10;;;1.97;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:32:41;10.97;;;2.00;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:35:06;10.93;;;1.93;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:37:32;12.57;;;2.50;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:40:01;13.53;;;1.90;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:42:27;9.02;;;1.50;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:44:52;11.77;;;1.70;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:47:17;12.53;;;2.07;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:49:42;11.87;;;2.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:52:07;13.43;;;1.83;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:54:33;8.17;;;1.33;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:56:58;12.00;;;1.57;;
71622;SDS011;59473;53.214;5.728;2022-08-01T06:59:23;12.67;;;1.93;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:01:48;15.30;;;2.17;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:04:14;16.38;;;2.22;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:06:39;11.40;;;1.70;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:09:04;16.67;;;2.40;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:11:29;14.18;;;1.83;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:13:55;14.97;;;2.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:16:20;13.30;;;1.80;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:18:45;13.70;;;1.87;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:21:10;11.73;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:23:35;11.17;;;1.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:26:02;13.57;;;1.77;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:28:28;11.18;;;1.40;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:30:53;12.10;;;1.52;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:33:18;8.90;;;1.40;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:35:43;15.07;;;2.03;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:38:09;12.07;;;1.77;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:40:35;11.63;;;1.43;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:43:00;14.43;;;2.28;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:45:26;12.50;;;1.57;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:47:52;11.27;;;1.80;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:50:17;10.97;;;1.37;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:52:43;10.63;;;1.50;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:55:08;17.60;;;2.07;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:57:34;12.63;;;1.80;;
71622;SDS011;59473;53.214;5.728;2022-08-01T07:59:59;13.67;;;2.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:02:24;10.47;;;1.40;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:04:49;12.57;;;1.70;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:07:15;7.90;;;1.63;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:09:40;11.13;;;1.77;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:12:05;15.83;;;1.73;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:14:31;17.43;;;2.20;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:16:56;8.03;;;1.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:19:21;11.47;;;1.63;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:21:47;6.07;;;1.87;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:24:12;6.53;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:26:48;10.88;;;1.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:29:13;7.30;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:31:39;9.57;;;1.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:34:04;9.47;;;1.97;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:36:29;7.97;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:38:54;9.00;;;1.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:41:20;9.07;;;1.40;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:43:46;10.88;;;1.27;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:46:11;12.53;;;1.73;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:48:36;7.10;;;1.33;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:51:02;7.78;;;1.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:53:27;10.52;;;1.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:55:54;5.93;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T08:58:19;11.57;;;1.70;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:00:45;8.53;;;1.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:03:11;9.97;;;1.70;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:05:36;13.30;;;1.90;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:08:05;13.55;;;1.55;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:10:31;9.98;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:18:35;10.07;;;1.45;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:23:36;10.65;;;1.52;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:26:05;9.95;;;1.20;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:28:30;8.55;;;1.00;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:30:56;7.37;;;1.83;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:33:21;12.70;;;1.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:35:53;8.07;;;1.20;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:38:19;6.60;;;1.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:43:11;10.20;;;1.80;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:45:37;5.07;;;1.17;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:48:08;6.93;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:50:41;8.45;;;1.20;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:53:07;8.30;;;1.27;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:55:32;11.83;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T09:57:57;8.23;;;1.20;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:00:25;8.70;;;1.00;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:02:51;7.27;;;1.17;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:05:16;7.73;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:07:57;8.23;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:10:22;9.25;;;1.73;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:12:47;8.43;;;1.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:15:15;11.40;;;1.40;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:17:41;8.25;;;1.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:20:10;9.90;;;1.35;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:22:36;10.68;;;1.27;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:25:02;8.32;;;1.55;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:27:28;4.93;;;0.95;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:29:55;8.50;;;1.52;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:32:21;9.35;;;1.25;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:34:47;8.27;;;1.20;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:37:13;6.63;;;1.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:39:39;10.73;;;1.65;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:42:05;9.20;;;1.80;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:44:31;6.80;;;0.95;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:46:59;9.20;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:49:27;6.90;;;1.42;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:51:54;7.63;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:54:19;9.68;;;1.58;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:56:49;8.98;;;1.50;;
71622;SDS011;59473;53.214;5.728;2022-08-01T10:59:20;6.03;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:01:55;7.85;;;0.93;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:04:24;8.77;;;0.90;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:07:06;11.60;;;1.52;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:09:43;7.30;;;1.55;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:12:14;10.00;;;1.50;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:20:19;9.07;;;1.50;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:25:26;5.83;;;0.97;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:30:36;8.10;;;1.40;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:33:01;4.63;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:35:26;5.90;;;1.17;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:37:53;8.98;;;1.23;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:40:22;7.22;;;1.15;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:42:48;6.65;;;1.08;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:45:13;8.30;;;1.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:47:43;6.13;;;0.93;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:50:29;8.68;;;0.90;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:52:57;10.83;;;1.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:55:23;10.52;;;2.25;;
71622;SDS011;59473;53.214;5.728;2022-08-01T11:57:48;6.57;;;0.90;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:00:14;6.23;;;0.93;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:02:40;7.50;;;1.27;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:05:06;6.67;;;1.17;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:07:33;7.57;;;1.45;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:10:12;8.25;;;1.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:12:42;8.00;;;1.00;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:15:08;7.45;;;1.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:17:37;7.47;;;1.23;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:20:04;7.97;;;1.50;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:22:29;6.13;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:24:55;6.63;;;1.00;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:27:29;8.13;;;1.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:29:56;6.57;;;0.90;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:34:47;6.30;;;1.20;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:37:13;8.45;;;1.27;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:39:38;11.40;;;1.20;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:42:09;9.13;;;1.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:44:36;6.68;;;1.33;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:47:02;6.95;;;0.98;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:49:28;7.80;;;1.02;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:51:53;8.33;;;1.23;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:54:19;5.97;;;1.13;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:56:44;6.90;;;1.07;;
71622;SDS011;59473;53.214;5.728;2022-08-01T12:59:20;9.77;;;1.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:01:45;7.95;;;1.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:04:10;4.10;;;1.07;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:06:35;8.13;;;1.53;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:09:05;7.30;;;1.07;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:11:30;6.35;;;0.93;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:13:56;5.75;;;0.90;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:16:22;7.93;;;1.17;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:18:49;9.90;;;1.25;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:21:19;8.87;;;1.13;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:26:42;9.52;;;1.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:29:08;8.63;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:31:34;5.77;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:33:59;6.78;;;1.13;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:36:24;9.40;;;1.20;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:38:51;8.93;;;1.05;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:41:35;8.07;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:44:01;7.00;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:46:26;8.70;;;1.33;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:48:51;9.47;;;1.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:51:16;6.28;;;1.77;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:53:41;8.50;;;1.33;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:56:07;6.30;;;0.98;;
71622;SDS011;59473;53.214;5.728;2022-08-01T13:58:32;8.02;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:00:57;7.20;;;1.02;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:03:23;10.63;;;1.37;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:05:48;6.40;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:08:14;9.57;;;1.60;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:10:39;7.40;;;1.20;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:13:04;8.13;;;1.07;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:15:30;8.37;;;1.00;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:17:56;4.93;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:20:21;5.90;;;0.90;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:22:46;6.00;;;0.93;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:25:12;6.83;;;1.00;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:27:37;5.63;;;0.90;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:30:05;10.02;;;1.50;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:32:30;7.10;;;1.50;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:34:58;7.43;;;1.23;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:37:23;11.45;;;1.35;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:39:48;10.35;;;1.33;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:42:13;9.43;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:44:39;8.13;;;1.57;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:47:04;10.03;;;1.47;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:49:29;6.53;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:51:55;10.10;;;1.13;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:54:20;14.00;;;1.40;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:56:45;8.30;;;1.10;;
71622;SDS011;59473;53.214;5.728;2022-08-01T14:59:10;7.40;;;0.90;;
71622;SDS011;59473;53.214;5.728;2022-08-01T15:01:36;5.93;;;0.93;;
71622;SDS011;59473;53.214;5.728;2022-08-01T15:04:01;7.73;;;1.27;;
71622;SDS011;59473;53.214;5.728;2022-08-01T15:06:26;7.55;;;0.88;;
71622;SDS011;59473;53.214;5.728;2022-08-01T15:08:51;9.18;;;1.27;;
71622;SDS011;59473;53.214;5.728;2022-08-01T15:11:17;8.03;;;1.40;;
71622;SDS011;59473;53.214;5.728;2022-08-01T15:13:42;8.53;;;1.30;;
71622;SDS011;59473;53.214;5.728;2022-08-01T15:16:07;6.87;;;1.37;;