sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60964;SDS011;46834;51.100;6.886;2022-07-29T00:00:05;2.88;;;0.75;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:02:34;2.47;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:04:59;1.60;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:07:26;2.65;;;0.88;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:09:52;4.10;;;0.93;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:12:22;2.50;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:14:49;3.63;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:17:15;1.55;;;0.85;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:19:41;1.48;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:22:07;3.88;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:24:33;2.95;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:26:58;2.20;;;0.93;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:29:24;1.05;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:31:50;1.85;;;0.73;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:34:16;1.80;;;0.85;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:37:00;0.60;;;0.57;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:39:26;3.08;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:41:52;2.72;;;1.33;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:44:18;1.77;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:46:44;1.38;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:49:10;3.97;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:51:36;4.32;;;1.02;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:54:03;1.23;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:56:29;1.85;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T00:58:57;1.13;;;0.77;;
60964;SDS011;46834;51.100;6.886;2022-07-29T01:01:24;1.92;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T01:03:50;2.28;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T01:06:16;2.97;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-07-29T01:08:45;1.08;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T01:11:13;2.05;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T01:13:42;2.05;;;0.85;;
60964;SDS011;46834;51.100;6.886;2022-07-29T01:16:13;3.13;;;0.93;;
60964;SDS011;46834;51.100;6.886;2022-07-29T01:18:49;1.48;;;0.95;;
60964;SDS011;46834;51.100;6.886;2022-07-29T01:24:17;2.50;;;0.95;;
60964;SDS011;46834;51.100;6.886;2022-07-29T01:27:26;1.55;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-07-29T01:30:08;2.35;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T01:32:35;2.45;;;1.17;;
60964;SDS011;46834;51.100;6.886;2022-07-29T01:43:16;2.28;;;1.08;;
60964;SDS011;46834;51.100;6.886;2022-07-29T01:45:51;1.05;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T01:51:43;1.35;;;0.88;;
60964;SDS011;46834;51.100;6.886;2022-07-29T01:56:55;1.60;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T01:59:24;2.50;;;0.95;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:01:52;3.55;;;1.08;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:04:22;1.92;;;0.98;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:06:49;2.10;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:09:18;1.35;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:11:48;4.03;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:14:18;2.80;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:16:48;4.00;;;0.95;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:19:19;3.58;;;0.88;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:21:51;1.58;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:24:19;1.77;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:26:48;1.83;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:29:17;8.60;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:31:47;4.00;;;1.05;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:34:16;1.80;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:36:44;2.58;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:39:12;0.95;;;0.68;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:41:41;1.88;;;0.88;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:44:15;1.50;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:46:53;2.60;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:49:57;1.35;;;0.75;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:53:16;3.53;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:55:57;1.40;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T02:58:32;2.20;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:01:13;2.08;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:03:46;3.58;;;0.98;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:06:16;2.25;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:08:44;3.05;;;1.17;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:11:12;5.63;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:13:39;3.38;;;1.23;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:16:06;1.58;;;0.98;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:18:33;2.58;;;0.85;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:21:01;2.95;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:23:28;1.55;;;1.05;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:25:54;2.67;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:28:20;2.00;;;1.05;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:30:47;3.22;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:33:14;4.75;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:35:39;1.98;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:38:06;4.95;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:43:19;2.58;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:45:49;1.50;;;1.02;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:48:19;2.08;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:50:49;2.35;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:53:16;3.17;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:55:46;2.53;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T03:58:18;1.15;;;0.95;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:00:45;3.15;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:03:12;11.63;;;1.60;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:05:38;5.53;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:08:04;1.40;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:10:30;4.72;;;1.08;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:12:56;2.97;;;1.38;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:15:21;4.72;;;1.48;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:17:47;1.30;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:20:13;1.73;;;1.27;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:22:39;3.72;;;1.55;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:25:05;2.65;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:27:32;4.38;;;1.63;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:29:57;5.88;;;2.00;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:32:23;3.85;;;1.92;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:34:50;2.88;;;1.73;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:37:16;3.90;;;1.70;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:39:42;3.05;;;1.58;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:42:08;3.40;;;1.75;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:44:33;8.85;;;1.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:46:59;7.13;;;1.60;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:49:25;5.05;;;1.17;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:51:51;5.13;;;1.05;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:54:17;2.35;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:56:43;2.00;;;1.02;;
60964;SDS011;46834;51.100;6.886;2022-07-29T04:59:08;3.97;;;1.02;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:01:34;3.60;;;1.02;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:03:59;2.30;;;1.05;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:06:25;4.20;;;0.93;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:08:51;3.70;;;1.17;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:11:17;3.88;;;1.25;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:13:42;4.47;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:16:08;1.65;;;1.15;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:18:34;7.50;;;1.33;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:21:00;2.40;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:23:25;2.72;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:25:51;3.33;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:28:17;6.07;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:30:42;2.40;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:33:09;3.83;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:35:35;2.47;;;1.08;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:38:02;1.15;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:40:28;2.90;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:42:55;2.80;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:45:21;2.60;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:47:46;2.97;;;1.23;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:50:12;2.33;;;1.13;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:52:38;1.73;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:55:04;2.13;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:57:30;1.80;;;0.95;;
60964;SDS011;46834;51.100;6.886;2022-07-29T05:59:57;4.18;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:02:23;4.95;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:04:48;1.50;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:07:14;6.10;;;1.15;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:09:41;7.93;;;0.95;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:12:07;3.10;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:14:33;10.95;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:17:00;3.58;;;1.17;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:19:26;4.32;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:21:52;5.55;;;1.00;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:24:17;1.50;;;0.70;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:26:43;2.28;;;0.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:29:09;3.63;;;0.85;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:31:36;4.03;;;1.05;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:34:02;2.70;;;1.17;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:36:29;3.95;;;1.08;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:38:55;5.93;;;1.77;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:41:20;7.63;;;1.25;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:43:47;5.50;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:46:15;5.97;;;1.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:48:43;1.45;;;0.85;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:51:10;7.47;;;1.27;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:53:36;2.88;;;0.88;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:56:03;1.17;;;0.85;;
60964;SDS011;46834;51.100;6.886;2022-07-29T06:58:33;1.70;;;0.93;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:01:00;2.00;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:03:28;2.25;;;1.17;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:05:55;4.40;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:08:21;2.55;;;1.15;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:10:48;1.30;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:13:15;1.77;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:15:42;2.67;;;1.15;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:18:10;3.53;;;0.95;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:20:36;3.13;;;1.13;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:23:02;4.40;;;1.33;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:25:28;3.30;;;1.25;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:27:54;3.15;;;1.15;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:30:20;3.33;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:32:49;4.32;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:35:16;2.85;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:37:42;3.63;;;1.42;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:40:08;7.05;;;1.70;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:42:36;3.55;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:45:03;3.47;;;1.52;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:47:30;2.05;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:49:57;4.25;;;1.48;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:52:23;4.63;;;1.27;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:54:49;2.38;;;1.08;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:57:15;1.95;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T07:59:41;1.90;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:02:07;3.70;;;1.45;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:04:34;3.53;;;1.38;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:07:00;3.28;;;1.27;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:09:27;2.67;;;1.25;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:11:54;4.45;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:14:21;2.45;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:16:47;2.55;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:19:13;2.75;;;1.08;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:21:39;2.80;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:24:05;3.20;;;0.98;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:26:50;2.72;;;1.42;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:29:16;3.35;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:31:41;2.75;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:34:07;2.47;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:36:34;3.17;;;1.38;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:39:00;3.38;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:41:27;5.28;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:43:53;4.13;;;1.58;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:46:19;6.05;;;1.77;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:48:47;4.55;;;1.38;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:51:19;2.55;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:53:47;2.42;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:56:15;2.97;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-07-29T08:58:43;3.38;;;1.60;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:01:11;3.72;;;1.67;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:03:41;3.10;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:06:14;3.80;;;1.65;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:08:43;4.25;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:11:10;2.53;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:13:37;4.47;;;1.42;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:16:03;3.33;;;1.55;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:18:34;2.20;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:21:09;2.70;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:24:00;4.93;;;1.63;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:26:42;3.78;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:29:10;4.38;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:31:40;2.80;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:34:11;3.80;;;1.75;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:36:41;2.80;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:39:13;5.05;;;1.60;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:41:44;3.75;;;1.85;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:44:21;3.25;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:46:52;4.55;;;1.60;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:49:23;4.20;;;1.52;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:51:59;4.72;;;1.65;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:54:31;5.28;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:57:02;2.63;;;1.42;;
60964;SDS011;46834;51.100;6.886;2022-07-29T09:59:55;8.07;;;1.45;;
60964;SDS011;46834;51.100;6.886;2022-07-29T10:02:33;3.00;;;1.63;;
60964;SDS011;46834;51.100;6.886;2022-07-29T10:05:02;3.33;;;1.63;;
60964;SDS011;46834;51.100;6.886;2022-07-29T10:07:54;2.72;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-07-29T10:10:43;3.45;;;1.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T10:13:13;4.70;;;1.73;;
60964;SDS011;46834;51.100;6.886;2022-07-29T10:15:40;1.80;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T10:18:10;2.50;;;1.70;;
60964;SDS011;46834;51.100;6.886;2022-07-29T10:20:38;3.75;;;1.70;;
60964;SDS011;46834;51.100;6.886;2022-07-29T10:23:04;5.03;;;1.77;;
60964;SDS011;46834;51.100;6.886;2022-07-29T10:25:31;3.63;;;1.55;;
60964;SDS011;46834;51.100;6.886;2022-07-29T10:27:57;2.65;;;1.45;;
60964;SDS011;46834;51.100;6.886;2022-07-29T10:30:24;2.05;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T10:35:59;2.38;;;1.13;;
60964;SDS011;46834;51.100;6.886;2022-07-29T10:44:27;1.77;;;1.27;;
60964;SDS011;46834;51.100;6.886;2022-07-29T10:46:53;3.00;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T10:49:21;5.68;;;1.83;;
60964;SDS011;46834;51.100;6.886;2022-07-29T10:51:56;2.95;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T11:05:00;3.72;;;1.15;;
60964;SDS011;46834;51.100;6.886;2022-07-29T11:07:34;2.58;;;1.27;;
60964;SDS011;46834;51.100;6.886;2022-07-29T11:15:06;1.70;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T11:20:35;2.45;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T11:23:23;2.42;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T11:28:57;2.85;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T11:31:46;2.95;;;1.27;;
60964;SDS011;46834;51.100;6.886;2022-07-29T11:39:35;2.88;;;1.23;;
60964;SDS011;46834;51.100;6.886;2022-07-29T11:42:45;4.75;;;1.42;;
60964;SDS011;46834;51.100;6.886;2022-07-29T11:47:28;6.32;;;1.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T11:49:55;3.42;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T11:52:23;3.42;;;1.38;;
60964;SDS011;46834;51.100;6.886;2022-07-29T11:55:13;1.85;;;1.17;;
60964;SDS011;46834;51.100;6.886;2022-07-29T11:57:51;7.13;;;0.98;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:03:03;2.60;;;1.38;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:10:35;2.65;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:13:02;1.55;;;0.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:15:28;2.75;;;1.15;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:17:54;3.28;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:20:29;3.25;;;1.23;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:22:55;6.78;;;1.05;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:25:22;1.70;;;1.05;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:28:03;3.13;;;1.13;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:30:35;2.97;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:33:20;5.97;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:35:59;3.25;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:38:28;1.50;;;0.98;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:40:54;2.33;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:43:21;2.38;;;1.02;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:45:51;3.45;;;1.45;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:48:40;2.15;;;1.10;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:51:08;6.00;;;1.45;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:53:36;2.90;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:56:03;6.93;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-07-29T12:58:31;6.40;;;1.95;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:01:07;4.18;;;1.73;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:09:19;4.50;;;2.10;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:11:50;3.05;;;1.70;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:14:34;4.20;;;2.22;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:19:40;4.75;;;1.88;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:22:18;1.70;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:24:53;3.75;;;1.45;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:27:27;5.85;;;1.85;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:29:57;3.17;;;1.35;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:32:25;4.50;;;1.70;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:34:53;4.18;;;1.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:37:20;7.78;;;2.38;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:39:46;7.35;;;2.05;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:42:12;10.27;;;2.28;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:44:38;5.55;;;2.22;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:47:05;4.20;;;1.88;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:49:32;3.67;;;1.70;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:51:58;4.70;;;1.63;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:54:24;2.83;;;1.55;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:56:50;4.90;;;1.60;;
60964;SDS011;46834;51.100;6.886;2022-07-29T13:59:16;7.15;;;1.60;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:01:42;2.42;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:04:08;5.97;;;1.58;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:06:35;3.60;;;1.38;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:09:02;2.63;;;1.52;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:11:31;3.25;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:13:57;3.58;;;1.70;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:16:24;2.88;;;1.58;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:18:49;3.30;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:21:15;3.92;;;1.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:23:42;3.88;;;1.63;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:26:07;4.25;;;1.77;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:28:33;3.03;;;1.60;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:30:59;2.60;;;1.33;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:33:24;5.07;;;1.75;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:35:50;6.43;;;1.48;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:38:16;3.25;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:40:41;1.98;;;1.20;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:43:07;8.15;;;1.73;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:45:33;3.38;;;1.42;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:47:59;3.78;;;1.42;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:50:25;9.27;;;1.65;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:52:51;3.60;;;1.80;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:55:17;2.40;;;1.45;;
60964;SDS011;46834;51.100;6.886;2022-07-29T14:57:43;5.03;;;1.55;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:00:09;6.90;;;1.70;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:02:36;4.78;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:05:02;3.10;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:07:28;2.28;;;1.35;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:09:54;4.05;;;1.65;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:12:20;9.40;;;1.90;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:14:45;3.03;;;1.60;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:17:11;4.30;;;1.35;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:19:37;4.15;;;1.60;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:22:02;4.05;;;1.83;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:24:29;4.68;;;1.70;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:26:56;3.55;;;1.63;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:29:22;3.50;;;1.58;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:31:48;2.83;;;1.77;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:34:13;3.85;;;1.65;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:36:39;5.30;;;1.55;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:39:05;8.45;;;2.05;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:41:32;3.20;;;1.70;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:43:58;2.58;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:46:24;6.18;;;1.63;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:49:09;5.00;;;1.60;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:51:34;3.72;;;1.58;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:54:01;3.63;;;1.63;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:56:28;2.80;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-07-29T15:58:54;3.50;;;1.70;;
60964;SDS011;46834;51.100;6.886;2022-07-29T16:01:20;3.80;;;1.50;;
60964;SDS011;46834;51.100;6.886;2022-07-29T16:03:46;2.58;;;1.58;;
60964;SDS011;46834;51.100;6.886;2022-07-29T16:06:12;4.60;;;1.40;;
60964;SDS011;46834;51.100;6.886;2022-07-29T16:08:38;1.85;;;1.30;;
60964;SDS011;46834;51.100;6.886;2022-07-29T16:11:04;8.43;;;1.70;;