sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2023-03-25T00:01:16;98260.0;;;2.9;97.2
28456;BME280;15682;56.742;38.866;2023-03-25T00:03:14;98260.0;;;2.9;97.2
28456;BME280;15682;56.742;38.866;2023-03-25T00:05:16;98260.0;;;2.9;97.1
28456;BME280;15682;56.742;38.866;2023-03-25T00:07:14;98260.0;;;2.9;97.1
28456;BME280;15682;56.742;38.866;2023-03-25T00:09:14;98260.0;;;2.9;97.1
28456;BME280;15682;56.742;38.866;2023-03-25T00:11:14;98260.0;;;2.9;97.1
28456;BME280;15682;56.742;38.866;2023-03-25T00:13:14;98260.0;;;2.9;97.1
28456;BME280;15682;56.742;38.866;2023-03-25T00:15:14;98250.0;;;2.9;97.2
28456;BME280;15682;56.742;38.866;2023-03-25T00:17:14;98250.0;;;2.9;97.2
28456;BME280;15682;56.742;38.866;2023-03-25T00:19:14;98250.0;;;2.9;97.2
28456;BME280;15682;56.742;38.866;2023-03-25T00:21:14;98250.0;;;2.9;97.2
28456;BME280;15682;56.742;38.866;2023-03-25T00:23:14;98250.0;;;3.0;97.0
28456;BME280;15682;56.742;38.866;2023-03-25T00:25:14;98250.0;;;3.1;96.8
28456;BME280;15682;56.742;38.866;2023-03-25T00:27:14;98250.0;;;3.1;96.8
28456;BME280;15682;56.742;38.866;2023-03-25T00:29:14;98250.0;;;3.1;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T00:31:14;98250.0;;;3.1;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T00:33:14;98250.0;;;3.2;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T00:35:14;98250.0;;;3.2;96.4
28456;BME280;15682;56.742;38.866;2023-03-25T00:37:14;98250.0;;;3.2;96.4
28456;BME280;15682;56.742;38.866;2023-03-25T00:39:14;98250.0;;;3.2;96.4
28456;BME280;15682;56.742;38.866;2023-03-25T00:41:15;98240.0;;;3.2;96.4
28456;BME280;15682;56.742;38.866;2023-03-25T00:43:14;98240.0;;;3.1;96.4
28456;BME280;15682;56.742;38.866;2023-03-25T00:45:14;98240.0;;;3.1;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T00:47:14;98240.0;;;3.1;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T00:49:14;98230.0;;;3.1;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T00:51:14;98230.0;;;3.1;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T00:53:13;98240.0;;;3.1;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T00:55:14;98240.0;;;3.1;96.7
28456;BME280;15682;56.742;38.866;2023-03-25T00:57:13;98240.0;;;3.1;96.7
28456;BME280;15682;56.742;38.866;2023-03-25T00:59:13;98240.0;;;3.1;96.7
28456;BME280;15682;56.742;38.866;2023-03-25T01:01:15;98240.0;;;3.2;96.7
28456;BME280;15682;56.742;38.866;2023-03-25T01:03:13;98240.0;;;3.2;96.7
28456;BME280;15682;56.742;38.866;2023-03-25T01:05:13;98240.0;;;3.2;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T01:07:13;98240.0;;;3.2;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T01:09:13;98240.0;;;3.3;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T01:11:17;98240.0;;;3.3;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T01:13:13;98240.0;;;3.4;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T01:15:13;98240.0;;;3.4;96.1
28456;BME280;15682;56.742;38.866;2023-03-25T01:17:13;98230.0;;;3.4;96.1
28456;BME280;15682;56.742;38.866;2023-03-25T01:19:13;98220.0;;;3.4;96.1
28456;BME280;15682;56.742;38.866;2023-03-25T01:21:14;98220.0;;;3.4;96.1
28456;BME280;15682;56.742;38.866;2023-03-25T01:23:13;98220.0;;;3.5;96.1
28456;BME280;15682;56.742;38.866;2023-03-25T01:25:13;98220.0;;;3.5;96.1
28456;BME280;15682;56.742;38.866;2023-03-25T01:27:13;98220.0;;;3.5;96.1
28456;BME280;15682;56.742;38.866;2023-03-25T01:29:15;98210.0;;;3.5;96.1
28456;BME280;15682;56.742;38.866;2023-03-25T01:31:14;98210.0;;;3.5;96.1
28456;BME280;15682;56.742;38.866;2023-03-25T01:33:13;98210.0;;;3.4;96.1
28456;BME280;15682;56.742;38.866;2023-03-25T01:35:13;98200.0;;;3.4;96.6
28456;BME280;15682;56.742;38.866;2023-03-25T01:37:13;98200.0;;;3.4;96.6
28456;BME280;15682;56.742;38.866;2023-03-25T01:39:15;98200.0;;;3.4;96.6
28456;BME280;15682;56.742;38.866;2023-03-25T01:41:13;98190.0;;;3.4;96.6
28456;BME280;15682;56.742;38.866;2023-03-25T01:43:13;98190.0;;;3.4;96.6
28456;BME280;15682;56.742;38.866;2023-03-25T01:45:19;98190.0;;;3.4;96.9
28456;BME280;15682;56.742;38.866;2023-03-25T01:47:13;98180.0;;;3.4;97.0
28456;BME280;15682;56.742;38.866;2023-03-25T01:49:15;98180.0;;;3.4;97.0
28456;BME280;15682;56.742;38.866;2023-03-25T01:51:16;98180.0;;;3.3;97.0
28456;BME280;15682;56.742;38.866;2023-03-25T01:53:13;98180.0;;;3.3;97.0
28456;BME280;15682;56.742;38.866;2023-03-25T01:55:13;98180.0;;;3.3;97.2
28456;BME280;15682;56.742;38.866;2023-03-25T01:57:16;98170.0;;;3.3;97.2
28456;BME280;15682;56.742;38.866;2023-03-25T01:59:14;98160.0;;;3.3;97.2
28456;BME280;15682;56.742;38.866;2023-03-25T02:01:15;98160.0;;;3.3;97.2
28456;BME280;15682;56.742;38.866;2023-03-25T02:03:13;98160.0;;;3.4;97.2
28456;BME280;15682;56.742;38.866;2023-03-25T02:05:17;98160.0;;;3.5;97.4
28456;BME280;15682;56.742;38.866;2023-03-25T02:07:13;98160.0;;;3.4;97.6
28456;BME280;15682;56.742;38.866;2023-03-25T02:09:16;98160.0;;;3.4;97.6
28456;BME280;15682;56.742;38.866;2023-03-25T02:11:13;98160.0;;;3.4;97.6
28456;BME280;15682;56.742;38.866;2023-03-25T02:13:13;98140.0;;;3.4;97.6
28456;BME280;15682;56.742;38.866;2023-03-25T02:15:15;98140.0;;;3.4;97.1
28456;BME280;15682;56.742;38.866;2023-03-25T02:17:19;98140.0;;;3.5;97.1
28456;BME280;15682;56.742;38.866;2023-03-25T02:19:36;98140.0;;;3.5;97.1
28456;BME280;15682;56.742;38.866;2023-03-25T02:23:29;98130.0;;;3.5;97.1
28456;BME280;15682;56.742;38.866;2023-03-25T02:25:22;98130.0;;;3.5;97.3
28456;BME280;15682;56.742;38.866;2023-03-25T02:27:29;98120.0;;;3.5;97.3
28456;BME280;15682;56.742;38.866;2023-03-25T02:29:17;98110.0;;;3.5;97.3
28456;BME280;15682;56.742;38.866;2023-03-25T02:31:28;98110.0;;;3.5;97.3
28456;BME280;15682;56.742;38.866;2023-03-25T02:33:29;98110.0;;;3.5;97.3
28456;BME280;15682;56.742;38.866;2023-03-25T02:35:22;98110.0;;;3.6;97.2
28456;BME280;15682;56.742;38.866;2023-03-25T02:37:32;98100.0;;;3.6;97.2
28456;BME280;15682;56.742;38.866;2023-03-25T02:39:15;98100.0;;;3.6;97.2
28456;BME280;15682;56.742;38.866;2023-03-25T02:41:16;98100.0;;;3.6;97.2
28456;BME280;15682;56.742;38.866;2023-03-25T02:43:17;98100.0;;;3.6;97.2
28456;BME280;15682;56.742;38.866;2023-03-25T02:45:17;98100.0;;;3.6;97.3
28456;BME280;15682;56.742;38.866;2023-03-25T02:47:16;98090.0;;;3.6;97.3
28456;BME280;15682;56.742;38.866;2023-03-25T02:49:15;98090.0;;;3.6;97.3
28456;BME280;15682;56.742;38.866;2023-03-25T02:51:18;98090.0;;;3.6;97.3
28456;BME280;15682;56.742;38.866;2023-03-25T02:53:16;98080.0;;;3.5;97.3
28456;BME280;15682;56.742;38.866;2023-03-25T02:55:14;98080.0;;;3.5;97.4
28456;BME280;15682;56.742;38.866;2023-03-25T02:57:15;98080.0;;;3.5;97.4
28456;BME280;15682;56.742;38.866;2023-03-25T02:59:13;98080.0;;;3.5;97.4
28456;BME280;15682;56.742;38.866;2023-03-25T03:01:12;98080.0;;;3.5;97.4
28456;BME280;15682;56.742;38.866;2023-03-25T03:03:12;98070.0;;;3.6;97.4
28456;BME280;15682;56.742;38.866;2023-03-25T03:05:22;98060.0;;;3.6;97.1
28456;BME280;15682;56.742;38.866;2023-03-25T03:07:20;98060.0;;;3.6;97.1
28456;BME280;15682;56.742;38.866;2023-03-25T03:09:21;98060.0;;;3.6;97.1
28456;BME280;15682;56.742;38.866;2023-03-25T03:11:15;98060.0;;;3.6;97.1
28456;BME280;15682;56.742;38.866;2023-03-25T03:13:19;98050.0;;;3.5;97.1
28456;BME280;15682;56.742;38.866;2023-03-25T03:15:22;98050.0;;;3.5;97.0
28456;BME280;15682;56.742;38.866;2023-03-25T03:17:17;98050.0;;;3.5;97.0
28456;BME280;15682;56.742;38.866;2023-03-25T03:19:21;98050.0;;;3.5;97.0
28456;BME280;15682;56.742;38.866;2023-03-25T03:21:16;98040.0;;;3.5;97.0
28456;BME280;15682;56.742;38.866;2023-03-25T03:23:17;98030.0;;;3.6;97.0
28456;BME280;15682;56.742;38.866;2023-03-25T03:25:20;98030.0;;;3.6;97.0
28456;BME280;15682;56.742;38.866;2023-03-25T03:27:16;98030.0;;;3.6;97.0
28456;BME280;15682;56.742;38.866;2023-03-25T03:29:15;98020.0;;;3.6;97.0
28456;BME280;15682;56.742;38.866;2023-03-25T03:31:19;98020.0;;;3.6;96.6
28456;BME280;15682;56.742;38.866;2023-03-25T03:33:15;98020.0;;;3.7;96.6
28456;BME280;15682;56.742;38.866;2023-03-25T03:35:15;98020.0;;;3.7;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T03:37:15;98010.0;;;3.7;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T03:39:17;98000.0;;;3.7;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T03:41:17;97990.0;;;3.7;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T03:43:15;97990.0;;;3.7;96.5
28456;BME280;15682;56.742;38.866;2023-03-25T03:45:16;97990.0;;;3.8;96.0
28456;BME280;15682;56.742;38.866;2023-03-25T03:47:15;97990.0;;;3.8;96.0
28456;BME280;15682;56.742;38.866;2023-03-25T03:49:14;98000.0;;;3.8;96.0
28456;BME280;15682;56.742;38.866;2023-03-25T03:51:16;98000.0;;;4.0;96.0
28456;BME280;15682;56.742;38.866;2023-03-25T03:53:15;98000.0;;;4.0;95.4
28456;BME280;15682;56.742;38.866;2023-03-25T03:55:16;98000.0;;;4.1;95.3
28456;BME280;15682;56.742;38.866;2023-03-25T03:57:17;97990.0;;;4.1;95.3
28456;BME280;15682;56.742;38.866;2023-03-25T03:59:16;97980.0;;;4.2;94.8
28456;BME280;15682;56.742;38.866;2023-03-25T04:01:16;97980.0;;;4.2;94.8
28456;BME280;15682;56.742;38.866;2023-03-25T04:03:15;97970.0;;;4.4;94.3
28456;BME280;15682;56.742;38.866;2023-03-25T04:05:15;97970.0;;;4.6;93.7
28456;BME280;15682;56.742;38.866;2023-03-25T04:07:15;97960.0;;;4.8;93.2
28456;BME280;15682;56.742;38.866;2023-03-25T04:09:18;97960.0;;;5.0;93.2
28456;BME280;15682;56.742;38.866;2023-03-25T04:11:18;97960.0;;;5.1;92.5
28456;BME280;15682;56.742;38.866;2023-03-25T04:13:13;97960.0;;;5.1;92.5
28456;BME280;15682;56.742;38.866;2023-03-25T04:15:13;97960.0;;;5.1;92.3
28456;BME280;15682;56.742;38.866;2023-03-25T04:17:12;97960.0;;;5.3;92.3
28456;BME280;15682;56.742;38.866;2023-03-25T04:19:12;97960.0;;;5.3;92.3
28456;BME280;15682;56.742;38.866;2023-03-25T04:21:12;97950.0;;;5.3;92.3
28456;BME280;15682;56.742;38.866;2023-03-25T04:23:12;97940.0;;;5.2;92.3
28456;BME280;15682;56.742;38.866;2023-03-25T04:25:12;97940.0;;;5.2;92.1
28456;BME280;15682;56.742;38.866;2023-03-25T04:27:12;97940.0;;;5.2;92.1
28456;BME280;15682;56.742;38.866;2023-03-25T04:29:12;97930.0;;;5.2;92.1
28456;BME280;15682;56.742;38.866;2023-03-25T04:31:14;97930.0;;;5.2;91.9
28456;BME280;15682;56.742;38.866;2023-03-25T04:33:13;97930.0;;;5.4;91.9
28456;BME280;15682;56.742;38.866;2023-03-25T04:35:13;97930.0;;;5.4;91.9
28456;BME280;15682;56.742;38.866;2023-03-25T04:37:13;97930.0;;;5.4;91.9
28456;BME280;15682;56.742;38.866;2023-03-25T04:39:13;97930.0;;;5.4;91.9
28456;BME280;15682;56.742;38.866;2023-03-25T04:41:13;97920.0;;;5.5;91.9
28456;BME280;15682;56.742;38.866;2023-03-25T04:43:13;97920.0;;;5.5;91.9
28456;BME280;15682;56.742;38.866;2023-03-25T04:45:13;97920.0;;;5.5;91.6
28456;BME280;15682;56.742;38.866;2023-03-25T04:47:13;97920.0;;;5.5;91.6
28456;BME280;15682;56.742;38.866;2023-03-25T04:49:17;97910.0;;;5.5;91.6
28456;BME280;15682;56.742;38.866;2023-03-25T04:51:14;97900.0;;;5.5;91.6
28456;BME280;15682;56.742;38.866;2023-03-25T04:53:13;97900.0;;;5.5;91.6
28456;BME280;15682;56.742;38.866;2023-03-25T04:55:13;97900.0;;;5.5;91.7
28456;BME280;15682;56.742;38.866;2023-03-25T04:57:13;97890.0;;;5.5;91.7
28456;BME280;15682;56.742;38.866;2023-03-25T04:59:13;97890.0;;;5.6;91.7
28456;BME280;15682;56.742;38.866;2023-03-25T05:01:20;97880.0;;;5.6;91.7
28456;BME280;15682;56.742;38.866;2023-03-25T05:03:13;97880.0;;;5.7;91.3
28456;BME280;15682;56.742;38.866;2023-03-25T05:05:14;97870.0;;;5.7;91.3
28456;BME280;15682;56.742;38.866;2023-03-25T05:07:13;97870.0;;;5.7;91.3
28456;BME280;15682;56.742;38.866;2023-03-25T05:09:15;97870.0;;;5.7;91.3
28456;BME280;15682;56.742;38.866;2023-03-25T05:11:13;97870.0;;;5.7;91.3
28456;BME280;15682;56.742;38.866;2023-03-25T05:13:13;97870.0;;;5.8;90.8
28456;BME280;15682;56.742;38.866;2023-03-25T05:15:14;97870.0;;;5.8;90.6
28456;BME280;15682;56.742;38.866;2023-03-25T05:17:13;97870.0;;;5.8;90.6
28456;BME280;15682;56.742;38.866;2023-03-25T05:19:14;97870.0;;;5.8;90.6
28456;BME280;15682;56.742;38.866;2023-03-25T05:21:13;97870.0;;;5.8;90.6
28456;BME280;15682;56.742;38.866;2023-03-25T05:23:14;97870.0;;;5.9;90.6
28456;BME280;15682;56.742;38.866;2023-03-25T05:25:13;97870.0;;;5.9;90.6
28456;BME280;15682;56.742;38.866;2023-03-25T05:27:13;97870.0;;;6.0;90.6
28456;BME280;15682;56.742;38.866;2023-03-25T05:29:14;97870.0;;;6.0;90.6
28456;BME280;15682;56.742;38.866;2023-03-25T05:31:14;97870.0;;;6.0;90.6
28456;BME280;15682;56.742;38.866;2023-03-25T05:33:15;97860.0;;;5.9;90.6
28456;BME280;15682;56.742;38.866;2023-03-25T05:35:14;97850.0;;;5.9;90.6
28456;BME280;15682;56.742;38.866;2023-03-25T05:37:14;97850.0;;;5.9;90.3
28456;BME280;15682;56.742;38.866;2023-03-25T05:39:14;97850.0;;;5.9;90.3
28456;BME280;15682;56.742;38.866;2023-03-25T05:41:14;97850.0;;;5.9;90.3
28456;BME280;15682;56.742;38.866;2023-03-25T05:43:15;97850.0;;;6.1;90.3
28456;BME280;15682;56.742;38.866;2023-03-25T05:45:14;97840.0;;;6.1;90.9
28456;BME280;15682;56.742;38.866;2023-03-25T05:47:14;97840.0;;;6.1;90.9
28456;BME280;15682;56.742;38.866;2023-03-25T05:49:14;97840.0;;;6.1;90.9
28456;BME280;15682;56.742;38.866;2023-03-25T05:51:16;97840.0;;;6.1;90.9
28456;BME280;15682;56.742;38.866;2023-03-25T05:53:14;97840.0;;;6.0;90.9
28456;BME280;15682;56.742;38.866;2023-03-25T05:55:17;97830.0;;;6.0;91.2
28456;BME280;15682;56.742;38.866;2023-03-25T05:57:14;97830.0;;;6.1;91.2
28456;BME280;15682;56.742;38.866;2023-03-25T05:59:15;97830.0;;;6.1;91.2
28456;BME280;15682;56.742;38.866;2023-03-25T06:01:16;97820.0;;;6.1;91.2
28456;BME280;15682;56.742;38.866;2023-03-25T06:03:15;97820.0;;;6.0;91.2
28456;BME280;15682;56.742;38.866;2023-03-25T06:05:16;97820.0;;;6.0;90.9
28456;BME280;15682;56.742;38.866;2023-03-25T06:07:15;97810.0;;;6.0;90.9
28456;BME280;15682;56.742;38.866;2023-03-25T06:09:15;97810.0;;;6.0;90.9
28456;BME280;15682;56.742;38.866;2023-03-25T06:11:15;97810.0;;;6.0;90.9
28456;BME280;15682;56.742;38.866;2023-03-25T06:13:15;97810.0;;;6.1;90.9
28456;BME280;15682;56.742;38.866;2023-03-25T06:15:16;97810.0;;;6.1;90.9
28456;BME280;15682;56.742;38.866;2023-03-25T06:17:15;97800.0;;;6.4;90.3
28456;BME280;15682;56.742;38.866;2023-03-25T06:19:15;97800.0;;;6.5;90.3
28456;BME280;15682;56.742;38.866;2023-03-25T06:21:17;97800.0;;;6.6;89.8
28456;BME280;15682;56.742;38.866;2023-03-25T06:23:15;97800.0;;;6.6;89.8
28456;BME280;15682;56.742;38.866;2023-03-25T06:25:17;97790.0;;;6.6;89.6
28456;BME280;15682;56.742;38.866;2023-03-25T06:27:16;97790.0;;;6.6;89.6
28456;BME280;15682;56.742;38.866;2023-03-25T06:29:15;97790.0;;;6.6;89.6
28456;BME280;15682;56.742;38.866;2023-03-25T06:31:17;97790.0;;;6.6;89.6
28456;BME280;15682;56.742;38.866;2023-03-25T06:33:16;97790.0;;;6.7;89.6
28456;BME280;15682;56.742;38.866;2023-03-25T06:35:16;97790.0;;;6.7;89.6
28456;BME280;15682;56.742;38.866;2023-03-25T06:37:16;97790.0;;;6.7;89.6
28456;BME280;15682;56.742;38.866;2023-03-25T06:39:16;97790.0;;;6.7;89.6
28456;BME280;15682;56.742;38.866;2023-03-25T06:41:17;97790.0;;;6.6;89.6
28456;BME280;15682;56.742;38.866;2023-03-25T06:43:16;97790.0;;;6.6;89.6
28456;BME280;15682;56.742;38.866;2023-03-25T06:45:16;97790.0;;;6.6;89.5
28456;BME280;15682;56.742;38.866;2023-03-25T06:47:16;97790.0;;;6.7;89.5
28456;BME280;15682;56.742;38.866;2023-03-25T06:49:16;97790.0;;;6.6;89.5
28456;BME280;15682;56.742;38.866;2023-03-25T06:51:16;97790.0;;;6.6;89.5
28456;BME280;15682;56.742;38.866;2023-03-25T06:53:17;97790.0;;;6.5;89.5
28456;BME280;15682;56.742;38.866;2023-03-25T06:55:16;97790.0;;;6.5;90.4
28456;BME280;15682;56.742;38.866;2023-03-25T06:57:17;97790.0;;;6.4;90.4
28456;BME280;15682;56.742;38.866;2023-03-25T06:59:17;97790.0;;;6.5;90.4
28456;BME280;15682;56.742;38.866;2023-03-25T07:01:17;97780.0;;;6.5;90.4
28456;BME280;15682;56.742;38.866;2023-03-25T07:03:17;97780.0;;;6.5;90.4
28456;BME280;15682;56.742;38.866;2023-03-25T07:05:17;97780.0;;;6.5;90.6
28456;BME280;15682;56.742;38.866;2023-03-25T07:07:17;97780.0;;;6.5;90.6
28456;BME280;15682;56.742;38.866;2023-03-25T07:09:17;97780.0;;;6.5;91.2
28456;BME280;15682;56.742;38.866;2023-03-25T07:11:21;97780.0;;;6.5;92.2
28456;BME280;15682;56.742;38.866;2023-03-25T07:13:17;97780.0;;;6.6;91.7
28456;BME280;15682;56.742;38.866;2023-03-25T07:15:17;97780.0;;;6.4;91.7
28456;BME280;15682;56.742;38.866;2023-03-25T07:17:17;97780.0;;;6.4;92.5
28456;BME280;15682;56.742;38.866;2023-03-25T07:19:17;97780.0;;;6.4;93.3
28456;BME280;15682;56.742;38.866;2023-03-25T07:21:18;97780.0;;;6.4;92.7
28456;BME280;15682;56.742;38.866;2023-03-25T07:23:18;97780.0;;;6.5;92.7
28456;BME280;15682;56.742;38.866;2023-03-25T07:25:17;97780.0;;;6.5;93.3
28456;BME280;15682;56.742;38.866;2023-03-25T07:27:18;97780.0;;;6.5;93.3
28456;BME280;15682;56.742;38.866;2023-03-25T07:29:18;97780.0;;;6.5;93.3
28456;BME280;15682;56.742;38.866;2023-03-25T07:31:18;97780.0;;;6.3;94.2
28456;BME280;15682;56.742;38.866;2023-03-25T07:33:18;97780.0;;;6.3;94.2
28456;BME280;15682;56.742;38.866;2023-03-25T07:35:18;97780.0;;;6.3;94.1
28456;BME280;15682;56.742;38.866;2023-03-25T07:37:18;97780.0;;;6.2;94.7
28456;BME280;15682;56.742;38.866;2023-03-25T07:39:18;97780.0;;;6.2;94.7
28456;BME280;15682;56.742;38.866;2023-03-25T07:41:18;97780.0;;;6.2;94.7
28456;BME280;15682;56.742;38.866;2023-03-25T07:43:18;97780.0;;;6.2;94.7
28456;BME280;15682;56.742;38.866;2023-03-25T07:45:18;97780.0;;;6.2;94.9
28456;BME280;15682;56.742;38.866;2023-03-25T07:47:18;97780.0;;;6.2;94.9
28456;BME280;15682;56.742;38.866;2023-03-25T07:49:18;97780.0;;;6.2;94.9
28456;BME280;15682;56.742;38.866;2023-03-25T07:51:18;97780.0;;;6.2;94.9
28456;BME280;15682;56.742;38.866;2023-03-25T07:53:19;97780.0;;;6.3;95.5
28456;BME280;15682;56.742;38.866;2023-03-25T07:55:18;97780.0;;;6.3;95.8
28456;BME280;15682;56.742;38.866;2023-03-25T07:57:18;97780.0;;;6.3;95.8
28456;BME280;15682;56.742;38.866;2023-03-25T07:59:19;97780.0;;;6.3;95.8
28456;BME280;15682;56.742;38.866;2023-03-25T08:01:19;97770.0;;;6.3;95.8
28456;BME280;15682;56.742;38.866;2023-03-25T08:03:19;97770.0;;;6.4;95.8
28456;BME280;15682;56.742;38.866;2023-03-25T08:05:19;97760.0;;;6.4;94.6
28456;BME280;15682;56.742;38.866;2023-03-25T08:07:19;97760.0;;;6.4;95.2
28456;BME280;15682;56.742;38.866;2023-03-25T08:09:19;97760.0;;;6.4;95.2
28456;BME280;15682;56.742;38.866;2023-03-25T08:11:19;97760.0;;;6.3;95.2
28456;BME280;15682;56.742;38.866;2023-03-25T08:13:19;97750.0;;;6.5;95.2
28456;BME280;15682;56.742;38.866;2023-03-25T08:15:19;97750.0;;;6.5;95.1
28456;BME280;15682;56.742;38.866;2023-03-25T08:17:19;97750.0;;;6.5;95.1
28456;BME280;15682;56.742;38.866;2023-03-25T08:19:19;97750.0;;;6.5;95.1
28456;BME280;15682;56.742;38.866;2023-03-25T08:21:19;97750.0;;;6.5;95.1
28456;BME280;15682;56.742;38.866;2023-03-25T08:23:20;97750.0;;;6.5;95.1
28456;BME280;15682;56.742;38.866;2023-03-25T08:25:20;97750.0;;;6.5;95.2
28456;BME280;15682;56.742;38.866;2023-03-25T08:27:19;97760.0;;;6.5;95.2
28456;BME280;15682;56.742;38.866;2023-03-25T08:29:19;97760.0;;;6.5;95.2
28456;BME280;15682;56.742;38.866;2023-03-25T08:31:20;97760.0;;;6.4;95.2
28456;BME280;15682;56.742;38.866;2023-03-25T08:33:20;97760.0;;;6.4;96.0
28456;BME280;15682;56.742;38.866;2023-03-25T08:35:20;97760.0;;;6.5;95.7
28456;BME280;15682;56.742;38.866;2023-03-25T08:37:20;97760.0;;;6.5;95.4
28456;BME280;15682;56.742;38.866;2023-03-25T08:39:20;97760.0;;;6.7;95.4
28456;BME280;15682;56.742;38.866;2023-03-25T08:41:20;97760.0;;;6.8;95.4
28456;BME280;15682;56.742;38.866;2023-03-25T08:43:20;97760.0;;;6.9;94.5
28456;BME280;15682;56.742;38.866;2023-03-25T08:45:20;97760.0;;;7.0;93.8
28456;BME280;15682;56.742;38.866;2023-03-25T08:47:20;97760.0;;;7.1;93.8
28456;BME280;15682;56.742;38.866;2023-03-25T08:49:20;97760.0;;;7.0;93.8
28456;BME280;15682;56.742;38.866;2023-03-25T08:51:21;97760.0;;;7.0;94.4
28456;BME280;15682;56.742;38.866;2023-03-25T08:53:20;97760.0;;;7.0;94.4
28456;BME280;15682;56.742;38.866;2023-03-25T08:55:21;97760.0;;;7.0;94.7
28456;BME280;15682;56.742;38.866;2023-03-25T08:57:20;97760.0;;;7.0;94.9
28456;BME280;15682;56.742;38.866;2023-03-25T08:59:21;97760.0;;;7.0;94.9
28456;BME280;15682;56.742;38.866;2023-03-25T09:01:21;97760.0;;;7.2;94.1
28456;BME280;15682;56.742;38.866;2023-03-25T09:03:21;97760.0;;;7.4;94.1
28456;BME280;15682;56.742;38.866;2023-03-25T09:05:21;97760.0;;;7.4;93.9
28456;BME280;15682;56.742;38.866;2023-03-25T09:07:21;97760.0;;;7.5;93.9
28456;BME280;15682;56.742;38.866;2023-03-25T09:09:21;97760.0;;;7.4;93.9
28456;BME280;15682;56.742;38.866;2023-03-25T09:11:21;97760.0;;;7.4;93.9
28456;BME280;15682;56.742;38.866;2023-03-25T09:13:21;97760.0;;;7.3;93.9
28456;BME280;15682;56.742;38.866;2023-03-25T09:15:22;97760.0;;;7.3;94.7
28456;BME280;15682;56.742;38.866;2023-03-25T09:17:22;97760.0;;;7.3;94.7
28456;BME280;15682;56.742;38.866;2023-03-25T09:19:22;97760.0;;;7.4;94.1
28456;BME280;15682;56.742;38.866;2023-03-25T09:21:22;97760.0;;;7.5;93.5
28456;BME280;15682;56.742;38.866;2023-03-25T09:23:22;97760.0;;;7.7;94.1
28456;BME280;15682;56.742;38.866;2023-03-25T09:25:22;97760.0;;;7.7;93.5
28456;BME280;15682;56.742;38.866;2023-03-25T09:27:22;97760.0;;;7.7;93.5
28456;BME280;15682;56.742;38.866;2023-03-25T09:29:22;97770.0;;;7.7;93.5
28456;BME280;15682;56.742;38.866;2023-03-25T09:31:22;97770.0;;;7.6;94.3
28456;BME280;15682;56.742;38.866;2023-03-25T09:33:22;97770.0;;;7.7;93.6
28456;BME280;15682;56.742;38.866;2023-03-25T09:35:22;97760.0;;;7.8;92.9
28456;BME280;15682;56.742;38.866;2023-03-25T09:37:23;97760.0;;;8.2;92.4
28456;BME280;15682;56.742;38.866;2023-03-25T09:39:23;97760.0;;;8.3;91.9
28456;BME280;15682;56.742;38.866;2023-03-25T09:41:40;97760.0;;;8.1;91.9
28456;BME280;15682;56.742;38.866;2023-03-25T09:43:29;97760.0;;;8.0;93.0
28456;BME280;15682;56.742;38.866;2023-03-25T09:45:30;97760.0;;;8.1;92.7
28456;BME280;15682;56.742;38.866;2023-03-25T09:47:24;97760.0;;;8.1;92.7
28456;BME280;15682;56.742;38.866;2023-03-25T09:49:28;97770.0;;;7.8;93.3
28456;BME280;15682;56.742;38.866;2023-03-25T09:51:27;97770.0;;;7.6;94.0
28456;BME280;15682;56.742;38.866;2023-03-25T09:53:29;97770.0;;;7.4;94.6
28456;BME280;15682;56.742;38.866;2023-03-25T09:55:26;97780.0;;;7.4;95.1
28456;BME280;15682;56.742;38.866;2023-03-25T09:57:27;97780.0;;;7.4;95.1
28456;BME280;15682;56.742;38.866;2023-03-25T09:59:35;97780.0;;;7.6;94.5
28456;BME280;15682;56.742;38.866;2023-03-25T10:01:34;97780.0;;;7.7;94.5
28456;BME280;15682;56.742;38.866;2023-03-25T10:03:28;97780.0;;;7.8;93.9
28456;BME280;15682;56.742;38.866;2023-03-25T10:05:39;97780.0;;;7.8;93.6
28456;BME280;15682;56.742;38.866;2023-03-25T10:07:35;97780.0;;;7.8;92.9
28456;BME280;15682;56.742;38.866;2023-03-25T10:09:34;97790.0;;;7.8;92.9
28456;BME280;15682;56.742;38.866;2023-03-25T10:11:30;97790.0;;;8.0;92.9
28456;BME280;15682;56.742;38.866;2023-03-25T10:13:32;97790.0;;;8.0;92.9
28456;BME280;15682;56.742;38.866;2023-03-25T10:15:31;97790.0;;;8.1;93.0
28456;BME280;15682;56.742;38.866;2023-03-25T10:17:31;97790.0;;;8.3;93.0
28456;BME280;15682;56.742;38.866;2023-03-25T10:19:37;97790.0;;;8.1;92.3
28456;BME280;15682;56.742;38.866;2023-03-25T10:21:31;97790.0;;;8.0;93.1
28456;BME280;15682;56.742;38.866;2023-03-25T10:23:32;97800.0;;;8.0;93.1
28456;BME280;15682;56.742;38.866;2023-03-25T10:25:28;97800.0;;;8.2;93.0
28456;BME280;15682;56.742;38.866;2023-03-25T10:27:32;97800.0;;;8.2;93.0
28456;BME280;15682;56.742;38.866;2023-03-25T10:29:30;97800.0;;;8.2;93.0
28456;BME280;15682;56.742;38.866;2023-03-25T10:31:27;97800.0;;;8.0;93.6
28456;BME280;15682;56.742;38.866;2023-03-25T10:33:31;97800.0;;;7.9;93.6
28456;BME280;15682;56.742;38.866;2023-03-25T10:35:28;97800.0;;;7.9;93.6
28456;BME280;15682;56.742;38.866;2023-03-25T10:37:30;97800.0;;;8.0;93.6
28456;BME280;15682;56.742;38.866;2023-03-25T10:39:30;97800.0;;;8.0;93.6
28456;BME280;15682;56.742;38.866;2023-03-25T10:41:30;97800.0;;;7.9;93.6
28456;BME280;15682;56.742;38.866;2023-03-25T10:43:28;97800.0;;;7.8;93.6
28456;BME280;15682;56.742;38.866;2023-03-25T10:45:27;97800.0;;;7.6;94.0
28456;BME280;15682;56.742;38.866;2023-03-25T10:47:30;97790.0;;;7.6;94.1
28456;BME280;15682;56.742;38.866;2023-03-25T10:49:29;97790.0;;;7.9;94.1
28456;BME280;15682;56.742;38.866;2023-03-25T10:51:29;97780.0;;;8.0;93.4
28456;BME280;15682;56.742;38.866;2023-03-25T10:53:28;97780.0;;;8.0;93.4
28456;BME280;15682;56.742;38.866;2023-03-25T10:55:31;97770.0;;;8.0;93.7
28456;BME280;15682;56.742;38.866;2023-03-25T10:57:28;97770.0;;;8.0;93.7
28456;BME280;15682;56.742;38.866;2023-03-25T10:59:31;97770.0;;;8.1;93.7
28456;BME280;15682;56.742;38.866;2023-03-25T11:01:34;97770.0;;;8.1;93.7
28456;BME280;15682;56.742;38.866;2023-03-25T11:03:31;97780.0;;;8.2;93.7