sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66608;DHT22;53462;39.616;8.824;2024-01-30T00:01:52;9.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:04:18;9.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:06:44;9.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:09:11;9.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:11:37;9.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:14:04;9.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:16:30;9.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:18:57;9.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:21:23;9.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:23:49;9.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:26:15;9.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:28:43;9.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:31:09;8.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:33:39;8.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:36:06;9.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:38:35;9.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:41:02;8.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:43:28;8.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:45:54;8.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:48:20;8.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:50:46;8.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:53:12;8.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:55:38;8.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T00:58:04;8.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:00:31;8.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:03:01;8.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:05:27;8.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:07:53;8.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:10:19;8.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:12:46;8.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:15:12;8.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:17:38;8.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:20:05;8.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:22:32;8.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:24:59;8.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:27:25;8.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:29:52;8.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:32:19;8.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:34:45;8.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:37:11;8.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:39:37;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:42:04;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:44:30;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:46:57;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:49:25;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:51:55;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:54:23;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:56:50;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T01:59:17;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:01:43;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:04:11;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:06:37;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:09:04;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:11:30;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:13:57;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:16:27;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:18:53;8.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:21:19;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:23:47;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:26:14;8.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:28:40;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:31:06;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:33:32;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:35:58;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:38:24;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:40:52;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:43:18;8.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:45:45;8.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:48:11;8.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:50:37;8.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:53:03;8.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:55:29;8.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T02:57:55;8.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:00:21;8.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:02:47;8.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:05:13;8.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:07:39;8.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:10:05;8.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:12:32;8.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:14:58;8.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:17:24;8.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:19:50;8.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:22:17;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:24:43;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:27:09;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:29:35;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:32:01;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:34:29;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:36:55;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:39:21;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:41:47;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:44:13;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:46:39;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:49:07;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:51:33;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:53:59;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:56:25;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T03:58:51;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:01:17;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:03:43;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:06:10;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:08:37;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:11:04;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:13:32;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:16:01;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:18:28;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:20:54;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:23:21;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:25:47;8.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:28:13;8.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:30:39;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:33:05;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:35:32;8.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:37:58;8.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:40:24;8.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:42:50;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:45:16;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:47:42;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:50:09;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:52:35;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:55:01;8.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:57:28;8.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T04:59:54;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:02:20;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:04:46;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:07:12;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:09:38;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:12:04;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:14:30;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:16:56;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:19:22;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:21:49;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:24:16;7.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:26:42;7.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:29:08;7.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:31:34;7.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:34:00;7.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:36:27;7.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:38:53;7.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:41:19;7.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:43:46;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:46:12;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:48:38;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:51:05;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:53:33;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:56:03;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T05:58:29;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:00:57;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:03:23;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:05:50;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:08:16;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:10:42;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:13:08;7.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:15:34;7.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:18:00;7.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:20:26;7.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:22:52;7.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:25:18;7.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:27:44;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:30:11;7.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:32:37;7.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:35:03;7.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:40:33;7.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:42:59;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:45:25;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:47:51;8.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:50:17;8.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:52:43;8.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:55:09;8.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T06:57:35;8.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T07:00:02;8.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T07:02:28;8.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T07:04:54;8.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T07:07:20;8.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T07:09:46;8.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T07:12:13;8.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-30T07:14:39;8.70;99.40
66608;DHT22;53462;39.616;8.824;2024-01-30T07:17:05;8.70;98.70
66608;DHT22;53462;39.616;8.824;2024-01-30T07:19:31;8.80;98.00
66608;DHT22;53462;39.616;8.824;2024-01-30T07:21:57;8.90;97.40
66608;DHT22;53462;39.616;8.824;2024-01-30T07:24:23;9.00;96.60
66608;DHT22;53462;39.616;8.824;2024-01-30T07:26:50;9.10;95.80
66608;DHT22;53462;39.616;8.824;2024-01-30T07:29:16;9.20;94.80
66608;DHT22;53462;39.616;8.824;2024-01-30T07:31:42;9.30;93.80
66608;DHT22;53462;39.616;8.824;2024-01-30T07:34:08;9.40;92.80
66608;DHT22;53462;39.616;8.824;2024-01-30T07:36:34;9.50;91.60
66608;DHT22;53462;39.616;8.824;2024-01-30T07:39:00;9.70;90.50
66608;DHT22;53462;39.616;8.824;2024-01-30T07:41:26;10.20;88.70
66608;DHT22;53462;39.616;8.824;2024-01-30T07:43:52;11.50;83.50
66608;DHT22;53462;39.616;8.824;2024-01-30T07:46:19;12.10;78.50
66608;DHT22;53462;39.616;8.824;2024-01-30T07:48:45;12.50;74.70
66608;DHT22;53462;39.616;8.824;2024-01-30T07:51:11;13.10;73.20
66608;DHT22;53462;39.616;8.824;2024-01-30T07:53:37;13.30;71.90
66608;DHT22;53462;39.616;8.824;2024-01-30T07:56:03;13.40;71.60
66608;DHT22;53462;39.616;8.824;2024-01-30T07:58:29;13.30;70.60
66608;DHT22;53462;39.616;8.824;2024-01-30T08:00:55;13.50;70.80
66608;DHT22;53462;39.616;8.824;2024-01-30T08:03:27;13.90;69.70
66608;DHT22;53462;39.616;8.824;2024-01-30T08:05:53;14.40;67.80
66608;DHT22;53462;39.616;8.824;2024-01-30T08:08:19;14.30;67.40
66608;DHT22;53462;39.616;8.824;2024-01-30T08:10:45;14.90;66.30
66608;DHT22;53462;39.616;8.824;2024-01-30T08:13:11;14.60;65.60
66608;DHT22;53462;39.616;8.824;2024-01-30T08:15:37;15.00;64.90
66608;DHT22;53462;39.616;8.824;2024-01-30T08:18:03;15.10;63.10
66608;DHT22;53462;39.616;8.824;2024-01-30T08:20:30;15.70;62.60
66608;DHT22;53462;39.616;8.824;2024-01-30T08:22:56;16.20;59.60
66608;DHT22;53462;39.616;8.824;2024-01-30T08:25:23;16.80;55.80
66608;DHT22;53462;39.616;8.824;2024-01-30T08:27:48;16.90;57.00
66608;DHT22;53462;39.616;8.824;2024-01-30T08:30:15;17.30;54.20
66608;DHT22;53462;39.616;8.824;2024-01-30T08:32:41;17.30;54.50
66608;DHT22;53462;39.616;8.824;2024-01-30T08:35:07;17.90;52.90
66608;DHT22;53462;39.616;8.824;2024-01-30T08:37:34;17.90;51.20
66608;DHT22;53462;39.616;8.824;2024-01-30T08:40:00;18.40;51.10
66608;DHT22;53462;39.616;8.824;2024-01-30T08:42:28;18.40;49.00
66608;DHT22;53462;39.616;8.824;2024-01-30T08:44:54;18.70;48.40
66608;DHT22;53462;39.616;8.824;2024-01-30T08:47:21;18.50;49.10
66608;DHT22;53462;39.616;8.824;2024-01-30T08:49:47;18.00;50.10
66608;DHT22;53462;39.616;8.824;2024-01-30T08:52:13;19.30;47.90
66608;DHT22;53462;39.616;8.824;2024-01-30T08:54:39;18.90;46.30
66608;DHT22;53462;39.616;8.824;2024-01-30T08:57:05;19.40;44.50
66608;DHT22;53462;39.616;8.824;2024-01-30T08:59:31;19.40;46.70
66608;DHT22;53462;39.616;8.824;2024-01-30T09:01:57;19.50;44.30
66608;DHT22;53462;39.616;8.824;2024-01-30T09:04:25;19.90;43.70
66608;DHT22;53462;39.616;8.824;2024-01-30T09:06:51;19.70;43.80
66608;DHT22;53462;39.616;8.824;2024-01-30T09:09:17;19.60;43.40
66608;DHT22;53462;39.616;8.824;2024-01-30T09:11:44;19.20;45.00
66608;DHT22;53462;39.616;8.824;2024-01-30T09:14:10;19.70;44.00
66608;DHT22;53462;39.616;8.824;2024-01-30T09:16:36;19.90;43.50
66608;DHT22;53462;39.616;8.824;2024-01-30T09:19:02;19.50;43.60
66608;DHT22;53462;39.616;8.824;2024-01-30T09:21:28;20.00;43.10
66608;DHT22;53462;39.616;8.824;2024-01-30T09:24:02;20.60;42.70
66608;DHT22;53462;39.616;8.824;2024-01-30T09:26:31;20.30;42.10
66608;DHT22;53462;39.616;8.824;2024-01-30T09:28:57;19.90;44.10
66608;DHT22;53462;39.616;8.824;2024-01-30T09:31:23;20.60;42.90
66608;DHT22;53462;39.616;8.824;2024-01-30T09:33:49;19.50;43.40
66608;DHT22;53462;39.616;8.824;2024-01-30T09:36:16;19.70;43.20
66608;DHT22;53462;39.616;8.824;2024-01-30T09:38:45;19.90;43.80
66608;DHT22;53462;39.616;8.824;2024-01-30T09:41:11;20.30;41.90
66608;DHT22;53462;39.616;8.824;2024-01-30T09:43:39;20.00;43.10
66608;DHT22;53462;39.616;8.824;2024-01-30T09:46:11;20.20;42.00
66608;DHT22;53462;39.616;8.824;2024-01-30T09:48:41;20.70;41.70
66608;DHT22;53462;39.616;8.824;2024-01-30T09:51:09;21.80;39.30
66608;DHT22;53462;39.616;8.824;2024-01-30T09:53:36;21.50;40.70
66608;DHT22;53462;39.616;8.824;2024-01-30T09:56:03;23.20;37.10
66608;DHT22;53462;39.616;8.824;2024-01-30T09:58:30;23.90;36.20
66608;DHT22;53462;39.616;8.824;2024-01-30T10:00:56;23.40;36.50
66608;DHT22;53462;39.616;8.824;2024-01-30T10:03:22;22.00;38.00
66608;DHT22;53462;39.616;8.824;2024-01-30T10:05:51;23.00;37.70
66608;DHT22;53462;39.616;8.824;2024-01-30T10:08:20;23.40;37.80
66608;DHT22;53462;39.616;8.824;2024-01-30T10:10:50;23.50;37.40
66608;DHT22;53462;39.616;8.824;2024-01-30T10:13:16;22.40;38.50
66608;DHT22;53462;39.616;8.824;2024-01-30T10:15:42;23.50;36.20
66608;DHT22;53462;39.616;8.824;2024-01-30T10:18:09;22.40;37.80
66608;DHT22;53462;39.616;8.824;2024-01-30T10:20:36;23.20;37.60
66608;DHT22;53462;39.616;8.824;2024-01-30T10:23:02;24.90;35.30
66608;DHT22;53462;39.616;8.824;2024-01-30T10:25:31;23.80;35.20
66608;DHT22;53462;39.616;8.824;2024-01-30T10:27:58;22.90;37.60
66608;DHT22;53462;39.616;8.824;2024-01-30T10:30:24;23.00;37.90
66608;DHT22;53462;39.616;8.824;2024-01-30T10:32:51;23.20;36.00
66608;DHT22;53462;39.616;8.824;2024-01-30T10:35:17;23.70;36.60
66608;DHT22;53462;39.616;8.824;2024-01-30T10:37:49;23.40;37.60
66608;DHT22;53462;39.616;8.824;2024-01-30T10:40:15;24.10;35.60
66608;DHT22;53462;39.616;8.824;2024-01-30T10:42:43;22.80;37.00
66608;DHT22;53462;39.616;8.824;2024-01-30T10:45:11;23.30;36.80
66608;DHT22;53462;39.616;8.824;2024-01-30T10:47:44;24.20;36.10
66608;DHT22;53462;39.616;8.824;2024-01-30T10:50:12;23.90;36.10
66608;DHT22;53462;39.616;8.824;2024-01-30T10:52:41;23.40;37.60
66608;DHT22;53462;39.616;8.824;2024-01-30T10:55:11;23.50;36.60
66608;DHT22;53462;39.616;8.824;2024-01-30T10:57:37;23.60;36.80
66608;DHT22;53462;39.616;8.824;2024-01-30T11:00:11;21.70;39.50
66608;DHT22;53462;39.616;8.824;2024-01-30T11:02:43;20.30;41.80
66608;DHT22;53462;39.616;8.824;2024-01-30T11:05:10;18.30;45.20
66608;DHT22;53462;39.616;8.824;2024-01-30T11:07:39;17.40;50.20
66608;DHT22;53462;39.616;8.824;2024-01-30T11:10:07;17.80;50.80
66608;DHT22;53462;39.616;8.824;2024-01-30T11:12:39;17.40;50.70
66608;DHT22;53462;39.616;8.824;2024-01-30T11:15:11;17.20;51.30
66608;DHT22;53462;39.616;8.824;2024-01-30T11:20:29;17.40;52.10
66608;DHT22;53462;39.616;8.824;2024-01-30T11:22:59;17.10;51.30
66608;DHT22;53462;39.616;8.824;2024-01-30T11:25:27;17.40;50.60
66608;DHT22;53462;39.616;8.824;2024-01-30T11:27:55;17.50;50.60
66608;DHT22;53462;39.616;8.824;2024-01-30T11:30:22;17.40;49.90
66608;DHT22;53462;39.616;8.824;2024-01-30T11:33:02;17.10;51.10
66608;DHT22;53462;39.616;8.824;2024-01-30T11:35:34;16.90;51.90
66608;DHT22;53462;39.616;8.824;2024-01-30T11:38:01;16.40;52.40
66608;DHT22;53462;39.616;8.824;2024-01-30T11:40:28;16.90;51.00
66608;DHT22;53462;39.616;8.824;2024-01-30T11:42:59;16.60;51.30
66608;DHT22;53462;39.616;8.824;2024-01-30T11:45:29;16.20;53.20
66608;DHT22;53462;39.616;8.824;2024-01-30T11:47:55;16.10;52.80
66608;DHT22;53462;39.616;8.824;2024-01-30T11:50:22;16.50;53.30
66608;DHT22;53462;39.616;8.824;2024-01-30T11:52:48;17.00;51.90
66608;DHT22;53462;39.616;8.824;2024-01-30T11:55:15;16.70;51.50
66608;DHT22;53462;39.616;8.824;2024-01-30T11:57:41;16.70;50.90
66608;DHT22;53462;39.616;8.824;2024-01-30T12:00:14;16.40;51.10
66608;DHT22;53462;39.616;8.824;2024-01-30T12:02:41;16.60;51.00
66608;DHT22;53462;39.616;8.824;2024-01-30T12:05:07;16.80;51.40
66608;DHT22;53462;39.616;8.824;2024-01-30T12:07:34;16.70;51.20
66608;DHT22;53462;39.616;8.824;2024-01-30T12:10:00;16.90;49.40
66608;DHT22;53462;39.616;8.824;2024-01-30T12:12:27;16.70;47.60
66608;DHT22;53462;39.616;8.824;2024-01-30T12:14:53;16.40;50.50
66608;DHT22;53462;39.616;8.824;2024-01-30T12:17:29;16.70;51.90
66608;DHT22;53462;39.616;8.824;2024-01-30T12:20:09;17.40;52.40
66608;DHT22;53462;39.616;8.824;2024-01-30T12:22:40;17.60;51.30
66608;DHT22;53462;39.616;8.824;2024-01-30T12:25:14;17.10;50.40
66608;DHT22;53462;39.616;8.824;2024-01-30T12:27:45;17.30;49.30
66608;DHT22;53462;39.616;8.824;2024-01-30T12:30:14;16.80;47.40
66608;DHT22;53462;39.616;8.824;2024-01-30T12:32:49;17.10;49.00
66608;DHT22;53462;39.616;8.824;2024-01-30T12:35:17;16.70;49.70
66608;DHT22;53462;39.616;8.824;2024-01-30T12:37:46;16.80;51.30
66608;DHT22;53462;39.616;8.824;2024-01-30T12:40:14;16.40;53.10
66608;DHT22;53462;39.616;8.824;2024-01-30T12:42:43;16.80;52.50
66608;DHT22;53462;39.616;8.824;2024-01-30T12:45:13;17.00;51.70
66608;DHT22;53462;39.616;8.824;2024-01-30T12:47:40;17.00;50.30
66608;DHT22;53462;39.616;8.824;2024-01-30T12:50:06;16.60;50.20
66608;DHT22;53462;39.616;8.824;2024-01-30T12:52:33;16.40;50.20
66608;DHT22;53462;39.616;8.824;2024-01-30T12:54:59;16.50;51.60
66608;DHT22;53462;39.616;8.824;2024-01-30T12:57:25;16.80;50.80
66608;DHT22;53462;39.616;8.824;2024-01-30T12:59:51;16.60;51.10
66608;DHT22;53462;39.616;8.824;2024-01-30T13:02:17;16.50;52.50
66608;DHT22;53462;39.616;8.824;2024-01-30T13:04:43;15.90;54.50
66608;DHT22;53462;39.616;8.824;2024-01-30T13:07:09;16.60;55.50
66608;DHT22;53462;39.616;8.824;2024-01-30T13:09:35;17.20;53.00
66608;DHT22;53462;39.616;8.824;2024-01-30T13:12:02;16.80;54.70
66608;DHT22;53462;39.616;8.824;2024-01-30T13:14:28;17.00;53.40
66608;DHT22;53462;39.616;8.824;2024-01-30T13:16:54;17.20;51.60
66608;DHT22;53462;39.616;8.824;2024-01-30T13:19:20;16.80;52.90
66608;DHT22;53462;39.616;8.824;2024-01-30T13:21:46;16.70;54.40
66608;DHT22;53462;39.616;8.824;2024-01-30T13:24:13;16.80;53.70
66608;DHT22;53462;39.616;8.824;2024-01-30T13:26:39;16.70;54.20
66608;DHT22;53462;39.616;8.824;2024-01-30T13:29:05;16.90;55.30
66608;DHT22;53462;39.616;8.824;2024-01-30T13:31:31;16.70;54.90
66608;DHT22;53462;39.616;8.824;2024-01-30T13:33:58;16.60;54.70
66608;DHT22;53462;39.616;8.824;2024-01-30T13:36:24;16.70;55.10
66608;DHT22;53462;39.616;8.824;2024-01-30T13:38:50;16.70;54.80
66608;DHT22;53462;39.616;8.824;2024-01-30T13:41:16;16.50;55.20
66608;DHT22;53462;39.616;8.824;2024-01-30T13:43:43;16.60;55.50
66608;DHT22;53462;39.616;8.824;2024-01-30T13:46:10;16.80;54.60
66608;DHT22;53462;39.616;8.824;2024-01-30T13:48:36;16.60;54.80
66608;DHT22;53462;39.616;8.824;2024-01-30T13:51:02;16.50;54.90
66608;DHT22;53462;39.616;8.824;2024-01-30T13:53:28;16.70;54.30
66608;DHT22;53462;39.616;8.824;2024-01-30T13:55:55;16.70;55.20
66608;DHT22;53462;39.616;8.824;2024-01-30T13:58:21;16.40;55.20
66608;DHT22;53462;39.616;8.824;2024-01-30T14:00:47;16.40;55.10
66608;DHT22;53462;39.616;8.824;2024-01-30T14:03:13;16.70;55.10
66608;DHT22;53462;39.616;8.824;2024-01-30T14:05:39;17.00;55.00
66608;DHT22;53462;39.616;8.824;2024-01-30T14:08:06;17.30;54.20
66608;DHT22;53462;39.616;8.824;2024-01-30T14:10:34;17.10;55.70
66608;DHT22;53462;39.616;8.824;2024-01-30T14:13:00;16.60;55.90
66608;DHT22;53462;39.616;8.824;2024-01-30T14:15:26;16.70;56.60
66608;DHT22;53462;39.616;8.824;2024-01-30T14:17:52;16.80;55.50
66608;DHT22;53462;39.616;8.824;2024-01-30T14:20:18;17.00;55.30
66608;DHT22;53462;39.616;8.824;2024-01-30T14:22:45;17.30;55.20
66608;DHT22;53462;39.616;8.824;2024-01-30T14:25:11;17.40;54.90
66608;DHT22;53462;39.616;8.824;2024-01-30T14:27:37;17.10;55.10
66608;DHT22;53462;39.616;8.824;2024-01-30T14:30:04;17.40;55.30
66608;DHT22;53462;39.616;8.824;2024-01-30T14:32:30;17.70;53.50
66608;DHT22;53462;39.616;8.824;2024-01-30T14:34:56;18.90;52.10
66608;DHT22;53462;39.616;8.824;2024-01-30T14:37:22;19.40;48.30
66608;DHT22;53462;39.616;8.824;2024-01-30T14:39:48;17.50;52.20
66608;DHT22;53462;39.616;8.824;2024-01-30T14:42:15;16.60;57.40
66608;DHT22;53462;39.616;8.824;2024-01-30T14:44:42;16.10;59.80
66608;DHT22;53462;39.616;8.824;2024-01-30T14:47:08;15.70;61.20
66608;DHT22;53462;39.616;8.824;2024-01-30T14:49:34;15.40;63.30
66608;DHT22;53462;39.616;8.824;2024-01-30T14:52:00;15.30;64.50
66608;DHT22;53462;39.616;8.824;2024-01-30T14:54:27;15.60;64.50
66608;DHT22;53462;39.616;8.824;2024-01-30T14:56:53;15.20;63.80
66608;DHT22;53462;39.616;8.824;2024-01-30T14:59:19;15.30;64.80
66608;DHT22;53462;39.616;8.824;2024-01-30T15:01:45;15.20;65.50
66608;DHT22;53462;39.616;8.824;2024-01-30T15:04:11;15.30;65.80
66608;DHT22;53462;39.616;8.824;2024-01-30T15:06:37;15.00;65.60
66608;DHT22;53462;39.616;8.824;2024-01-30T15:09:03;15.10;66.30
66608;DHT22;53462;39.616;8.824;2024-01-30T15:11:29;14.90;66.20
66608;DHT22;53462;39.616;8.824;2024-01-30T15:13:56;14.90;66.80
66608;DHT22;53462;39.616;8.824;2024-01-30T15:16:22;14.90;66.20
66608;DHT22;53462;39.616;8.824;2024-01-30T15:18:48;15.10;65.90
66608;DHT22;53462;39.616;8.824;2024-01-30T15:21:14;14.90;67.10
66608;DHT22;53462;39.616;8.824;2024-01-30T15:23:40;14.70;67.00
66608;DHT22;53462;39.616;8.824;2024-01-30T15:26:06;14.50;68.70
66608;DHT22;53462;39.616;8.824;2024-01-30T15:28:36;14.60;68.90
66608;DHT22;53462;39.616;8.824;2024-01-30T15:31:03;14.50;69.70
66608;DHT22;53462;39.616;8.824;2024-01-30T15:33:29;14.40;69.20
66608;DHT22;53462;39.616;8.824;2024-01-30T15:35:56;14.40;69.60
66608;DHT22;53462;39.616;8.824;2024-01-30T15:38:23;14.20;71.00
66608;DHT22;53462;39.616;8.824;2024-01-30T15:40:48;14.00;71.50