sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52489;BME280;38399;52.236;104.280;2022-08-23T00:00:05;96162.03;;;13.73;62.79
52489;BME280;38399;52.236;104.280;2022-08-23T00:02:33;96158.13;;;14.01;62.14
52489;BME280;38399;52.236;104.280;2022-08-23T00:05:00;96163.44;;;14.24;61.36
52489;BME280;38399;52.236;104.280;2022-08-23T00:07:26;96153.97;;;14.37;61.22
52489;BME280;38399;52.236;104.280;2022-08-23T00:09:53;96148.31;;;14.54;60.93
52489;BME280;38399;52.236;104.280;2022-08-23T00:12:20;96150.31;;;14.69;60.54
52489;BME280;38399;52.236;104.280;2022-08-23T00:14:50;96146.81;;;14.78;60.07
52489;BME280;38399;52.236;104.280;2022-08-23T00:17:17;96147.91;;;14.77;60.07
52489;BME280;38399;52.236;104.280;2022-08-23T00:19:44;96139.72;;;14.83;60.08
52489;BME280;38399;52.236;104.280;2022-08-23T00:22:11;96141.94;;;15.01;59.83
52489;BME280;38399;52.236;104.280;2022-08-23T00:24:37;96134.38;;;15.34;59.66
52489;BME280;38399;52.236;104.280;2022-08-23T00:27:13;96137.38;;;15.53;58.77
52489;BME280;38399;52.236;104.280;2022-08-23T00:32:16;96138.72;;;15.82;58.19
52489;BME280;38399;52.236;104.280;2022-08-23T00:34:43;96136.00;;;15.97;58.02
52489;BME280;38399;52.236;104.280;2022-08-23T00:37:10;96127.22;;;16.16;57.70
52489;BME280;38399;52.236;104.280;2022-08-23T00:39:37;96123.91;;;16.34;57.36
52489;BME280;38399;52.236;104.280;2022-08-23T00:42:40;96120.75;;;16.62;56.59
52489;BME280;38399;52.236;104.280;2022-08-23T00:45:38;96125.75;;;17.10;55.79
52489;BME280;38399;52.236;104.280;2022-08-23T00:48:25;96123.72;;;17.95;54.05
52489;BME280;38399;52.236;104.280;2022-08-23T00:51:02;96126.19;;;20.03;50.26
52489;BME280;38399;52.236;104.280;2022-08-23T00:53:36;96126.09;;;22.65;44.93
52489;BME280;38399;52.236;104.280;2022-08-23T00:56:06;96125.44;;;23.70;42.88
52489;BME280;38399;52.236;104.280;2022-08-23T00:58:34;96115.41;;;22.90;44.05
52489;BME280;38399;52.236;104.280;2022-08-23T01:01:02;96126.66;;;21.68;46.38
52489;BME280;38399;52.236;104.280;2022-08-23T01:03:32;96125.41;;;20.73;47.92
52489;BME280;38399;52.236;104.280;2022-08-23T01:06:52;96132.72;;;20.08;48.60
52489;BME280;38399;52.236;104.280;2022-08-23T01:09:21;96120.91;;;19.74;50.42
52489;BME280;38399;52.236;104.280;2022-08-23T01:12:02;96108.47;;;19.77;50.02
52489;BME280;38399;52.236;104.280;2022-08-23T01:17:37;96109.69;;;20.17;49.71
52489;BME280;38399;52.236;104.280;2022-08-23T01:20:14;96109.75;;;22.15;46.50
52489;BME280;38399;52.236;104.280;2022-08-23T01:25:26;96109.16;;;26.67;38.13
52489;BME280;38399;52.236;104.280;2022-08-23T01:27:53;96114.09;;;28.78;35.36
52489;BME280;38399;52.236;104.280;2022-08-23T01:30:25;96109.53;;;31.09;31.63
52489;BME280;38399;52.236;104.280;2022-08-23T01:32:56;96103.75;;;32.54;29.89
52489;BME280;38399;52.236;104.280;2022-08-23T01:35:39;96103.28;;;33.45;28.68
52489;BME280;38399;52.236;104.280;2022-08-23T01:38:06;96102.50;;;34.80;27.71
52489;BME280;38399;52.236;104.280;2022-08-23T01:40:34;96102.06;;;35.47;26.94
52489;BME280;38399;52.236;104.280;2022-08-23T01:43:01;96094.50;;;37.73;24.63
52489;BME280;38399;52.236;104.280;2022-08-23T01:45:30;96102.03;;;39.71;22.23
52489;BME280;38399;52.236;104.280;2022-08-23T01:47:57;96094.50;;;39.61;22.17
52489;BME280;38399;52.236;104.280;2022-08-23T01:50:24;96089.09;;;37.89;23.29
52489;BME280;38399;52.236;104.280;2022-08-23T01:52:52;96092.84;;;36.35;25.01
52489;BME280;38399;52.236;104.280;2022-08-23T01:55:20;96094.00;;;35.34;25.54
52489;BME280;38399;52.236;104.280;2022-08-23T01:57:52;96088.69;;;35.80;25.30
52489;BME280;38399;52.236;104.280;2022-08-23T02:00:21;96107.31;;;36.41;24.50
52489;BME280;38399;52.236;104.280;2022-08-23T02:02:48;96095.28;;;35.01;25.09
52489;BME280;38399;52.236;104.280;2022-08-23T02:05:14;96094.06;;;32.89;27.32
52489;BME280;38399;52.236;104.280;2022-08-23T02:07:41;96096.44;;;30.89;29.24
52489;BME280;38399;52.236;104.280;2022-08-23T02:10:08;96097.31;;;29.29;31.11
52489;BME280;38399;52.236;104.280;2022-08-23T02:12:36;96098.00;;;28.26;32.25
52489;BME280;38399;52.236;104.280;2022-08-23T02:15:32;96093.53;;;28.38;32.13
52489;BME280;38399;52.236;104.280;2022-08-23T02:17:59;96094.44;;;29.42;30.73
52489;BME280;38399;52.236;104.280;2022-08-23T02:20:25;96101.88;;;31.32;28.96
52489;BME280;38399;52.236;104.280;2022-08-23T02:22:52;96096.22;;;33.77;26.23
52489;BME280;38399;52.236;104.280;2022-08-23T02:25:18;96085.16;;;34.27;25.08
52489;BME280;38399;52.236;104.280;2022-08-23T02:27:45;96097.25;;;34.50;25.18
52489;BME280;38399;52.236;104.280;2022-08-23T02:30:12;96098.69;;;37.19;22.71
52489;BME280;38399;52.236;104.280;2022-08-23T02:32:38;96107.09;;;40.77;19.68
52489;BME280;38399;52.236;104.280;2022-08-23T02:35:05;96105.59;;;42.79;18.60
52489;BME280;38399;52.236;104.280;2022-08-23T02:37:34;96107.03;;;41.43;19.19
52489;BME280;38399;52.236;104.280;2022-08-23T02:40:02;96104.53;;;39.65;20.39
52489;BME280;38399;52.236;104.280;2022-08-23T02:42:30;96106.09;;;41.33;19.69
52489;BME280;38399;52.236;104.280;2022-08-23T02:44:57;96096.22;;;43.04;18.12
52489;BME280;38399;52.236;104.280;2022-08-23T02:47:24;96099.44;;;44.21;17.06
52489;BME280;38399;52.236;104.280;2022-08-23T02:50:11;96101.50;;;45.33;16.37
52489;BME280;38399;52.236;104.280;2022-08-23T02:52:38;96095.78;;;46.08;15.89
52489;BME280;38399;52.236;104.280;2022-08-23T02:55:05;96093.84;;;46.42;15.56
52489;BME280;38399;52.236;104.280;2022-08-23T02:57:32;96094.56;;;47.43;15.07
52489;BME280;38399;52.236;104.280;2022-08-23T03:00:04;96087.91;;;48.15;14.42
52489;BME280;38399;52.236;104.280;2022-08-23T03:02:30;96084.91;;;48.85;13.98
52489;BME280;38399;52.236;104.280;2022-08-23T03:04:58;96084.13;;;49.41;13.65
52489;BME280;38399;52.236;104.280;2022-08-23T03:07:24;96081.78;;;49.03;13.70
52489;BME280;38399;52.236;104.280;2022-08-23T03:09:50;96083.78;;;48.46;14.08
52489;BME280;38399;52.236;104.280;2022-08-23T03:12:17;96083.78;;;48.97;13.66
52489;BME280;38399;52.236;104.280;2022-08-23T03:14:48;96088.94;;;48.93;13.81
52489;BME280;38399;52.236;104.280;2022-08-23T03:17:18;96088.44;;;48.44;13.58
52489;BME280;38399;52.236;104.280;2022-08-23T03:19:44;96084.13;;;47.79;13.98
52489;BME280;38399;52.236;104.280;2022-08-23T03:22:10;96082.31;;;47.67;13.99
52489;BME280;38399;52.236;104.280;2022-08-23T03:24:37;96079.16;;;48.85;13.58
52489;BME280;38399;52.236;104.280;2022-08-23T03:27:04;96075.63;;;48.96;13.10
52489;BME280;38399;52.236;104.280;2022-08-23T03:29:30;96064.38;;;48.77;13.34
52489;BME280;38399;52.236;104.280;2022-08-23T03:31:59;96080.16;;;49.17;13.04
52489;BME280;38399;52.236;104.280;2022-08-23T03:34:28;96081.00;;;49.86;12.64
52489;BME280;38399;52.236;104.280;2022-08-23T03:36:56;96073.13;;;50.39;12.29
52489;BME280;38399;52.236;104.280;2022-08-23T03:39:24;96075.88;;;50.22;12.33
52489;BME280;38399;52.236;104.280;2022-08-23T03:41:52;96078.34;;;50.35;12.44
52489;BME280;38399;52.236;104.280;2022-08-23T03:44:19;96080.66;;;50.30;12.64
52489;BME280;38399;52.236;104.280;2022-08-23T03:46:48;96071.44;;;50.21;12.46
52489;BME280;38399;52.236;104.280;2022-08-23T03:49:15;96072.94;;;49.90;12.42
52489;BME280;38399;52.236;104.280;2022-08-23T03:51:59;96068.28;;;49.51;12.54
52489;BME280;38399;52.236;104.280;2022-08-23T03:54:29;96065.03;;;49.02;13.02
52489;BME280;38399;52.236;104.280;2022-08-23T03:56:59;96063.25;;;48.39;13.12
52489;BME280;38399;52.236;104.280;2022-08-23T03:59:33;96069.72;;;47.64;13.42
52489;BME280;38399;52.236;104.280;2022-08-23T04:02:02;96055.88;;;47.38;13.81
52489;BME280;38399;52.236;104.280;2022-08-23T04:04:29;96061.59;;;47.63;13.82
52489;BME280;38399;52.236;104.280;2022-08-23T04:07:22;96056.22;;;47.95;13.36
52489;BME280;38399;52.236;104.280;2022-08-23T04:09:53;96051.66;;;48.03;13.42
52489;BME280;38399;52.236;104.280;2022-08-23T04:12:19;96054.63;;;47.94;13.03
52489;BME280;38399;52.236;104.280;2022-08-23T04:14:47;96052.41;;;47.59;13.62
52489;BME280;38399;52.236;104.280;2022-08-23T04:17:15;96039.72;;;46.78;14.00
52489;BME280;38399;52.236;104.280;2022-08-23T04:19:41;96046.00;;;46.91;14.17
52489;BME280;38399;52.236;104.280;2022-08-23T04:22:12;96044.16;;;46.69;13.98
52489;BME280;38399;52.236;104.280;2022-08-23T04:24:41;96035.88;;;46.38;14.10
52489;BME280;38399;52.236;104.280;2022-08-23T04:27:07;96039.06;;;46.30;14.40
52489;BME280;38399;52.236;104.280;2022-08-23T04:29:34;96038.47;;;46.17;14.05
52489;BME280;38399;52.236;104.280;2022-08-23T04:32:03;96036.31;;;45.56;14.78
52489;BME280;38399;52.236;104.280;2022-08-23T04:34:29;96044.63;;;45.26;14.74
52489;BME280;38399;52.236;104.280;2022-08-23T04:36:58;96042.06;;;45.47;14.83
52489;BME280;38399;52.236;104.280;2022-08-23T04:39:25;96034.06;;;45.97;14.49
52489;BME280;38399;52.236;104.280;2022-08-23T04:41:52;96037.25;;;45.99;14.65
52489;BME280;38399;52.236;104.280;2022-08-23T04:44:37;96035.31;;;45.96;14.39
52489;BME280;38399;52.236;104.280;2022-08-23T04:47:05;96035.41;;;45.59;14.20
52489;BME280;38399;52.236;104.280;2022-08-23T04:49:32;96042.00;;;44.91;14.86
52489;BME280;38399;52.236;104.280;2022-08-23T04:51:58;96036.59;;;45.02;15.20
52489;BME280;38399;52.236;104.280;2022-08-23T04:54:25;96035.00;;;43.88;15.79
52489;BME280;38399;52.236;104.280;2022-08-23T04:57:24;96021.09;;;42.98;16.05
52489;BME280;38399;52.236;104.280;2022-08-23T04:59:50;96024.50;;;42.92;16.26
52489;BME280;38399;52.236;104.280;2022-08-23T05:02:17;96021.16;;;42.46;16.94
52489;BME280;38399;52.236;104.280;2022-08-23T05:04:43;96013.22;;;41.14;17.64
52489;BME280;38399;52.236;104.280;2022-08-23T05:07:11;96004.22;;;39.15;19.45
52489;BME280;38399;52.236;104.280;2022-08-23T05:09:37;96001.25;;;36.51;21.51
52489;BME280;38399;52.236;104.280;2022-08-23T05:12:04;96012.63;;;33.59;25.03
52489;BME280;38399;52.236;104.280;2022-08-23T05:14:32;96011.75;;;31.54;27.57
52489;BME280;38399;52.236;104.280;2022-08-23T05:16:58;96012.69;;;30.04;29.38
52489;BME280;38399;52.236;104.280;2022-08-23T05:19:25;96013.13;;;28.40;31.41
52489;BME280;38399;52.236;104.280;2022-08-23T05:21:52;96006.88;;;27.26;32.83
52489;BME280;38399;52.236;104.280;2022-08-23T05:24:20;96004.94;;;26.61;34.05
52489;BME280;38399;52.236;104.280;2022-08-23T05:26:46;96018.25;;;26.30;34.82
52489;BME280;38399;52.236;104.280;2022-08-23T05:29:13;96014.88;;;26.12;34.56
52489;BME280;38399;52.236;104.280;2022-08-23T05:31:46;96007.00;;;25.35;36.45
52489;BME280;38399;52.236;104.280;2022-08-23T05:34:14;96018.09;;;24.92;37.37
52489;BME280;38399;52.236;104.280;2022-08-23T05:36:45;96023.44;;;24.76;37.63
52489;BME280;38399;52.236;104.280;2022-08-23T05:39:14;96011.84;;;24.74;38.33
52489;BME280;38399;52.236;104.280;2022-08-23T05:41:42;96009.78;;;24.71;38.44
52489;BME280;38399;52.236;104.280;2022-08-23T05:44:11;96027.09;;;24.29;38.69
52489;BME280;38399;52.236;104.280;2022-08-23T05:46:40;96029.13;;;24.11;39.52
52489;BME280;38399;52.236;104.280;2022-08-23T05:49:16;96020.84;;;24.02;39.65
52489;BME280;38399;52.236;104.280;2022-08-23T05:51:42;96025.72;;;24.05;39.51
52489;BME280;38399;52.236;104.280;2022-08-23T05:54:09;96026.69;;;23.92;39.94
52489;BME280;38399;52.236;104.280;2022-08-23T05:56:39;96028.69;;;23.83;40.19
52489;BME280;38399;52.236;104.280;2022-08-23T05:59:13;96039.31;;;23.72;40.25
52489;BME280;38399;52.236;104.280;2022-08-23T06:01:42;96039.81;;;23.65;40.09
52489;BME280;38399;52.236;104.280;2022-08-23T06:04:15;96038.50;;;23.54;40.19
52489;BME280;38399;52.236;104.280;2022-08-23T06:06:43;96048.47;;;23.28;40.76
52489;BME280;38399;52.236;104.280;2022-08-23T06:09:14;96035.78;;;23.45;40.17
52489;BME280;38399;52.236;104.280;2022-08-23T06:11:44;96033.47;;;23.56;40.42
52489;BME280;38399;52.236;104.280;2022-08-23T06:14:11;96035.09;;;23.48;40.14
52489;BME280;38399;52.236;104.280;2022-08-23T06:16:41;96039.88;;;23.30;40.47
52489;BME280;38399;52.236;104.280;2022-08-23T06:19:12;96028.66;;;23.26;40.32
52489;BME280;38399;52.236;104.280;2022-08-23T06:21:48;96038.69;;;23.05;40.73
52489;BME280;38399;52.236;104.280;2022-08-23T06:24:22;96034.28;;;23.12;40.72
52489;BME280;38399;52.236;104.280;2022-08-23T06:27:05;96033.66;;;23.07;40.78
52489;BME280;38399;52.236;104.280;2022-08-23T06:29:32;96033.00;;;23.01;40.96
52489;BME280;38399;52.236;104.280;2022-08-23T06:32:21;96044.50;;;22.68;41.85
52489;BME280;38399;52.236;104.280;2022-08-23T06:35:08;96034.66;;;22.44;42.07
52489;BME280;38399;52.236;104.280;2022-08-23T06:37:45;96043.47;;;22.46;41.89
52489;BME280;38399;52.236;104.280;2022-08-23T06:40:29;96039.13;;;22.63;41.60
52489;BME280;38399;52.236;104.280;2022-08-23T06:43:18;96044.13;;;22.52;42.00
52489;BME280;38399;52.236;104.280;2022-08-23T06:46:14;96047.91;;;22.74;41.65
52489;BME280;38399;52.236;104.280;2022-08-23T06:48:42;96033.28;;;22.73;41.49
52489;BME280;38399;52.236;104.280;2022-08-23T06:53:57;96031.50;;;22.77;41.14
52489;BME280;38399;52.236;104.280;2022-08-23T06:56:43;96035.41;;;22.67;41.78
52489;BME280;38399;52.236;104.280;2022-08-23T06:59:20;96035.66;;;22.48;42.00
52489;BME280;38399;52.236;104.280;2022-08-23T07:02:08;96022.97;;;22.38;42.13
52489;BME280;38399;52.236;104.280;2022-08-23T07:04:55;96027.94;;;22.19;42.25
52489;BME280;38399;52.236;104.280;2022-08-23T07:07:39;96025.19;;;21.87;42.54
52489;BME280;38399;52.236;104.280;2022-08-23T07:10:06;96027.75;;;21.84;43.07
52489;BME280;38399;52.236;104.280;2022-08-23T07:12:37;96029.47;;;21.71;43.36
52489;BME280;38399;52.236;104.280;2022-08-23T07:15:04;96034.13;;;21.61;43.53
52489;BME280;38399;52.236;104.280;2022-08-23T07:17:30;96027.53;;;21.71;43.26
52489;BME280;38399;52.236;104.280;2022-08-23T07:19:58;96017.66;;;21.79;43.54
52489;BME280;38399;52.236;104.280;2022-08-23T07:22:25;96012.69;;;21.90;43.23
52489;BME280;38399;52.236;104.280;2022-08-23T07:24:51;96018.47;;;22.11;42.98
52489;BME280;38399;52.236;104.280;2022-08-23T07:27:20;96024.28;;;22.01;43.22
52489;BME280;38399;52.236;104.280;2022-08-23T07:29:55;96022.91;;;21.89;43.45
52489;BME280;38399;52.236;104.280;2022-08-23T07:32:22;96028.44;;;21.89;43.28
52489;BME280;38399;52.236;104.280;2022-08-23T07:34:51;96025.09;;;21.70;43.78
52489;BME280;38399;52.236;104.280;2022-08-23T07:37:18;96021.47;;;21.60;44.12
52489;BME280;38399;52.236;104.280;2022-08-23T07:39:44;96017.81;;;21.51;44.41
52489;BME280;38399;52.236;104.280;2022-08-23T07:42:11;96035.78;;;21.63;44.29
52489;BME280;38399;52.236;104.280;2022-08-23T07:44:37;96029.53;;;21.80;43.87
52489;BME280;38399;52.236;104.280;2022-08-23T07:47:04;96045.88;;;21.76;43.53
52489;BME280;38399;52.236;104.280;2022-08-23T07:49:31;96041.13;;;21.68;43.59
52489;BME280;38399;52.236;104.280;2022-08-23T07:51:59;96042.09;;;21.63;43.55
52489;BME280;38399;52.236;104.280;2022-08-23T07:54:26;96052.38;;;21.49;43.26
52489;BME280;38399;52.236;104.280;2022-08-23T07:57:26;96056.34;;;21.42;43.37
52489;BME280;38399;52.236;104.280;2022-08-23T08:00:25;96054.03;;;21.36;43.20
52489;BME280;38399;52.236;104.280;2022-08-23T08:03:04;96059.78;;;21.03;43.91
52489;BME280;38399;52.236;104.280;2022-08-23T08:05:46;96058.94;;;20.79;44.23
52489;BME280;38399;52.236;104.280;2022-08-23T08:08:12;96070.84;;;20.89;44.10
52489;BME280;38399;52.236;104.280;2022-08-23T08:10:41;96056.56;;;20.87;44.02
52489;BME280;38399;52.236;104.280;2022-08-23T08:13:09;96069.22;;;20.88;43.79
52489;BME280;38399;52.236;104.280;2022-08-23T08:15:40;96069.94;;;20.79;43.96
52489;BME280;38399;52.236;104.280;2022-08-23T08:18:11;96076.06;;;20.62;44.31
52489;BME280;38399;52.236;104.280;2022-08-23T08:21:13;96090.16;;;20.47;44.99
52489;BME280;38399;52.236;104.280;2022-08-23T08:24:03;96092.28;;;20.36;45.37
52489;BME280;38399;52.236;104.280;2022-08-23T08:26:37;96093.91;;;20.37;45.83
52489;BME280;38399;52.236;104.280;2022-08-23T08:29:04;96098.19;;;20.43;45.52
52489;BME280;38399;52.236;104.280;2022-08-23T08:31:33;96110.09;;;20.25;46.14
52489;BME280;38399;52.236;104.280;2022-08-23T08:34:01;96111.13;;;20.15;46.63
52489;BME280;38399;52.236;104.280;2022-08-23T08:38:54;96114.28;;;20.22;46.79
52489;BME280;38399;52.236;104.280;2022-08-23T08:41:50;96124.38;;;20.13;46.86
52489;BME280;38399;52.236;104.280;2022-08-23T08:46:52;96146.19;;;20.09;47.00
52489;BME280;38399;52.236;104.280;2022-08-23T08:50:06;96141.47;;;20.10;46.76
52489;BME280;38399;52.236;104.280;2022-08-23T08:52:38;96151.94;;;19.94;46.93
52489;BME280;38399;52.236;104.280;2022-08-23T08:55:23;96142.00;;;19.79;47.02
52489;BME280;38399;52.236;104.280;2022-08-23T08:57:52;96162.00;;;19.65;47.34
52489;BME280;38399;52.236;104.280;2022-08-23T09:00:26;96160.00;;;19.52;47.79
52489;BME280;38399;52.236;104.280;2022-08-23T09:02:55;96161.28;;;19.40;47.84
52489;BME280;38399;52.236;104.280;2022-08-23T09:05:30;96168.34;;;19.27;47.89
52489;BME280;38399;52.236;104.280;2022-08-23T09:11:26;96177.19;;;19.24;47.85
52489;BME280;38399;52.236;104.280;2022-08-23T09:14:23;96196.63;;;19.09;48.12
52489;BME280;38399;52.236;104.280;2022-08-23T09:17:03;96198.69;;;18.98;48.54
52489;BME280;38399;52.236;104.280;2022-08-23T09:19:33;96200.91;;;18.91;48.63
52489;BME280;38399;52.236;104.280;2022-08-23T09:22:08;96194.53;;;18.76;48.36
52489;BME280;38399;52.236;104.280;2022-08-23T09:24:39;96191.25;;;18.50;48.37
52489;BME280;38399;52.236;104.280;2022-08-23T09:27:13;96203.44;;;18.39;48.39
52489;BME280;38399;52.236;104.280;2022-08-23T09:29:54;96198.91;;;18.24;48.54
52489;BME280;38399;52.236;104.280;2022-08-23T09:35:20;96205.63;;;18.12;48.27
52489;BME280;38399;52.236;104.280;2022-08-23T09:37:58;96212.06;;;17.97;48.28
52489;BME280;38399;52.236;104.280;2022-08-23T09:46:00;96218.44;;;17.82;48.08
52489;BME280;38399;52.236;104.280;2022-08-23T09:48:38;96218.22;;;17.73;48.32
52489;BME280;38399;52.236;104.280;2022-08-23T09:53:40;96231.53;;;17.51;48.86
52489;BME280;38399;52.236;104.280;2022-08-23T09:56:14;96238.97;;;17.45;48.70
52489;BME280;38399;52.236;104.280;2022-08-23T09:58:44;96240.84;;;17.50;48.97
52489;BME280;38399;52.236;104.280;2022-08-23T10:01:22;96242.31;;;17.37;49.13
52489;BME280;38399;52.236;104.280;2022-08-23T10:04:14;96249.78;;;17.21;49.87
52489;BME280;38399;52.236;104.280;2022-08-23T10:06:43;96253.94;;;17.08;50.13
52489;BME280;38399;52.236;104.280;2022-08-23T10:09:31;96263.59;;;16.95;50.38
52489;BME280;38399;52.236;104.280;2022-08-23T10:12:02;96263.31;;;16.86;50.49
52489;BME280;38399;52.236;104.280;2022-08-23T10:14:30;96276.50;;;16.74;50.85
52489;BME280;38399;52.236;104.280;2022-08-23T10:22:26;96283.38;;;16.45;50.92
52489;BME280;38399;52.236;104.280;2022-08-23T10:25:26;96295.16;;;16.41;51.19
52489;BME280;38399;52.236;104.280;2022-08-23T10:38:57;96318.66;;;16.26;51.93
52489;BME280;38399;52.236;104.280;2022-08-23T10:41:32;96314.84;;;16.22;51.59
52489;BME280;38399;52.236;104.280;2022-08-23T10:50:17;96321.94;;;15.97;51.07
52489;BME280;38399;52.236;104.280;2022-08-23T10:52:57;96339.09;;;15.77;50.99
52489;BME280;38399;52.236;104.280;2022-08-23T10:55:54;96355.19;;;15.68;51.11
52489;BME280;38399;52.236;104.280;2022-08-23T10:58:53;96349.41;;;15.54;51.25
52489;BME280;38399;52.236;104.280;2022-08-23T11:01:44;96369.91;;;15.47;51.41
52489;BME280;38399;52.236;104.280;2022-08-23T11:07:15;96366.50;;;15.29;51.50
52489;BME280;38399;52.236;104.280;2022-08-23T11:09:55;96370.59;;;15.21;51.74
52489;BME280;38399;52.236;104.280;2022-08-23T11:12:29;96368.91;;;15.10;52.02
52489;BME280;38399;52.236;104.280;2022-08-23T11:17:41;96375.88;;;14.96;52.21
52489;BME280;38399;52.236;104.280;2022-08-23T11:20:11;96384.56;;;14.87;52.22
52489;BME280;38399;52.236;104.280;2022-08-23T11:36:17;96419.06;;;14.66;53.24
52489;BME280;38399;52.236;104.280;2022-08-23T11:43:46;96435.84;;;14.53;54.07
52489;BME280;38399;52.236;104.280;2022-08-23T11:46:27;96438.00;;;14.51;54.41
52489;BME280;38399;52.236;104.280;2022-08-23T11:52:15;96426.94;;;14.30;55.06
52489;BME280;38399;52.236;104.280;2022-08-23T11:55:15;96462.06;;;14.26;55.17
52489;BME280;38399;52.236;104.280;2022-08-23T11:58:19;96461.94;;;14.16;56.21
52489;BME280;38399;52.236;104.280;2022-08-23T12:01:02;96458.75;;;13.97;57.08
52489;BME280;38399;52.236;104.280;2022-08-23T12:06:46;96485.13;;;13.69;57.95
52489;BME280;38399;52.236;104.280;2022-08-23T12:09:49;96493.03;;;13.48;58.21
52489;BME280;38399;52.236;104.280;2022-08-23T12:17:03;96509.38;;;13.31;59.55
52489;BME280;38399;52.236;104.280;2022-08-23T12:19:45;96516.47;;;13.15;59.89
52489;BME280;38399;52.236;104.280;2022-08-23T12:22:18;96516.47;;;12.98;60.30
52489;BME280;38399;52.236;104.280;2022-08-23T12:24:55;96528.84;;;12.89;60.72
52489;BME280;38399;52.236;104.280;2022-08-23T12:27:39;96537.09;;;12.77;61.50
52489;BME280;38399;52.236;104.280;2022-08-23T12:30:23;96531.97;;;12.64;61.62
52489;BME280;38399;52.236;104.280;2022-08-23T12:35:34;96555.09;;;12.49;62.69
52489;BME280;38399;52.236;104.280;2022-08-23T12:38:10;96551.19;;;12.45;63.16
52489;BME280;38399;52.236;104.280;2022-08-23T12:40:42;96562.72;;;12.35;63.43
52489;BME280;38399;52.236;104.280;2022-08-23T12:45:45;96572.44;;;12.19;63.87
52489;BME280;38399;52.236;104.280;2022-08-23T12:48:17;96572.38;;;12.14;64.47
52489;BME280;38399;52.236;104.280;2022-08-23T12:50:56;96584.09;;;12.03;64.98
52489;BME280;38399;52.236;104.280;2022-08-23T12:56:00;96579.81;;;11.95;64.90
52489;BME280;38399;52.236;104.280;2022-08-23T12:58:30;96572.72;;;11.94;64.89
52489;BME280;38399;52.236;104.280;2022-08-23T13:00:59;96579.22;;;11.93;65.32
52489;BME280;38399;52.236;104.280;2022-08-23T13:03:32;96570.63;;;11.84;65.42
52489;BME280;38399;52.236;104.280;2022-08-23T13:06:04;96580.78;;;11.89;65.23
52489;BME280;38399;52.236;104.280;2022-08-23T13:08:41;96576.41;;;11.88;65.32
52489;BME280;38399;52.236;104.280;2022-08-23T13:11:10;96579.94;;;11.88;65.09
52489;BME280;38399;52.236;104.280;2022-08-23T13:13:40;96586.56;;;11.92;64.65
52489;BME280;38399;52.236;104.280;2022-08-23T13:16:30;96583.00;;;11.92;64.66
52489;BME280;38399;52.236;104.280;2022-08-23T13:22:08;96582.91;;;11.87;64.97
52489;BME280;38399;52.236;104.280;2022-08-23T13:24:38;96575.47;;;11.82;65.38
52489;BME280;38399;52.236;104.280;2022-08-23T13:35:33;96602.16;;;11.85;64.83
52489;BME280;38399;52.236;104.280;2022-08-23T13:40:57;96610.19;;;11.80;64.84
52489;BME280;38399;52.236;104.280;2022-08-23T13:51:34;96615.16;;;11.83;65.22
52489;BME280;38399;52.236;104.280;2022-08-23T13:54:04;96620.25;;;11.79;65.29
52489;BME280;38399;52.236;104.280;2022-08-23T13:56:36;96619.63;;;11.77;65.18
52489;BME280;38399;52.236;104.280;2022-08-23T13:59:25;96622.22;;;11.72;65.10
52489;BME280;38399;52.236;104.280;2022-08-23T14:01:53;96623.19;;;11.66;65.44
52489;BME280;38399;52.236;104.280;2022-08-23T14:04:20;96624.50;;;11.63;65.58
52489;BME280;38399;52.236;104.280;2022-08-23T14:06:48;96624.59;;;11.57;65.65
52489;BME280;38399;52.236;104.280;2022-08-23T14:09:15;96625.19;;;11.59;65.68
52489;BME280;38399;52.236;104.280;2022-08-23T14:11:42;96621.63;;;11.58;65.49
52489;BME280;38399;52.236;104.280;2022-08-23T14:17:09;96624.34;;;11.58;65.10
52489;BME280;38399;52.236;104.280;2022-08-23T14:22:23;96634.03;;;11.42;65.25
52489;BME280;38399;52.236;104.280;2022-08-23T14:24:50;96634.97;;;11.36;65.49
52489;BME280;38399;52.236;104.280;2022-08-23T14:27:16;96640.50;;;11.29;65.61
52489;BME280;38399;52.236;104.280;2022-08-23T14:29:42;96631.53;;;11.29;65.41
52489;BME280;38399;52.236;104.280;2022-08-23T14:32:09;96627.16;;;11.28;65.51
52489;BME280;38399;52.236;104.280;2022-08-23T14:34:35;96631.19;;;11.25;65.61
52489;BME280;38399;52.236;104.280;2022-08-23T14:37:02;96630.81;;;11.21;65.57
52489;BME280;38399;52.236;104.280;2022-08-23T14:39:28;96639.19;;;11.20;65.56
52489;BME280;38399;52.236;104.280;2022-08-23T14:41:55;96638.59;;;11.18;65.49
52489;BME280;38399;52.236;104.280;2022-08-23T14:44:21;96643.19;;;11.17;65.42
52489;BME280;38399;52.236;104.280;2022-08-23T14:46:47;96636.56;;;11.13;65.49
52489;BME280;38399;52.236;104.280;2022-08-23T15:25:18;96645.81;;;10.51;66.66
52489;BME280;38399;52.236;104.280;2022-08-23T15:27:45;96663.72;;;10.52;66.21
52489;BME280;38399;52.236;104.280;2022-08-23T15:30:14;96663.19;;;10.43;67.04
52489;BME280;38399;52.236;104.280;2022-08-23T15:32:43;96656.97;;;10.43;66.97
52489;BME280;38399;52.236;104.280;2022-08-23T15:35:09;96658.59;;;10.44;67.06
52489;BME280;38399;52.236;104.280;2022-08-23T15:37:36;96654.00;;;10.45;67.21
52489;BME280;38399;52.236;104.280;2022-08-23T15:40:05;96651.16;;;10.39;67.12
52489;BME280;38399;52.236;104.280;2022-08-23T15:45:35;96652.63;;;10.35;67.40
52489;BME280;38399;52.236;104.280;2022-08-23T15:48:11;96648.09;;;10.29;67.06
52489;BME280;38399;52.236;104.280;2022-08-23T15:50:43;96658.56;;;10.25;67.15