sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57573;SDS011;43409;48.858;21.906;2022-09-03T00:00:44;1.83;;;1.73;;
57573;SDS011;43409;48.858;21.906;2022-09-03T00:14:00;1.88;;;1.77;;
57573;SDS011;43409;48.858;21.906;2022-09-03T00:16:33;2.00;;;1.85;;
57573;SDS011;43409;48.858;21.906;2022-09-03T00:19:12;3.90;;;1.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T00:21:46;2.00;;;1.90;;
57573;SDS011;43409;48.858;21.906;2022-09-03T00:24:18;1.92;;;1.83;;
57573;SDS011;43409;48.858;21.906;2022-09-03T00:26:49;1.60;;;1.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T00:29:19;1.88;;;1.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T00:31:52;1.65;;;1.55;;
57573;SDS011;43409;48.858;21.906;2022-09-03T00:34:26;1.80;;;1.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T00:36:55;1.88;;;1.77;;
57573;SDS011;43409;48.858;21.906;2022-09-03T00:39:22;1.70;;;1.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T00:44:33;2.28;;;1.75;;
57573;SDS011;43409;48.858;21.906;2022-09-03T00:49:44;1.80;;;1.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T01:00:52;1.65;;;1.55;;
57573;SDS011;43409;48.858;21.906;2022-09-03T01:06:17;1.92;;;1.73;;
57573;SDS011;43409;48.858;21.906;2022-09-03T01:08:59;1.52;;;1.42;;
57573;SDS011;43409;48.858;21.906;2022-09-03T01:28:14;2.03;;;1.58;;
57573;SDS011;43409;48.858;21.906;2022-09-03T01:31:17;3.10;;;1.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T01:34:09;1.85;;;1.75;;
57573;SDS011;43409;48.858;21.906;2022-09-03T01:36:52;1.52;;;1.42;;
57573;SDS011;43409;48.858;21.906;2022-09-03T01:39:57;2.42;;;1.67;;
57573;SDS011;43409;48.858;21.906;2022-09-03T01:50:55;1.70;;;1.48;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:01:52;1.80;;;1.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:04:25;2.45;;;1.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:06:52;2.20;;;1.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:09:18;2.85;;;1.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:11:46;2.08;;;1.35;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:14:18;1.48;;;1.38;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:16:44;1.77;;;1.67;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:19:11;1.48;;;1.38;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:21:43;2.05;;;1.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:24:13;1.70;;;1.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:26:38;1.50;;;1.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:29:04;1.58;;;1.48;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:31:29;1.88;;;1.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:33:55;1.45;;;1.35;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:36:27;1.65;;;1.55;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:39:05;1.50;;;1.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:41:30;1.80;;;1.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:46:56;1.60;;;1.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:49:23;1.42;;;1.33;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:51:49;1.40;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:54:14;1.50;;;1.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:56:40;1.40;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T02:59:06;1.30;;;1.20;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:01:33;1.55;;;1.45;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:04:00;1.38;;;1.27;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:06:26;1.42;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:08:51;1.02;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:11:20;1.30;;;1.20;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:13:46;1.60;;;1.17;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:16:11;1.10;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:18:38;1.40;;;1.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:21:07;1.50;;;1.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:23:34;1.20;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:26:01;1.33;;;1.23;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:28:31;1.60;;;1.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:31:04;1.15;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:33:53;1.42;;;1.33;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:36:20;1.08;;;1.05;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:38:47;1.13;;;1.13;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:43:42;1.20;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:46:08;1.00;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:48:34;1.30;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:51:01;2.25;;;1.17;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:53:30;1.15;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:55:56;0.82;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-03T03:58:23;1.30;;;1.20;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:00:49;1.00;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:03:16;0.98;;;0.98;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:05:41;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:08:07;1.15;;;1.05;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:10:32;1.10;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:12:58;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:15:24;0.98;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:17:50;2.38;;;0.93;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:20:19;0.82;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:22:44;1.00;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:25:10;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:27:35;1.45;;;1.05;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:30:01;0.85;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:32:26;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:35:10;1.25;;;1.13;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:37:35;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:40:01;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:42:26;0.98;;;0.88;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:44:52;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:47:17;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:49:42;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:52:08;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:54:34;0.82;;;0.68;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:56:59;0.77;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-03T04:59:25;1.95;;;1.05;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:01:50;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:04:20;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:06:45;0.63;;;0.63;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:09:11;1.10;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:11:36;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:14:01;1.00;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:16:31;0.68;;;0.68;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:18:57;0.73;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:21:24;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:23:50;0.57;;;0.57;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:26:21;0.82;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:28:53;0.63;;;0.63;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:31:20;0.95;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:33:47;0.80;;;0.75;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:36:20;0.85;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:38:48;1.55;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:41:14;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:43:42;0.65;;;0.65;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:46:08;0.88;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:48:36;2.70;;;0.75;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:51:03;0.68;;;0.68;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:53:32;0.70;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:55:59;1.65;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-03T05:58:30;1.30;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:00:59;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:03:33;0.73;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:05:59;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:08:24;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:10:50;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:13:22;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:15:47;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:18:12;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:20:38;0.55;;;0.47;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:23:03;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:25:28;0.50;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:27:54;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:30:20;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:32:47;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:35:14;0.45;;;0.45;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:37:41;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:40:07;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:42:36;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:45:02;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:47:28;0.43;;;0.43;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:49:54;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:52:19;0.60;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:54:44;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:57:10;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T06:59:35;0.57;;;0.47;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:02:01;0.60;;;0.52;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:04:27;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:06:53;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:09:18;1.02;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:11:44;0.73;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:14:11;0.95;;;0.43;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:16:37;1.27;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:19:03;0.70;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:21:31;1.25;;;0.68;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:23:58;0.70;;;0.65;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:26:28;0.70;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:28:55;0.85;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:31:21;0.70;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:34:11;1.40;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:36:38;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:39:08;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:41:38;2.05;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:44:10;0.93;;;0.87;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:46:37;0.98;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:49:04;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:51:31;0.88;;;0.88;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:54:02;0.70;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:56:30;0.93;;;0.75;;
57573;SDS011;43409;48.858;21.906;2022-09-03T07:58:57;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:01:23;0.68;;;0.68;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:03:51;0.90;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:06:18;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:08:45;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:13:39;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:16:08;0.77;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:18:38;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:21:07;0.57;;;0.57;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:23:37;0.65;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:26:05;1.40;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:28:31;2.50;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:31:03;0.75;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:33:34;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:36:09;1.55;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:38:39;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:41:15;0.52;;;0.52;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:49:38;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:52:08;0.68;;;0.65;;
57573;SDS011;43409;48.858;21.906;2022-09-03T08:57:48;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:00:17;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:05:13;1.00;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:07:50;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:13:02;0.55;;;0.55;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:21:33;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:24:12;0.43;;;0.43;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:26:46;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:29:12;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:31:39;1.02;;;0.45;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:34:09;0.50;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:39:07;0.68;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:41:34;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:44:00;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:46:37;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:49:22;0.95;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:52:14;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:54:41;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:57:16;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T09:59:46;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T10:02:12;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T10:04:38;0.47;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T10:07:12;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T10:10:21;0.63;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T10:13:20;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T10:15:47;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T10:21:14;0.85;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T10:26:53;0.38;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T10:29:20;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T10:31:55;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T10:40:13;0.38;;;0.38;;
57573;SDS011;43409;48.858;21.906;2022-09-03T10:53:06;0.55;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T10:58:12;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:00:52;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:03:29;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:08:54;0.55;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:11:34;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:14:08;0.38;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:16:37;0.20;;;0.20;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:19:12;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:21:41;0.35;;;0.35;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:24:23;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:27:04;0.60;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:30:05;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:35:25;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:37:58;0.57;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:40:28;0.43;;;0.43;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:43:11;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:48:38;0.38;;;0.38;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:54:22;0.25;;;0.25;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:56:50;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T11:59:28;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:10:37;0.38;;;0.38;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:13:17;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:15:59;0.35;;;0.35;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:18:30;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:20:59;0.70;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:23:29;0.45;;;0.45;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:25:55;0.25;;;0.25;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:28:24;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:30:52;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:33:18;0.32;;;0.32;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:35:58;0.28;;;0.25;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:38:25;0.45;;;0.45;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:40:53;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:43:19;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:45:46;0.22;;;0.22;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:48:16;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:50:48;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:53:20;0.40;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:55:49;1.85;;;0.35;;
57573;SDS011;43409;48.858;21.906;2022-09-03T12:58:31;0.22;;;0.22;;
57573;SDS011;43409;48.858;21.906;2022-09-03T13:06:28;0.43;;;0.43;;
57573;SDS011;43409;48.858;21.906;2022-09-03T13:08:58;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T13:11:26;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T13:14:01;0.20;;;0.20;;
57573;SDS011;43409;48.858;21.906;2022-09-03T13:16:45;1.27;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T13:21:59;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T13:32:36;0.28;;;0.28;;
57573;SDS011;43409;48.858;21.906;2022-09-03T13:37:44;0.70;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T13:42:40;0.52;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T13:47:49;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T13:56:34;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T13:59:16;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T14:04:24;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T14:07:12;0.47;;;0.47;;
57573;SDS011;43409;48.858;21.906;2022-09-03T14:10:35;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T14:12:41;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T14:15:21;0.57;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T14:20:48;0.47;;;0.47;;
57573;SDS011;43409;48.858;21.906;2022-09-03T14:26:16;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T14:29:36;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T14:43:26;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T14:49:18;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T15:00:04;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T15:05:33;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T15:10:59;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T15:18:49;0.50;;;0.35;;
57573;SDS011;43409;48.858;21.906;2022-09-03T15:26:54;0.68;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T15:36:51;0.52;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T15:39:26;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T15:42:03;0.38;;;0.32;;
57573;SDS011;43409;48.858;21.906;2022-09-03T15:44:43;0.45;;;0.35;;
57573;SDS011;43409;48.858;21.906;2022-09-03T15:47:13;0.50;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T15:50:54;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T16:00:59;1.83;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T16:12:05;0.47;;;0.38;;
57573;SDS011;43409;48.858;21.906;2022-09-03T16:14:37;0.40;;;0.32;;
57573;SDS011;43409;48.858;21.906;2022-09-03T16:17:20;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T16:22:39;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T16:25:14;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T16:33:17;0.35;;;0.35;;
57573;SDS011;43409;48.858;21.906;2022-09-03T16:47:00;0.40;;;0.33;;
57573;SDS011;43409;48.858;21.906;2022-09-03T16:50:05;0.43;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-03T16:55:27;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T17:01:07;0.45;;;0.45;;
57573;SDS011;43409;48.858;21.906;2022-09-03T17:08:53;0.75;;;0.47;;
57573;SDS011;43409;48.858;21.906;2022-09-03T17:14:58;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T17:17:55;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T17:42:27;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-03T17:45:19;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T17:53:45;0.55;;;0.55;;
57573;SDS011;43409;48.858;21.906;2022-09-03T17:56:38;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T17:59:40;0.47;;;0.47;;
57573;SDS011;43409;48.858;21.906;2022-09-03T18:02:17;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T18:04:53;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T18:07:57;0.55;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T18:10:43;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T18:16:05;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T18:19:09;0.70;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T18:21:42;0.45;;;0.45;;
57573;SDS011;43409;48.858;21.906;2022-09-03T18:27:17;0.68;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T18:30:22;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T18:33:06;1.27;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-03T18:35:50;0.65;;;0.65;;
57573;SDS011;43409;48.858;21.906;2022-09-03T18:38:35;1.33;;;0.57;;
57573;SDS011;43409;48.858;21.906;2022-09-03T18:41:55;0.70;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T18:53:47;2.65;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T18:56:50;0.73;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-03T19:05:42;0.80;;;0.73;;
57573;SDS011;43409;48.858;21.906;2022-09-03T19:24:07;0.77;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-03T19:31:00;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-03T19:39:43;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T19:48:53;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T19:51:48;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-03T19:54:47;0.68;;;0.68;;
57573;SDS011;43409;48.858;21.906;2022-09-03T19:57:34;0.82;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-03T20:00:18;0.65;;;0.65;;
57573;SDS011;43409;48.858;21.906;2022-09-03T20:03:02;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T20:05:48;0.88;;;0.88;;
57573;SDS011;43409;48.858;21.906;2022-09-03T20:08:32;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T20:11:17;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T20:13:44;0.70;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T20:16:34;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-03T20:19:19;0.57;;;0.57;;
57573;SDS011;43409;48.858;21.906;2022-09-03T20:22:29;0.75;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T20:36:39;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T20:41:48;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T21:00:43;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T21:05:57;1.05;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-03T21:11:32;0.88;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T21:14:31;1.20;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-03T21:24:48;1.17;;;0.95;;
57573;SDS011;43409;48.858;21.906;2022-09-03T21:27:20;0.77;;;0.75;;
57573;SDS011;43409;48.858;21.906;2022-09-03T21:30:07;0.77;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-03T21:35:22;0.77;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-03T21:38:05;0.70;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-03T21:40:33;0.90;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-03T21:48:40;0.80;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-03T21:51:16;1.00;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-03T21:53:54;0.90;;;0.90;;