sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70982;BME280;58640;51.320;9.456;2022-07-29T00:00:58;99502.41;;;19.33;42.88
70982;BME280;58640;51.320;9.456;2022-07-29T00:03:23;99502.44;;;19.26;43.15
70982;BME280;58640;51.320;9.456;2022-07-29T00:05:49;99504.38;;;19.08;43.64
70982;BME280;58640;51.320;9.456;2022-07-29T00:08:14;99499.53;;;19.10;43.79
70982;BME280;58640;51.320;9.456;2022-07-29T00:10:41;99499.53;;;19.10;43.48
70982;BME280;58640;51.320;9.456;2022-07-29T00:13:06;99502.97;;;19.05;43.98
70982;BME280;58640;51.320;9.456;2022-07-29T00:15:32;99497.13;;;19.02;44.02
70982;BME280;58640;51.320;9.456;2022-07-29T00:17:57;99492.72;;;19.01;44.14
70982;BME280;58640;51.320;9.456;2022-07-29T00:20:22;99483.34;;;18.97;44.27
70982;BME280;58640;51.320;9.456;2022-07-29T00:22:48;99478.13;;;18.95;44.21
70982;BME280;58640;51.320;9.456;2022-07-29T00:25:13;99483.56;;;18.95;44.06
70982;BME280;58640;51.320;9.456;2022-07-29T00:27:39;99479.25;;;18.87;44.29
70982;BME280;58640;51.320;9.456;2022-07-29T00:30:05;99476.00;;;18.97;44.29
70982;BME280;58640;51.320;9.456;2022-07-29T00:32:31;99473.47;;;18.95;44.41
70982;BME280;58640;51.320;9.456;2022-07-29T00:34:56;99463.88;;;18.93;44.95
70982;BME280;58640;51.320;9.456;2022-07-29T00:37:39;99460.97;;;19.06;44.44
70982;BME280;58640;51.320;9.456;2022-07-29T00:40:05;99458.34;;;19.00;44.41
70982;BME280;58640;51.320;9.456;2022-07-29T00:42:41;99446.13;;;19.02;44.19
70982;BME280;58640;51.320;9.456;2022-07-29T00:45:07;99442.75;;;19.07;43.83
70982;BME280;58640;51.320;9.456;2022-07-29T00:47:32;99441.13;;;18.99;44.22
70982;BME280;58640;51.320;9.456;2022-07-29T00:49:57;99434.72;;;18.93;44.40
70982;BME280;58640;51.320;9.456;2022-07-29T00:52:23;99433.34;;;18.84;44.60
70982;BME280;58640;51.320;9.456;2022-07-29T00:54:48;99437.16;;;19.02;44.16
70982;BME280;58640;51.320;9.456;2022-07-29T00:57:14;99435.69;;;18.99;43.87
70982;BME280;58640;51.320;9.456;2022-07-29T00:59:39;99441.69;;;18.89;44.39
70982;BME280;58640;51.320;9.456;2022-07-29T01:02:05;99445.34;;;18.83;44.40
70982;BME280;58640;51.320;9.456;2022-07-29T01:04:31;99447.97;;;18.90;44.27
70982;BME280;58640;51.320;9.456;2022-07-29T01:06:56;99439.41;;;18.86;44.72
70982;BME280;58640;51.320;9.456;2022-07-29T01:09:22;99438.25;;;18.94;43.92
70982;BME280;58640;51.320;9.456;2022-07-29T01:11:48;99430.31;;;18.92;44.38
70982;BME280;58640;51.320;9.456;2022-07-29T01:14:14;99425.56;;;18.88;44.38
70982;BME280;58640;51.320;9.456;2022-07-29T01:16:53;99430.94;;;18.76;45.22
70982;BME280;58640;51.320;9.456;2022-07-29T01:30:56;99423.47;;;18.72;45.44
70982;BME280;58640;51.320;9.456;2022-07-29T01:33:25;99422.50;;;18.66;45.24
70982;BME280;58640;51.320;9.456;2022-07-29T01:36:14;99417.16;;;18.89;44.51
70982;BME280;58640;51.320;9.456;2022-07-29T01:38:42;99415.66;;;18.93;44.07
70982;BME280;58640;51.320;9.456;2022-07-29T01:41:12;99420.88;;;18.95;44.24
70982;BME280;58640;51.320;9.456;2022-07-29T01:43:52;99413.78;;;18.76;44.88
70982;BME280;58640;51.320;9.456;2022-07-29T01:46:30;99415.19;;;18.78;44.74
70982;BME280;58640;51.320;9.456;2022-07-29T01:49:02;99410.13;;;18.82;44.58
70982;BME280;58640;51.320;9.456;2022-07-29T01:51:41;99403.56;;;18.71;44.72
70982;BME280;58640;51.320;9.456;2022-07-29T01:54:37;99400.09;;;18.64;45.32
70982;BME280;58640;51.320;9.456;2022-07-29T01:57:04;99392.38;;;18.61;45.02
70982;BME280;58640;51.320;9.456;2022-07-29T01:59:33;99386.47;;;18.46;45.64
70982;BME280;58640;51.320;9.456;2022-07-29T02:02:00;99394.72;;;18.40;45.93
70982;BME280;58640;51.320;9.456;2022-07-29T02:04:27;99393.47;;;18.36;46.12
70982;BME280;58640;51.320;9.456;2022-07-29T02:06:57;99386.97;;;18.37;46.54
70982;BME280;58640;51.320;9.456;2022-07-29T02:09:25;99391.38;;;18.38;45.83
70982;BME280;58640;51.320;9.456;2022-07-29T02:11:53;99394.31;;;18.36;46.10
70982;BME280;58640;51.320;9.456;2022-07-29T02:14:21;99388.44;;;18.39;45.79
70982;BME280;58640;51.320;9.456;2022-07-29T02:16:49;99389.88;;;18.42;45.72
70982;BME280;58640;51.320;9.456;2022-07-29T02:19:18;99394.75;;;18.33;46.22
70982;BME280;58640;51.320;9.456;2022-07-29T02:21:45;99382.19;;;18.32;46.01
70982;BME280;58640;51.320;9.456;2022-07-29T02:24:12;99381.47;;;18.25;46.33
70982;BME280;58640;51.320;9.456;2022-07-29T02:26:40;99382.72;;;18.23;46.33
70982;BME280;58640;51.320;9.456;2022-07-29T02:29:07;99384.84;;;18.21;46.88
70982;BME280;58640;51.320;9.456;2022-07-29T02:31:35;99386.91;;;18.25;46.51
70982;BME280;58640;51.320;9.456;2022-07-29T02:34:07;99384.38;;;18.24;46.71
70982;BME280;58640;51.320;9.456;2022-07-29T02:36:33;99387.94;;;18.24;46.41
70982;BME280;58640;51.320;9.456;2022-07-29T02:39:00;99385.91;;;18.20;46.51
70982;BME280;58640;51.320;9.456;2022-07-29T02:43:56;99385.91;;;18.20;46.94
70982;BME280;58640;51.320;9.456;2022-07-29T02:46:34;99375.09;;;18.13;47.05
70982;BME280;58640;51.320;9.456;2022-07-29T02:49:15;99384.03;;;18.20;46.73
70982;BME280;58640;51.320;9.456;2022-07-29T02:51:45;99375.09;;;18.13;47.03
70982;BME280;58640;51.320;9.456;2022-07-29T02:54:18;99367.38;;;18.10;46.73
70982;BME280;58640;51.320;9.456;2022-07-29T02:56:45;99366.59;;;18.03;47.09
70982;BME280;58640;51.320;9.456;2022-07-29T02:59:13;99369.19;;;17.98;47.49
70982;BME280;58640;51.320;9.456;2022-07-29T03:01:42;99372.31;;;17.95;47.92
70982;BME280;58640;51.320;9.456;2022-07-29T03:04:09;99366.94;;;17.89;47.95
70982;BME280;58640;51.320;9.456;2022-07-29T03:06:37;99368.44;;;18.09;46.98
70982;BME280;58640;51.320;9.456;2022-07-29T03:09:03;99358.06;;;18.36;45.86
70982;BME280;58640;51.320;9.456;2022-07-29T03:11:30;99361.16;;;18.21;46.45
70982;BME280;58640;51.320;9.456;2022-07-29T03:13:56;99365.31;;;18.06;47.10
70982;BME280;58640;51.320;9.456;2022-07-29T03:16:22;99360.34;;;18.03;47.27
70982;BME280;58640;51.320;9.456;2022-07-29T03:18:49;99357.06;;;17.94;47.66
70982;BME280;58640;51.320;9.456;2022-07-29T03:21:14;99360.47;;;17.90;48.18
70982;BME280;58640;51.320;9.456;2022-07-29T03:23:43;99364.44;;;17.87;48.06
70982;BME280;58640;51.320;9.456;2022-07-29T03:26:10;99362.78;;;17.86;47.96
70982;BME280;58640;51.320;9.456;2022-07-29T03:28:36;99362.25;;;17.78;48.17
70982;BME280;58640;51.320;9.456;2022-07-29T03:31:01;99363.53;;;17.75;48.30
70982;BME280;58640;51.320;9.456;2022-07-29T03:33:26;99371.47;;;17.77;48.78
70982;BME280;58640;51.320;9.456;2022-07-29T03:35:54;99362.28;;;17.71;48.71
70982;BME280;58640;51.320;9.456;2022-07-29T03:38:20;99359.97;;;17.75;48.65
70982;BME280;58640;51.320;9.456;2022-07-29T03:40:56;99363.31;;;17.77;48.63
70982;BME280;58640;51.320;9.456;2022-07-29T03:43:23;99352.88;;;17.74;48.64
70982;BME280;58640;51.320;9.456;2022-07-29T03:45:53;99354.59;;;17.68;49.11
70982;BME280;58640;51.320;9.456;2022-07-29T03:48:20;99364.50;;;17.63;49.62
70982;BME280;58640;51.320;9.456;2022-07-29T03:50:47;99368.19;;;17.68;49.13
70982;BME280;58640;51.320;9.456;2022-07-29T03:53:13;99374.91;;;17.66;48.93
70982;BME280;58640;51.320;9.456;2022-07-29T03:55:42;99375.31;;;17.69;48.95
70982;BME280;58640;51.320;9.456;2022-07-29T03:58:08;99366.53;;;17.67;49.32
70982;BME280;58640;51.320;9.456;2022-07-29T04:00:36;99380.09;;;17.74;48.72
70982;BME280;58640;51.320;9.456;2022-07-29T04:03:02;99380.94;;;17.74;48.97
70982;BME280;58640;51.320;9.456;2022-07-29T04:05:28;99384.47;;;17.75;49.61
70982;BME280;58640;51.320;9.456;2022-07-29T04:07:54;99380.53;;;17.71;50.07
70982;BME280;58640;51.320;9.456;2022-07-29T04:10:19;99394.19;;;17.64;50.22
70982;BME280;58640;51.320;9.456;2022-07-29T04:12:45;99401.56;;;17.57;50.65
70982;BME280;58640;51.320;9.456;2022-07-29T04:15:10;99396.69;;;17.66;49.96
70982;BME280;58640;51.320;9.456;2022-07-29T04:17:36;99381.72;;;17.75;49.77
70982;BME280;58640;51.320;9.456;2022-07-29T04:20:02;99378.47;;;17.66;49.83
70982;BME280;58640;51.320;9.456;2022-07-29T04:22:28;99384.16;;;17.65;50.22
70982;BME280;58640;51.320;9.456;2022-07-29T04:24:53;99379.75;;;17.64;50.14
70982;BME280;58640;51.320;9.456;2022-07-29T04:27:19;99375.59;;;17.61;50.25
70982;BME280;58640;51.320;9.456;2022-07-29T04:29:44;99376.63;;;17.60;50.64
70982;BME280;58640;51.320;9.456;2022-07-29T04:32:09;99374.75;;;17.61;50.68
70982;BME280;58640;51.320;9.456;2022-07-29T04:34:35;99378.31;;;17.61;50.81
70982;BME280;58640;51.320;9.456;2022-07-29T04:37:00;99378.75;;;17.58;50.92
70982;BME280;58640;51.320;9.456;2022-07-29T04:39:25;99384.19;;;17.58;51.20
70982;BME280;58640;51.320;9.456;2022-07-29T04:41:51;99380.34;;;17.66;50.71
70982;BME280;58640;51.320;9.456;2022-07-29T04:44:16;99375.47;;;17.74;50.25
70982;BME280;58640;51.320;9.456;2022-07-29T04:46:42;99385.06;;;17.77;50.30
70982;BME280;58640;51.320;9.456;2022-07-29T04:49:07;99382.41;;;17.70;50.30
70982;BME280;58640;51.320;9.456;2022-07-29T04:51:33;99379.41;;;17.78;50.24
70982;BME280;58640;51.320;9.456;2022-07-29T04:53:59;99385.41;;;17.87;49.95
70982;BME280;58640;51.320;9.456;2022-07-29T04:56:24;99390.63;;;17.88;51.33
70982;BME280;58640;51.320;9.456;2022-07-29T04:58:49;99392.06;;;17.91;50.66
70982;BME280;58640;51.320;9.456;2022-07-29T05:01:15;99384.34;;;17.88;51.18
70982;BME280;58640;51.320;9.456;2022-07-29T05:03:41;99389.72;;;17.94;50.64
70982;BME280;58640;51.320;9.456;2022-07-29T05:06:06;99383.16;;;18.02;50.85
70982;BME280;58640;51.320;9.456;2022-07-29T05:08:31;99382.84;;;18.10;50.77
70982;BME280;58640;51.320;9.456;2022-07-29T05:10:57;99379.69;;;18.13;50.55
70982;BME280;58640;51.320;9.456;2022-07-29T05:13:22;99382.28;;;18.08;50.92
70982;BME280;58640;51.320;9.456;2022-07-29T05:15:48;99377.28;;;18.23;50.14
70982;BME280;58640;51.320;9.456;2022-07-29T05:18:13;99372.34;;;18.13;51.21
70982;BME280;58640;51.320;9.456;2022-07-29T05:20:40;99384.53;;;18.11;51.91
70982;BME280;58640;51.320;9.456;2022-07-29T05:23:05;99383.09;;;18.08;52.04
70982;BME280;58640;51.320;9.456;2022-07-29T05:25:31;99375.69;;;18.15;51.18
70982;BME280;58640;51.320;9.456;2022-07-29T05:27:56;99372.44;;;18.25;50.22
70982;BME280;58640;51.320;9.456;2022-07-29T05:30:22;99375.63;;;18.22;49.87
70982;BME280;58640;51.320;9.456;2022-07-29T05:32:48;99381.00;;;18.28;52.16
70982;BME280;58640;51.320;9.456;2022-07-29T05:35:14;99377.59;;;18.33;49.73
70982;BME280;58640;51.320;9.456;2022-07-29T05:37:40;99372.97;;;18.33;49.89
70982;BME280;58640;51.320;9.456;2022-07-29T05:40:06;99370.19;;;18.40;50.28
70982;BME280;58640;51.320;9.456;2022-07-29T05:42:32;99378.75;;;18.43;51.04
70982;BME280;58640;51.320;9.456;2022-07-29T05:44:57;99368.47;;;18.45;50.04
70982;BME280;58640;51.320;9.456;2022-07-29T05:47:24;99368.47;;;18.45;51.46
70982;BME280;58640;51.320;9.456;2022-07-29T05:49:50;99372.25;;;18.44;51.56
70982;BME280;58640;51.320;9.456;2022-07-29T05:52:16;99384.09;;;18.32;52.26
70982;BME280;58640;51.320;9.456;2022-07-29T05:54:41;99380.69;;;18.36;50.53
70982;BME280;58640;51.320;9.456;2022-07-29T05:57:07;99377.56;;;18.39;50.44
70982;BME280;58640;51.320;9.456;2022-07-29T05:59:36;99381.59;;;18.30;50.06
70982;BME280;58640;51.320;9.456;2022-07-29T06:02:02;99386.00;;;18.31;51.34
70982;BME280;58640;51.320;9.456;2022-07-29T06:04:30;99379.69;;;18.31;51.71
70982;BME280;58640;51.320;9.456;2022-07-29T06:06:55;99380.31;;;18.33;51.22
70982;BME280;58640;51.320;9.456;2022-07-29T06:09:21;99388.25;;;18.34;50.37
70982;BME280;58640;51.320;9.456;2022-07-29T06:11:48;99385.16;;;18.31;49.97
70982;BME280;58640;51.320;9.456;2022-07-29T06:14:13;99382.03;;;18.27;51.15
70982;BME280;58640;51.320;9.456;2022-07-29T06:16:39;99383.56;;;18.23;51.74
70982;BME280;58640;51.320;9.456;2022-07-29T06:19:04;99378.72;;;18.25;52.62
70982;BME280;58640;51.320;9.456;2022-07-29T06:21:29;99376.97;;;18.31;50.95
70982;BME280;58640;51.320;9.456;2022-07-29T06:23:55;99383.81;;;18.40;51.02
70982;BME280;58640;51.320;9.456;2022-07-29T06:26:20;99392.81;;;18.40;51.25
70982;BME280;58640;51.320;9.456;2022-07-29T06:28:45;99386.38;;;18.53;50.25
70982;BME280;58640;51.320;9.456;2022-07-29T06:31:11;99392.53;;;18.48;53.60
70982;BME280;58640;51.320;9.456;2022-07-29T06:33:36;99383.66;;;18.53;49.52
70982;BME280;58640;51.320;9.456;2022-07-29T06:36:04;99398.34;;;18.52;51.84
70982;BME280;58640;51.320;9.456;2022-07-29T06:38:29;99400.78;;;18.60;50.49
70982;BME280;58640;51.320;9.456;2022-07-29T06:40:55;99408.56;;;18.56;50.63
70982;BME280;58640;51.320;9.456;2022-07-29T06:43:35;99397.50;;;18.69;49.59
70982;BME280;58640;51.320;9.456;2022-07-29T06:46:05;99407.13;;;18.54;50.67
70982;BME280;58640;51.320;9.456;2022-07-29T06:48:31;99416.97;;;18.55;51.71
70982;BME280;58640;51.320;9.456;2022-07-29T06:50:57;99415.97;;;18.67;50.29
70982;BME280;58640;51.320;9.456;2022-07-29T06:53:22;99414.09;;;18.50;51.52
70982;BME280;58640;51.320;9.456;2022-07-29T06:55:48;99427.03;;;18.54;50.51
70982;BME280;58640;51.320;9.456;2022-07-29T06:58:14;99435.81;;;18.56;51.36
70982;BME280;58640;51.320;9.456;2022-07-29T07:00:41;99432.53;;;18.48;51.81
70982;BME280;58640;51.320;9.456;2022-07-29T07:03:07;99432.41;;;18.43;52.06
70982;BME280;58640;51.320;9.456;2022-07-29T07:05:33;99431.13;;;18.45;51.63
70982;BME280;58640;51.320;9.456;2022-07-29T07:07:58;99431.03;;;18.52;51.90
70982;BME280;58640;51.320;9.456;2022-07-29T07:10:23;99437.38;;;18.64;50.39
70982;BME280;58640;51.320;9.456;2022-07-29T07:12:49;99435.13;;;18.61;52.21
70982;BME280;58640;51.320;9.456;2022-07-29T07:15:14;99435.50;;;18.64;52.08
70982;BME280;58640;51.320;9.456;2022-07-29T07:17:39;99436.69;;;18.68;51.85
70982;BME280;58640;51.320;9.456;2022-07-29T07:20:06;99444.78;;;18.75;52.24
70982;BME280;58640;51.320;9.456;2022-07-29T07:22:31;99451.41;;;18.67;54.88
70982;BME280;58640;51.320;9.456;2022-07-29T07:24:57;99454.81;;;18.63;56.03
70982;BME280;58640;51.320;9.456;2022-07-29T07:27:22;99442.69;;;18.59;54.91
70982;BME280;58640;51.320;9.456;2022-07-29T07:29:47;99453.38;;;18.60;54.74
70982;BME280;58640;51.320;9.456;2022-07-29T07:32:13;99455.03;;;18.61;54.21
70982;BME280;58640;51.320;9.456;2022-07-29T07:34:41;99452.59;;;18.53;53.62
70982;BME280;58640;51.320;9.456;2022-07-29T07:37:06;99448.31;;;18.46;51.30
70982;BME280;58640;51.320;9.456;2022-07-29T07:39:32;99441.72;;;18.53;51.96
70982;BME280;58640;51.320;9.456;2022-07-29T07:41:57;99437.91;;;18.54;52.18
70982;BME280;58640;51.320;9.456;2022-07-29T07:44:22;99442.41;;;18.49;53.01
70982;BME280;58640;51.320;9.456;2022-07-29T07:46:48;99444.72;;;18.45;53.64
70982;BME280;58640;51.320;9.456;2022-07-29T07:49:13;99445.94;;;18.49;53.37
70982;BME280;58640;51.320;9.456;2022-07-29T07:51:38;99445.34;;;18.47;55.69
70982;BME280;58640;51.320;9.456;2022-07-29T07:54:04;99434.69;;;18.46;56.13
70982;BME280;58640;51.320;9.456;2022-07-29T07:56:30;99433.84;;;18.45;57.23
70982;BME280;58640;51.320;9.456;2022-07-29T07:58:55;99430.50;;;18.43;57.17
70982;BME280;58640;51.320;9.456;2022-07-29T08:01:20;99432.75;;;18.46;56.56
70982;BME280;58640;51.320;9.456;2022-07-29T08:03:48;99421.06;;;18.46;55.93
70982;BME280;58640;51.320;9.456;2022-07-29T08:06:14;99422.09;;;18.45;56.63
70982;BME280;58640;51.320;9.456;2022-07-29T08:08:39;99408.72;;;18.43;57.31
70982;BME280;58640;51.320;9.456;2022-07-29T08:11:05;99405.91;;;18.50;57.12
70982;BME280;58640;51.320;9.456;2022-07-29T08:13:31;99412.59;;;18.54;57.29
70982;BME280;58640;51.320;9.456;2022-07-29T08:15:57;99411.59;;;18.48;58.66
70982;BME280;58640;51.320;9.456;2022-07-29T08:18:28;99414.38;;;18.42;60.20
70982;BME280;58640;51.320;9.456;2022-07-29T08:20:54;99406.44;;;18.40;60.25
70982;BME280;58640;51.320;9.456;2022-07-29T08:23:20;99395.94;;;18.44;60.27
70982;BME280;58640;51.320;9.456;2022-07-29T08:25:45;99397.66;;;18.56;61.66
70982;BME280;58640;51.320;9.456;2022-07-29T08:28:11;99398.34;;;18.52;62.75
70982;BME280;58640;51.320;9.456;2022-07-29T08:30:36;99383.59;;;18.41;64.59
70982;BME280;58640;51.320;9.456;2022-07-29T08:33:01;99382.59;;;18.36;64.25
70982;BME280;58640;51.320;9.456;2022-07-29T08:35:27;99383.28;;;18.31;63.84
70982;BME280;58640;51.320;9.456;2022-07-29T08:37:53;99380.94;;;18.35;63.75
70982;BME280;58640;51.320;9.456;2022-07-29T08:40:21;99381.97;;;18.34;66.03
70982;BME280;58640;51.320;9.456;2022-07-29T08:42:49;99388.66;;;18.38;65.19
70982;BME280;58640;51.320;9.456;2022-07-29T08:45:15;99397.66;;;18.38;64.24
70982;BME280;58640;51.320;9.456;2022-07-29T08:47:41;99394.03;;;18.62;62.14
70982;BME280;58640;51.320;9.456;2022-07-29T08:50:08;99392.38;;;18.61;62.01
70982;BME280;58640;51.320;9.456;2022-07-29T08:52:36;99389.34;;;18.51;62.05
70982;BME280;58640;51.320;9.456;2022-07-29T08:55:03;99384.88;;;18.57;61.71
70982;BME280;58640;51.320;9.456;2022-07-29T08:57:29;99386.00;;;18.49;62.55
70982;BME280;58640;51.320;9.456;2022-07-29T08:59:57;99384.94;;;18.32;62.83
70982;BME280;58640;51.320;9.456;2022-07-29T09:02:26;99391.44;;;18.49;62.81
70982;BME280;58640;51.320;9.456;2022-07-29T09:04:54;99388.81;;;18.61;63.54
70982;BME280;58640;51.320;9.456;2022-07-29T09:07:19;99393.47;;;18.72;65.85
70982;BME280;58640;51.320;9.456;2022-07-29T09:09:45;99392.63;;;18.89;65.29
70982;BME280;58640;51.320;9.456;2022-07-29T09:12:12;99388.97;;;19.25;62.09
70982;BME280;58640;51.320;9.456;2022-07-29T09:14:38;99396.16;;;19.38;61.24
70982;BME280;58640;51.320;9.456;2022-07-29T09:17:03;99394.88;;;19.52;60.17
70982;BME280;58640;51.320;9.456;2022-07-29T09:19:31;99396.91;;;19.45;64.51
70982;BME280;58640;51.320;9.456;2022-07-29T09:21:59;99391.69;;;19.43;64.24
70982;BME280;58640;51.320;9.456;2022-07-29T09:24:46;99397.59;;;19.40;62.89
70982;BME280;58640;51.320;9.456;2022-07-29T09:27:24;99401.69;;;19.61;61.80
70982;BME280;58640;51.320;9.456;2022-07-29T09:30:07;99400.75;;;19.67;60.98
70982;BME280;58640;51.320;9.456;2022-07-29T09:32:33;99400.97;;;19.65;58.66
70982;BME280;58640;51.320;9.456;2022-07-29T09:35:23;99388.06;;;19.84;56.08
70982;BME280;58640;51.320;9.456;2022-07-29T09:37:49;99389.47;;;19.75;56.99
70982;BME280;58640;51.320;9.456;2022-07-29T09:40:19;99386.06;;;19.91;55.68
70982;BME280;58640;51.320;9.456;2022-07-29T09:42:45;99387.81;;;19.97;57.58
70982;BME280;58640;51.320;9.456;2022-07-29T09:45:12;99393.41;;;20.13;56.24
70982;BME280;58640;51.320;9.456;2022-07-29T09:47:43;99400.09;;;20.29;56.99
70982;BME280;58640;51.320;9.456;2022-07-29T09:50:10;99394.50;;;20.36;56.23
70982;BME280;58640;51.320;9.456;2022-07-29T09:52:45;99397.25;;;20.75;53.58
70982;BME280;58640;51.320;9.456;2022-07-29T09:55:11;99396.28;;;20.81;55.27
70982;BME280;58640;51.320;9.456;2022-07-29T09:57:36;99384.63;;;20.97;52.57
70982;BME280;58640;51.320;9.456;2022-07-29T10:00:05;99387.44;;;21.02;55.71
70982;BME280;58640;51.320;9.456;2022-07-29T10:02:33;99387.78;;;21.34;52.90
70982;BME280;58640;51.320;9.456;2022-07-29T10:04:59;99380.34;;;21.46;53.08
70982;BME280;58640;51.320;9.456;2022-07-29T10:07:25;99380.00;;;21.59;51.81
70982;BME280;58640;51.320;9.456;2022-07-29T10:09:55;99381.00;;;21.69;52.25
70982;BME280;58640;51.320;9.456;2022-07-29T10:12:22;99374.47;;;21.54;50.43
70982;BME280;58640;51.320;9.456;2022-07-29T10:14:48;99366.81;;;21.39;52.99
70982;BME280;58640;51.320;9.456;2022-07-29T10:17:14;99368.53;;;21.29;52.63
70982;BME280;58640;51.320;9.456;2022-07-29T10:19:40;99361.16;;;21.29;51.47
70982;BME280;58640;51.320;9.456;2022-07-29T10:22:08;99363.00;;;21.40;50.35
70982;BME280;58640;51.320;9.456;2022-07-29T10:24:35;99363.72;;;21.52;48.69
70982;BME280;58640;51.320;9.456;2022-07-29T10:27:03;99363.09;;;21.45;50.10
70982;BME280;58640;51.320;9.456;2022-07-29T10:29:29;99359.00;;;21.48;48.74
70982;BME280;58640;51.320;9.456;2022-07-29T10:37:37;99364.00;;;21.67;50.47
70982;BME280;58640;51.320;9.456;2022-07-29T10:43:24;99356.88;;;21.83;48.09
70982;BME280;58640;51.320;9.456;2022-07-29T10:45:57;99359.63;;;21.83;53.25
70982;BME280;58640;51.320;9.456;2022-07-29T10:48:24;99371.16;;;22.02;50.74
70982;BME280;58640;51.320;9.456;2022-07-29T10:50:58;99364.66;;;22.24;48.75
70982;BME280;58640;51.320;9.456;2022-07-29T10:56:26;99359.16;;;22.62;45.76
70982;BME280;58640;51.320;9.456;2022-07-29T11:01:46;99350.38;;;23.08;48.49
70982;BME280;58640;51.320;9.456;2022-07-29T11:04:12;99349.50;;;23.56;45.20
70982;BME280;58640;51.320;9.456;2022-07-29T11:09:30;99350.00;;;24.21;42.42
70982;BME280;58640;51.320;9.456;2022-07-29T11:11:57;99352.69;;;24.11;43.41
70982;BME280;58640;51.320;9.456;2022-07-29T11:17:19;99357.63;;;23.78;47.12
70982;BME280;58640;51.320;9.456;2022-07-29T11:19:45;99356.81;;;23.82;47.31
70982;BME280;58640;51.320;9.456;2022-07-29T11:22:11;99353.34;;;23.92;46.21
70982;BME280;58640;51.320;9.456;2022-07-29T11:25:15;99354.13;;;24.24;43.95
70982;BME280;58640;51.320;9.456;2022-07-29T11:27:41;99351.47;;;24.39;42.51
70982;BME280;58640;51.320;9.456;2022-07-29T11:30:07;99350.50;;;24.13;46.29
70982;BME280;58640;51.320;9.456;2022-07-29T11:32:39;99351.59;;;24.12;46.12
70982;BME280;58640;51.320;9.456;2022-07-29T11:35:19;99340.63;;;24.12;44.84
70982;BME280;58640;51.320;9.456;2022-07-29T11:38:23;99341.50;;;24.23;46.86
70982;BME280;58640;51.320;9.456;2022-07-29T11:43:53;99331.19;;;24.50;41.64
70982;BME280;58640;51.320;9.456;2022-07-29T11:46:47;99331.69;;;24.42;40.46
70982;BME280;58640;51.320;9.456;2022-07-29T11:49:19;99334.88;;;24.24;42.06
70982;BME280;58640;51.320;9.456;2022-07-29T11:51:50;99330.75;;;24.21;41.60
70982;BME280;58640;51.320;9.456;2022-07-29T11:54:23;99332.38;;;24.12;42.58
70982;BME280;58640;51.320;9.456;2022-07-29T11:56:50;99329.69;;;24.27;40.81
70982;BME280;58640;51.320;9.456;2022-07-29T11:59:17;99329.69;;;24.27;42.81
70982;BME280;58640;51.320;9.456;2022-07-29T12:02:00;99321.69;;;24.21;43.47
70982;BME280;58640;51.320;9.456;2022-07-29T12:04:25;99321.19;;;24.34;41.30
70982;BME280;58640;51.320;9.456;2022-07-29T12:06:55;99316.25;;;24.31;40.96
70982;BME280;58640;51.320;9.456;2022-07-29T12:09:22;99320.94;;;24.35;41.25
70982;BME280;58640;51.320;9.456;2022-07-29T12:11:49;99311.84;;;24.35;41.29
70982;BME280;58640;51.320;9.456;2022-07-29T12:14:31;99309.59;;;24.27;40.33
70982;BME280;58640;51.320;9.456;2022-07-29T12:16:58;99316.75;;;24.23;43.07
70982;BME280;58640;51.320;9.456;2022-07-29T12:19:24;99308.84;;;24.31;40.97
70982;BME280;58640;51.320;9.456;2022-07-29T12:21:54;99311.13;;;24.54;38.64
70982;BME280;58640;51.320;9.456;2022-07-29T12:24:20;99305.91;;;24.58;38.96
70982;BME280;58640;51.320;9.456;2022-07-29T12:26:57;99302.91;;;24.60;39.12
70982;BME280;58640;51.320;9.456;2022-07-29T12:29:23;99303.38;;;24.46;42.11
70982;BME280;58640;51.320;9.456;2022-07-29T12:31:53;99298.66;;;24.37;43.51
70982;BME280;58640;51.320;9.456;2022-07-29T12:34:21;99291.00;;;24.44;40.85
70982;BME280;58640;51.320;9.456;2022-07-29T12:36:48;99286.34;;;24.49;40.63
70982;BME280;58640;51.320;9.456;2022-07-29T12:39:15;99292.25;;;24.78;38.59
70982;BME280;58640;51.320;9.456;2022-07-29T12:41:41;99278.81;;;24.92;38.25
70982;BME280;58640;51.320;9.456;2022-07-29T12:44:07;99272.75;;;24.95;38.27
70982;BME280;58640;51.320;9.456;2022-07-29T12:46:32;99285.69;;;24.84;38.82
70982;BME280;58640;51.320;9.456;2022-07-29T12:48:57;99270.50;;;24.77;38.80
70982;BME280;58640;51.320;9.456;2022-07-29T12:51:34;99266.97;;;24.91;37.75
70982;BME280;58640;51.320;9.456;2022-07-29T12:54:12;99268.88;;;24.81;38.74
70982;BME280;58640;51.320;9.456;2022-07-29T12:56:39;99258.97;;;24.80;37.47
70982;BME280;58640;51.320;9.456;2022-07-29T12:59:13;99256.16;;;24.65;40.81
70982;BME280;58640;51.320;9.456;2022-07-29T13:01:39;99266.41;;;24.79;36.84
70982;BME280;58640;51.320;9.456;2022-07-29T13:04:04;99255.97;;;24.91;36.53
70982;BME280;58640;51.320;9.456;2022-07-29T13:06:44;99243.31;;;24.90;35.82
70982;BME280;58640;51.320;9.456;2022-07-29T13:14:10;99250.19;;;24.98;36.25
70982;BME280;58640;51.320;9.456;2022-07-29T13:16:36;99242.50;;;25.10;35.31
70982;BME280;58640;51.320;9.456;2022-07-29T13:19:07;99241.38;;;25.01;36.97
70982;BME280;58640;51.320;9.456;2022-07-29T13:21:33;99242.78;;;25.03;37.16
70982;BME280;58640;51.320;9.456;2022-07-29T13:23:59;99233.97;;;25.21;37.11
70982;BME280;58640;51.320;9.456;2022-07-29T13:26:24;99242.22;;;25.21;37.43
70982;BME280;58640;51.320;9.456;2022-07-29T13:28:50;99238.41;;;25.47;34.50
70982;BME280;58640;51.320;9.456;2022-07-29T13:31:15;99227.94;;;25.44;34.26
70982;BME280;58640;51.320;9.456;2022-07-29T13:33:40;99229.56;;;25.30;36.72
70982;BME280;58640;51.320;9.456;2022-07-29T13:36:06;99233.44;;;25.39;35.09
70982;BME280;58640;51.320;9.456;2022-07-29T13:38:31;99229.31;;;25.32;35.26
70982;BME280;58640;51.320;9.456;2022-07-29T13:40:57;99226.59;;;25.37;35.25
70982;BME280;58640;51.320;9.456;2022-07-29T13:43:23;99235.94;;;25.46;34.18
70982;BME280;58640;51.320;9.456;2022-07-29T13:45:48;99226.56;;;25.47;34.11