sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28627;SDS011;15815;46.760;19.604;2022-11-15T00:00:05;100.00;;;32.00;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:02:31;82.30;;;31.70;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:04:57;100.38;;;32.60;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:07:23;65.20;;;31.30;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:09:51;48.47;;;31.48;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:12:16;92.32;;;32.67;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:14:41;68.35;;;33.90;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:17:07;62.75;;;31.63;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:19:35;54.80;;;30.83;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:22:01;59.40;;;33.17;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:24:26;65.65;;;33.10;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:26:51;53.75;;;31.23;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:29:17;62.83;;;32.20;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:31:42;53.22;;;31.40;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:34:09;47.85;;;32.00;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:36:34;44.13;;;30.10;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:39:00;48.40;;;32.92;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:41:25;45.67;;;32.13;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:43:50;46.90;;;33.75;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:46:16;50.92;;;32.20;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:48:41;47.20;;;32.75;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:51:07;46.65;;;33.90;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:53:32;46.90;;;31.75;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:55:57;46.92;;;31.65;;
28627;SDS011;15815;46.760;19.604;2022-11-15T00:58:23;46.25;;;33.83;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:00:48;54.95;;;36.20;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:03:13;47.90;;;33.25;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:05:39;46.78;;;31.73;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:08:05;48.53;;;34.15;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:10:30;44.83;;;32.55;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:12:56;44.72;;;32.95;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:15:22;48.20;;;34.50;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:17:47;55.15;;;33.70;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:20:12;45.30;;;32.13;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:22:38;53.20;;;34.45;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:25:03;50.60;;;34.42;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:27:29;51.90;;;35.85;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:29:54;73.15;;;33.08;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:32:19;49.92;;;33.25;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:34:45;49.90;;;34.28;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:37:10;46.45;;;32.15;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:39:35;46.60;;;32.72;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:42:01;45.38;;;32.70;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:44:43;47.55;;;34.55;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:50:00;48.15;;;33.10;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:52:30;44.90;;;31.08;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:55:03;46.10;;;32.50;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:57:33;45.80;;;32.83;;
28627;SDS011;15815;46.760;19.604;2022-11-15T01:59:59;45.00;;;32.58;;
28627;SDS011;15815;46.760;19.604;2022-11-15T02:02:26;49.85;;;33.60;;
28627;SDS011;15815;46.760;19.604;2022-11-15T02:04:51;52.60;;;35.55;;
28627;SDS011;15815;46.760;19.604;2022-11-15T02:07:17;56.28;;;35.72;;
28627;SDS011;15815;46.760;19.604;2022-11-15T02:09:44;56.53;;;35.83;;
28627;SDS011;15815;46.760;19.604;2022-11-15T02:12:12;54.15;;;32.92;;
28627;SDS011;15815;46.760;19.604;2022-11-15T02:14:42;50.35;;;34.97;;
28627;SDS011;15815;46.760;19.604;2022-11-15T02:20:39;51.90;;;32.15;;
28627;SDS011;15815;46.760;19.604;2022-11-15T02:37:08;42.55;;;29.85;;
28627;SDS011;15815;46.760;19.604;2022-11-15T02:42:50;44.97;;;32.13;;
28627;SDS011;15815;46.760;19.604;2022-11-15T02:45:46;44.70;;;31.88;;
28627;SDS011;15815;46.760;19.604;2022-11-15T02:48:15;45.05;;;30.95;;
28627;SDS011;15815;46.760;19.604;2022-11-15T02:50:42;43.90;;;31.25;;
28627;SDS011;15815;46.760;19.604;2022-11-15T02:53:08;40.47;;;30.25;;
28627;SDS011;15815;46.760;19.604;2022-11-15T02:55:35;44.38;;;31.92;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:00:34;43.28;;;31.30;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:06:33;46.15;;;31.48;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:09:04;47.70;;;33.00;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:11:39;47.63;;;32.72;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:19:49;49.05;;;33.70;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:22:18;49.10;;;33.50;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:24:47;50.45;;;33.40;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:27:19;49.78;;;32.70;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:29:55;53.10;;;33.10;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:32:31;54.55;;;34.85;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:35:03;51.80;;;35.50;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:37:43;61.03;;;35.65;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:40:13;60.15;;;36.15;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:42:46;56.65;;;35.40;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:45:32;69.07;;;36.83;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:48:12;59.00;;;35.72;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:50:42;55.00;;;36.15;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:53:09;55.35;;;36.40;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:55:35;50.75;;;33.25;;
28627;SDS011;15815;46.760;19.604;2022-11-15T03:58:00;54.42;;;35.20;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:00:26;53.05;;;34.78;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:02:52;59.33;;;35.75;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:05:18;54.78;;;35.80;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:07:43;53.60;;;36.05;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:10:12;53.22;;;34.97;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:12:42;50.95;;;33.63;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:20:22;58.05;;;36.67;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:23:12;61.13;;;36.33;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:25:58;56.35;;;35.72;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:28:26;58.88;;;38.08;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:30:51;61.50;;;38.78;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:33:17;64.15;;;39.65;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:35:43;60.75;;;39.60;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:38:29;58.70;;;38.13;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:40:54;63.00;;;38.72;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:43:19;63.13;;;39.33;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:45:45;61.70;;;38.95;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:48:10;60.80;;;39.35;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:50:36;63.33;;;40.33;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:53:02;66.47;;;40.03;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:55:27;64.88;;;40.38;;
28627;SDS011;15815;46.760;19.604;2022-11-15T04:57:59;66.65;;;40.95;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:00:25;63.28;;;38.10;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:02:51;69.00;;;41.58;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:05:34;66.35;;;40.25;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:08:00;68.68;;;40.10;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:10:25;66.07;;;41.50;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:12:51;67.32;;;39.97;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:15:16;72.20;;;41.40;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:17:41;65.47;;;40.00;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:20:10;74.88;;;40.70;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:22:36;67.57;;;40.95;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:25:01;69.18;;;41.80;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:27:28;74.40;;;42.65;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:29:54;65.32;;;40.88;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:32:20;70.07;;;40.08;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:34:45;70.53;;;40.67;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:37:11;69.43;;;40.83;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:39:41;64.15;;;39.70;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:42:10;60.10;;;37.83;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:44:39;55.20;;;35.28;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:47:09;57.05;;;38.13;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:49:38;54.33;;;35.28;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:52:06;53.47;;;35.13;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:54:33;55.05;;;35.20;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:57:01;58.63;;;33.72;;
28627;SDS011;15815;46.760;19.604;2022-11-15T05:59:30;53.33;;;34.85;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:01:57;49.20;;;33.40;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:04:23;51.88;;;34.63;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:06:48;57.15;;;37.70;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:09:14;65.78;;;40.50;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:11:39;61.08;;;37.65;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:14:04;55.78;;;35.80;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:16:30;53.53;;;35.90;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:18:55;51.85;;;34.22;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:21:20;54.55;;;34.13;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:23:46;60.92;;;38.08;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:26:15;59.67;;;38.22;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:28:40;55.78;;;36.28;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:31:06;52.95;;;34.28;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:33:37;54.78;;;36.03;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:36:04;53.05;;;35.17;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:38:30;52.83;;;35.13;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:41:00;53.00;;;36.90;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:43:30;54.83;;;35.25;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:45:57;58.42;;;35.50;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:48:23;53.75;;;36.17;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:50:52;55.47;;;36.65;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:53:18;56.80;;;37.47;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:55:44;54.50;;;36.75;;
28627;SDS011;15815;46.760;19.604;2022-11-15T06:58:11;56.30;;;35.58;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:00:39;52.08;;;36.05;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:03:05;53.17;;;36.13;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:05:31;53.92;;;38.00;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:07:56;62.35;;;40.42;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:10:23;57.70;;;38.20;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:12:52;55.97;;;38.47;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:15:19;57.72;;;36.50;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:17:45;54.95;;;36.25;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:20:11;54.65;;;35.70;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:22:38;54.13;;;35.10;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:25:04;55.00;;;34.95;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:27:29;54.58;;;36.30;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:29:54;64.07;;;36.72;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:32:20;56.88;;;36.67;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:34:45;52.13;;;35.95;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:37:11;53.70;;;35.88;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:39:37;61.70;;;39.53;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:42:02;71.85;;;45.05;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:44:46;51.88;;;35.22;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:47:12;52.83;;;34.65;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:49:37;51.05;;;36.15;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:52:06;56.22;;;38.58;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:54:31;59.58;;;39.38;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:56:56;52.17;;;37.13;;
28627;SDS011;15815;46.760;19.604;2022-11-15T07:59:29;51.20;;;34.90;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:01:54;48.45;;;34.10;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:04:19;51.30;;;35.13;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:09:15;48.72;;;34.08;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:11:40;43.95;;;31.25;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:14:06;44.88;;;32.17;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:16:31;52.17;;;32.88;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:18:57;46.33;;;32.10;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:21:22;45.78;;;31.92;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:23:48;43.00;;;32.05;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:26:13;54.45;;;35.33;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:28:39;55.20;;;35.88;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:31:05;59.95;;;38.58;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:33:31;45.22;;;32.25;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:35:58;49.55;;;33.53;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:38:24;45.85;;;32.28;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:40:53;44.05;;;32.05;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:43:25;45.20;;;31.95;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:45:51;50.28;;;33.85;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:48:16;48.55;;;34.83;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:50:41;57.35;;;34.10;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:53:08;48.60;;;34.95;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:55:38;47.05;;;33.15;;
28627;SDS011;15815;46.760;19.604;2022-11-15T08:58:08;50.05;;;34.13;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:00:33;55.95;;;39.53;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:02:59;61.53;;;44.83;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:05:24;59.70;;;41.63;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:07:53;53.72;;;35.80;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:10:19;53.10;;;37.90;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:12:45;58.10;;;39.28;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:15:13;56.47;;;37.63;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:17:40;53.95;;;38.22;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:20:15;56.75;;;39.58;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:22:40;62.40;;;40.45;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:25:06;55.78;;;38.65;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:27:32;53.53;;;38.53;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:29:58;51.70;;;37.17;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:32:23;59.88;;;39.78;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:34:52;55.80;;;38.95;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:37:17;52.03;;;38.40;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:39:43;58.03;;;38.90;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:42:30;59.90;;;40.17;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:45:26;52.33;;;38.08;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:48:09;55.95;;;38.30;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:50:47;54.45;;;38.33;;
28627;SDS011;15815;46.760;19.604;2022-11-15T09:56:11;52.17;;;36.75;;
28627;SDS011;15815;46.760;19.604;2022-11-15T10:04:23;59.75;;;39.80;;
28627;SDS011;15815;46.760;19.604;2022-11-15T10:06:58;59.25;;;40.80;;
28627;SDS011;15815;46.760;19.604;2022-11-15T10:09:31;63.67;;;40.80;;
28627;SDS011;15815;46.760;19.604;2022-11-15T10:12:03;65.70;;;42.33;;
28627;SDS011;15815;46.760;19.604;2022-11-15T10:14:29;60.38;;;41.70;;
28627;SDS011;15815;46.760;19.604;2022-11-15T10:20:46;61.75;;;43.30;;
28627;SDS011;15815;46.760;19.604;2022-11-15T10:22:46;59.55;;;40.97;;
28627;SDS011;15815;46.760;19.604;2022-11-15T10:27:43;57.78;;;41.72;;
28627;SDS011;15815;46.760;19.604;2022-11-15T10:30:13;67.63;;;44.08;;
28627;SDS011;15815;46.760;19.604;2022-11-15T10:32:42;67.50;;;43.35;;
28627;SDS011;15815;46.760;19.604;2022-11-15T10:37:48;65.05;;;43.92;;
28627;SDS011;15815;46.760;19.604;2022-11-15T10:40:16;67.35;;;45.65;;
28627;SDS011;15815;46.760;19.604;2022-11-15T10:45:39;68.68;;;45.58;;
28627;SDS011;15815;46.760;19.604;2022-11-15T10:50:39;66.78;;;45.55;;
28627;SDS011;15815;46.760;19.604;2022-11-15T10:55:53;68.32;;;47.13;;
28627;SDS011;15815;46.760;19.604;2022-11-15T10:58:27;71.60;;;47.75;;
28627;SDS011;15815;46.760;19.604;2022-11-15T11:01:12;69.97;;;47.88;;
28627;SDS011;15815;46.760;19.604;2022-11-15T11:03:40;67.88;;;46.10;;
28627;SDS011;15815;46.760;19.604;2022-11-15T11:06:08;69.78;;;48.35;;
28627;SDS011;15815;46.760;19.604;2022-11-15T11:08:36;79.50;;;52.20;;
28627;SDS011;15815;46.760;19.604;2022-11-15T11:11:03;89.57;;;54.95;;
28627;SDS011;15815;46.760;19.604;2022-11-15T11:13:33;80.53;;;53.15;;
28627;SDS011;15815;46.760;19.604;2022-11-15T11:16:15;75.82;;;49.55;;
28627;SDS011;15815;46.760;19.604;2022-11-15T11:21:18;83.47;;;50.22;;
28627;SDS011;15815;46.760;19.604;2022-11-15T11:23:52;81.35;;;52.67;;
28627;SDS011;15815;46.760;19.604;2022-11-15T11:39:52;87.57;;;50.67;;
28627;SDS011;15815;46.760;19.604;2022-11-15T11:48:29;81.47;;;52.63;;
28627;SDS011;15815;46.760;19.604;2022-11-15T11:51:08;74.22;;;49.35;;
28627;SDS011;15815;46.760;19.604;2022-11-15T11:53:48;78.70;;;50.72;;
28627;SDS011;15815;46.760;19.604;2022-11-15T11:58:46;73.70;;;50.13;;
28627;SDS011;15815;46.760;19.604;2022-11-15T12:01:17;74.75;;;49.67;;
28627;SDS011;15815;46.760;19.604;2022-11-15T12:03:49;70.93;;;49.05;;
28627;SDS011;15815;46.760;19.604;2022-11-15T12:06:24;68.05;;;48.80;;
28627;SDS011;15815;46.760;19.604;2022-11-15T12:08:53;74.82;;;50.75;;
28627;SDS011;15815;46.760;19.604;2022-11-15T12:15:26;66.15;;;45.10;;
28627;SDS011;15815;46.760;19.604;2022-11-15T12:17:41;69.25;;;45.90;;
28627;SDS011;15815;46.760;19.604;2022-11-15T12:20:20;68.47;;;47.25;;
28627;SDS011;15815;46.760;19.604;2022-11-15T12:28:37;77.53;;;48.65;;
28627;SDS011;15815;46.760;19.604;2022-11-15T12:34:00;77.82;;;49.78;;
28627;SDS011;15815;46.760;19.604;2022-11-15T12:36:36;74.50;;;50.78;;
28627;SDS011;15815;46.760;19.604;2022-11-15T12:39:08;77.30;;;51.95;;
28627;SDS011;15815;46.760;19.604;2022-11-15T12:41:36;82.00;;;51.50;;
28627;SDS011;15815;46.760;19.604;2022-11-15T12:44:10;75.15;;;49.85;;
28627;SDS011;15815;46.760;19.604;2022-11-15T13:02:17;81.70;;;52.47;;
28627;SDS011;15815;46.760;19.604;2022-11-15T13:04:48;83.63;;;53.35;;
28627;SDS011;15815;46.760;19.604;2022-11-15T13:13:01;80.88;;;53.10;;
28627;SDS011;15815;46.760;19.604;2022-11-15T13:18:27;80.03;;;52.45;;
28627;SDS011;15815;46.760;19.604;2022-11-15T13:20:53;85.45;;;52.75;;
28627;SDS011;15815;46.760;19.604;2022-11-15T13:23:18;88.53;;;54.10;;
28627;SDS011;15815;46.760;19.604;2022-11-15T13:33:16;92.93;;;58.17;;
28627;SDS011;15815;46.760;19.604;2022-11-15T13:38:22;94.95;;;63.13;;
28627;SDS011;15815;46.760;19.604;2022-11-15T13:40:52;105.90;;;66.85;;
28627;SDS011;15815;46.760;19.604;2022-11-15T13:46:02;104.38;;;59.72;;
28627;SDS011;15815;46.760;19.604;2022-11-15T13:48:40;93.05;;;57.85;;
28627;SDS011;15815;46.760;19.604;2022-11-15T13:51:08;91.65;;;56.35;;
28627;SDS011;15815;46.760;19.604;2022-11-15T13:53:35;106.43;;;67.70;;
28627;SDS011;15815;46.760;19.604;2022-11-15T13:56:05;88.90;;;54.25;;
28627;SDS011;15815;46.760;19.604;2022-11-15T13:58:32;89.63;;;56.25;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:00:59;88.40;;;58.53;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:03:28;94.63;;;62.58;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:06:09;89.55;;;59.67;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:08:37;91.78;;;57.08;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:11:17;97.15;;;56.22;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:19:10;93.07;;;55.63;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:24:37;89.65;;;56.53;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:27:19;91.32;;;56.72;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:29:49;96.50;;;57.65;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:32:19;91.80;;;58.42;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:34:45;92.78;;;57.90;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:37:21;98.70;;;58.97;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:39:49;103.30;;;61.17;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:42:21;98.35;;;61.20;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:44:47;105.75;;;65.22;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:47:12;105.95;;;64.80;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:49:44;102.22;;;61.67;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:54:40;100.97;;;61.67;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:57:06;105.22;;;71.30;;
28627;SDS011;15815;46.760;19.604;2022-11-15T14:59:31;108.95;;;66.22;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:01:56;100.50;;;61.00;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:04:22;100.25;;;61.22;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:06:47;106.93;;;62.40;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:09:12;105.57;;;65.07;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:11:38;106.28;;;65.25;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:14:03;101.35;;;62.45;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:16:28;103.63;;;63.42;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:18:54;111.38;;;65.53;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:21:23;111.68;;;68.78;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:23:50;119.97;;;72.10;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:26:18;115.40;;;69.28;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:28:44;112.57;;;68.40;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:31:09;149.48;;;89.32;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:33:35;130.98;;;78.72;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:36:00;125.60;;;78.85;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:38:26;139.70;;;83.07;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:40:52;145.63;;;87.32;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:43:17;158.13;;;99.65;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:45:42;135.27;;;86.15;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:48:13;137.52;;;88.75;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:50:40;143.77;;;88.23;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:53:13;164.52;;;94.35;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:55:39;145.07;;;88.00;;
28627;SDS011;15815;46.760;19.604;2022-11-15T15:58:05;150.75;;;87.47;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:00:33;157.63;;;98.43;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:02:58;160.13;;;96.03;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:05:24;237.52;;;122.57;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:07:50;236.40;;;123.93;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:10:29;155.45;;;93.85;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:13:01;234.25;;;116.38;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:15:29;214.93;;;104.85;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:17:56;134.85;;;80.45;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:22:51;121.72;;;76.15;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:25:16;158.68;;;90.50;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:27:41;244.77;;;116.75;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:30:17;168.10;;;93.15;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:32:44;180.77;;;97.00;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:35:10;382.38;;;179.27;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:37:39;256.00;;;129.30;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:42:47;124.28;;;76.25;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:45:13;126.13;;;75.22;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:47:38;116.32;;;70.38;;
28627;SDS011;15815;46.760;19.604;2022-11-15T16:50:04;112.75;;;70.05;;