sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43651;DHT22;29247;50.944;5.382;2023-10-31T12:42:39;12.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T12:45:06;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T12:47:34;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T12:50:07;14.10;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T12:52:52;14.10;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T12:55:20;14.20;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T12:57:47;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:00:19;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:05:29;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:07:56;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:10:29;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:12:55;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:15:22;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:17:51;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:20:20;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:22:47;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:25:14;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:27:50;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:30:18;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:32:46;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:35:14;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:37:40;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:40:06;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:42:36;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:45:05;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:47:31;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:49:58;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:52:24;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:54:50;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:57:15;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T13:59:41;14.50;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:02:09;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:04:37;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:07:05;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:09:33;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:11:59;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:14:24;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:16:50;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:19:16;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:21:43;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:24:09;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:26:37;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:29:04;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:31:29;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:33:55;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:36:21;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:38:48;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:41:17;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:43:42;14.20;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:46:08;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:48:34;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:50:59;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:53:26;14.20;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:55:52;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T14:58:19;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:00:47;14.20;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:03:16;14.20;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:05:42;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:08:10;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:10:38;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:13:06;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:15:31;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:17:59;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:20:26;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:22:52;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:25:18;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:27:44;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:30:10;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:32:37;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:35:07;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:37:33;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:40:00;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:42:26;14.40;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:44:56;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:47:24;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:49:50;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:52:16;14.30;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:54:41;14.20;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:57:07;14.20;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T15:59:34;14.20;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:01:59;14.20;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:04:25;14.10;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:06:52;14.10;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:09:18;14.10;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:11:44;14.10;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:14:11;14.10;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:16:36;14.10;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:19:02;14.10;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:21:28;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:23:54;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:26:26;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:28:54;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:31:20;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:33:45;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:36:11;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:38:39;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:41:07;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:43:35;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:46:01;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:48:26;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:50:52;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:53:18;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:55:43;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T16:58:10;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:00:39;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:03:05;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:05:32;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:07:58;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:10:23;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:12:49;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:15:18;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:17:43;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:20:09;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:22:38;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:25:07;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:27:34;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:30:00;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:32:26;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:34:51;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:37:19;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:39:45;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:42:11;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:44:36;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:47:02;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:49:28;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:51:55;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:54:23;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:56:48;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T17:59:17;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:01:47;13.70;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:04:16;13.70;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:06:42;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:09:10;13.70;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:11:38;13.70;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:14:04;13.70;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:16:30;13.70;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:18:56;13.70;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:21:21;13.70;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:23:52;13.70;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:26:18;13.70;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:28:43;13.70;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:31:09;13.70;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:33:35;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:36:04;13.70;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:38:30;13.70;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:40:55;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:43:21;13.70;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:45:49;13.70;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:48:15;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:50:41;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:53:07;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:55:33;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T18:57:58;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:00:24;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:02:50;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:05:18;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:07:44;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:10:10;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:12:36;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:15:05;13.80;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:17:31;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:19:57;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:22:22;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:24:48;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:27:15;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:29:43;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:32:09;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:34:37;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:37:03;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:39:31;14.00;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:41:57;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:44:23;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:46:49;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:49:16;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:51:42;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:54:08;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:56:39;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T19:59:04;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:01:30;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:03:56;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:06:22;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:08:49;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:11:17;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:13:44;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:16:10;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:18:36;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:21:04;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:23:33;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:25:59;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:28:29;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:30:55;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:33:20;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:35:46;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:38:12;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:40:40;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:43:05;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:45:33;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:47:59;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:50:27;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:52:53;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:55:23;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T20:57:48;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T21:00:17;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T21:02:42;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T21:05:09;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T21:07:35;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T21:10:00;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T21:12:26;13.90;99.90
43651;DHT22;29247;50.944;5.382;2023-10-31T21:14:52;13.90;99.90
