sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
595;SDS011;19946;49.306;11.350;2023-09-08T00:00:39;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:03:40;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:06:40;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:09:41;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:12:41;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:15:41;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:18:42;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:21:42;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:24:43;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:27:43;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:30:43;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:33:44;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:36:44;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:39:44;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:42:45;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:45:45;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:48:46;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:51:46;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:54:47;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T00:57:47;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:00:51;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:03:51;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:06:52;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:09:53;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:12:53;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:15:54;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:18:54;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:25:11;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:28:15;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:31:19;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:34:20;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:37:22;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:40:23;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:43:23;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:46:25;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:49:25;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:52:26;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:55:26;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T01:58:27;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:01:27;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:04:27;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:07:27;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:10:28;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:13:28;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:16:29;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:19:30;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:22:31;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:25:32;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:28:32;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:31:33;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:34:35;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:37:41;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:40:41;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:43:44;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:46:45;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:49:45;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:52:45;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:55:46;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T02:58:47;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:01:47;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:04:47;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:07:48;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:10:49;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:13:49;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:16:50;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:19:50;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:22:50;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:25:51;0.07;;;0.07;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:28:51;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:31:51;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:34:52;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:37:52;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:40:52;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:43:53;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:46:53;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:49:54;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:52:54;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:55:55;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T03:58:55;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:01:56;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:04:56;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:07:56;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:10:57;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:13:57;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:16:57;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:19:58;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:22:58;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:25:58;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:28:59;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:32:00;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:35:00;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:38:01;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:41:01;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:44:02;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:47:04;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:50:06;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:53:08;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:56:08;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T04:59:08;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:02:09;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:05:10;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:08:10;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:11:11;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:14:11;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:17:12;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:20:12;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:23:13;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:26:13;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:29:13;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:32:14;0.13;;;0.13;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:35:14;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:38:15;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:41:15;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:44:16;0.13;;;0.13;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:47:16;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:50:18;0.17;;;0.17;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:53:19;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:56:20;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T05:59:21;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:02:21;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:05:22;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:08:23;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:11:24;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:14:25;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:17:25;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:20:27;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:23:28;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:26:28;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:29:29;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:32:29;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:35:30;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:38:30;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:41:32;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:44:36;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:47:37;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:50:38;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:53:38;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:56:39;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T06:59:41;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:02:41;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:05:42;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:08:43;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:11:44;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:14:47;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:17:51;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:20:51;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:23:53;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:26:54;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:29:55;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:32:55;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:35:56;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:38:57;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:41:57;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:44:58;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:47:59;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:50:59;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:54:00;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T07:57:03;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:00:04;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:03:12;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:06:12;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:09:12;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:12:13;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:15:14;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:18:14;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:21:15;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:24:15;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:27:16;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:30:16;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:33:17;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:36:18;1.27;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:39:18;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:42:19;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:45:22;0.43;;;0.43;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:48:27;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:51:30;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:54:31;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T08:57:31;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:00:35;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:03:38;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:06:40;0.33;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:09:40;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:12:41;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:15:41;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:18:56;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:21:58;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:24:59;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:28:00;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:31:02;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:34:03;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:37:05;0.93;;;0.73;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:40:05;0.67;;;0.57;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:43:07;0.33;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:46:11;0.60;;;0.53;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:49:12;0.53;;;0.53;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:52:19;0.43;;;0.43;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:55:22;1.30;;;1.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T09:58:23;0.33;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:01:24;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:04:26;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:07:27;0.50;;;0.47;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:10:28;0.87;;;0.63;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:13:31;0.77;;;0.67;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:16:39;1.00;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:19:41;0.53;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:22:44;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:25:47;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:28:54;0.60;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:31:56;1.07;;;0.67;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:34:58;2.10;;;0.97;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:44:24;0.50;;;0.43;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:47:25;0.17;;;0.17;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:50:34;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:53:38;0.50;;;0.47;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:56:54;0.43;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T10:59:56;1.30;;;0.53;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:03:00;0.43;;;0.43;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:06:06;0.23;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:09:07;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:12:07;0.83;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:15:08;1.10;;;0.67;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:18:09;0.63;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:21:10;0.53;;;0.43;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:24:11;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:27:14;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:30:15;0.87;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:36:24;0.33;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:39:26;0.60;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:42:26;0.50;;;0.23;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:45:27;0.47;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:48:28;0.83;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:51:28;1.97;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:54:29;0.13;;;0.13;;
595;SDS011;19946;49.306;11.350;2023-09-08T11:57:31;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:00:32;1.17;;;0.43;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:03:32;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:06:33;1.33;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:09:33;0.43;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:12:34;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:15:41;2.10;;;0.63;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:18:43;0.37;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:21:55;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:24:57;0.83;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:27:57;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:30:59;0.70;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:33:59;0.30;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:37:01;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:40:01;0.37;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:43:02;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:46:03;0.60;;;0.53;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:49:04;0.17;;;0.17;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:52:04;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:55:05;0.17;;;0.13;;
595;SDS011;19946;49.306;11.350;2023-09-08T12:58:06;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:01:07;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:04:07;2.13;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:07:10;0.37;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:10:10;0.53;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:13:11;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:16:11;0.73;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:19:11;0.57;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:22:12;0.93;;;0.57;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:25:12;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:28:12;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:31:13;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:34:13;0.60;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:37:13;0.87;;;0.47;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:40:15;0.73;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:43:15;0.63;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:46:16;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:49:17;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:52:17;0.53;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:55:18;2.37;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-09-08T13:58:23;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:01:23;1.67;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:04:24;0.43;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:07:25;0.60;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:10:25;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:13:26;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:16:26;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:19:26;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:22:27;0.77;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:25:27;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:28:27;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:31:28;0.43;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:34:29;0.30;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:37:29;0.93;;;0.47;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:40:30;0.63;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:43:30;0.87;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:46:31;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:49:32;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:52:32;0.53;;;0.53;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:55:32;0.37;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T14:58:33;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:01:34;0.50;;;0.47;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:04:34;1.17;;;0.80;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:07:35;0.67;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:10:35;0.87;;;0.57;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:13:35;1.60;;;0.67;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:16:35;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:19:36;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:22:36;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:25:36;1.27;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:28:37;0.40;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:31:38;0.80;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:34:39;0.43;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:37:39;0.67;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:44:07;0.80;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:47:07;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:50:07;0.60;;;0.53;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:53:09;0.80;;;0.77;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:56:09;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T15:59:10;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:02:10;0.77;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:05:10;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:08:11;0.67;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:11:12;0.43;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:14:12;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:17:13;0.13;;;0.13;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:20:13;0.17;;;0.17;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:23:13;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:26:14;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:29:14;0.33;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:32:14;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:35:15;0.40;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:38:15;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:41:15;0.60;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:44:16;0.17;;;0.17;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:47:16;0.13;;;0.13;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:50:19;0.33;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:53:19;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:56:20;0.07;;;0.07;;
595;SDS011;19946;49.306;11.350;2023-09-08T16:59:21;0.13;;;0.13;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:02:22;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:05:22;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:08:22;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:11:23;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:14:23;0.40;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:17:24;0.27;;;0.13;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:20:24;0.23;;;0.17;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:23:25;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:26:26;0.03;;;0.03;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:29:26;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:32:27;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:35:27;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:38:27;0.03;;;0.03;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:41:28;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:44:28;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:47:28;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:50:28;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:53:29;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:56:35;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T17:59:35;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T18:02:35;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T18:05:36;0.07;;;0.07;;
595;SDS011;19946;49.306;11.350;2023-09-08T18:08:36;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T18:11:37;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T18:14:37;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T18:17:37;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T18:20:38;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T18:23:38;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T18:26:40;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T18:29:40;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T18:32:42;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T18:35:43;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-09-08T18:38:45;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-09-08T18:41:46;0.00;;;0.00;;